hcong,hnvivi,hnhog,hveleg,hprov,hmun,hzona,hdd,hmm,haa,hentrev,hres,ohres,hvisits,htperson,hnlinea,hpsex,hselect,hcampo,hdigit,qcong,qnvivi,qnhog,qselect,qsex,qprov,qmun,qzona,qdd,qmm,qaa,qentrev,qres,oqres,qvisits,qcampo,qdigit,q000a,q000b,q001,q002,q003,q004,oq004,q005,oq005,q006,q007a,q007b,q007c,q008a,oq008a,q008b,oq008b,q009,q010,q011,q012,q013a,q013b,q013c,q014,q015,q016,oq016,q017,oq017,q018,oq018,q019,q020a,q020b,q020c,q020d,q020e,q020f,q020g,q021,q021a,q021b,q021c,q021d,q021e,q021f,q021g,q021h,q021i,q021j,q021k,q021l,q021m,q021n,q022,q023,q024,q025,q026,q027a,q027b,q027c,q027d,q027e,q028a,q028b,q028c,q028d,q029,q030,q031,q032,q033,q034,q035,q036,q037,q038,q039,q040,q041,q042,q043,q044,q045,q046,q047,q048,q049,q050,q051a,q051b,q051c,q051d,q051e,q051f,q051g,q051h,q051i,q051j,q051k,q051l,q051m,q052,q053,q054a,q054b,q054c,q054d,q054e,q054f,q054g,q054h,q054i,q054j,q054k,q054l,q054m,q054n,q055,q056,q057,oq057,q058,q059,oq059,q060,oq060,q061a,q061b,q062a,q062b,q062c,q062d,q062e,q063a,q063b,q063c,q063d,q063e,q063f,q063g,q063h,q063i,q063j,q063k,q063l,oq063l,q064,q065,q066,q067a,q067b,q067c,q067d,q067e,q067f,q068,q069,q070,q071,q072,q073,q074a,q074b,q075a,q075b,q075c,q075d,q075e,q075f,q075g,q075h,q076,q077,q078,q079,oq079,q080,oq080,q081,oq081,q082,q083,q084,q085a,q085b,q085c,q085d,q086a,q086b,q086c,q086d,q086e,q087,q088,q089,q090,q091,oq091,q092,oq092,q093,oq093,q094,q095,q096,q097,oq097,q098,q099,q100,q101,oq101,q102,q103,q104,q105,oq105,q106,oq106,q107,q108,q109,oq109,q110,q111,oq111,q112,q113,q114,oq114,q115,oq115,q116a,q116b,oq116b,q117a,q117b,q117c,q117d,q117e,q117f,q117g,q117h,q117i,q117j,q117k,q117l,q118,oq118,q119,q120,q121,q122,q123,qhora,qmins,qdura,rtmiem,zona,pondera
103,3,1,1,1,1,0,21,1,2004,63,1,,1,4,1,1,1,60,3,103,3,1,1,1,1,1,0,21,1,2004,63,1,,1,60,3,16,15,2,80,2,2,,1,,2,6,1,6,,,68,,5,2,2,3,2,1,2,3,3,4,,4,,50,,2,1,2,2,1,2,1,1,3,2,2,2,4,4,2,2,2,3,3,3,1,1,1,3,2,1,2,2,1,2,2,1,3,1,1,3,1,2,2,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,1,1,1,1,1,1,1,1,1,1,1,7,1,3,2,2,2,2,4,3,3,3,4,4,8,5,6,8,1,2,3,,1,2,,1,,1,1,2,1,1,3,3,3,3,3,3,3,3,3,3,3,,,3,,1,1,1,3,1,1,10,2,6,3,2,10,10,10,10,1,1,5,4,5,5,5,3,3,3,2,2,,,,,,1,,1,2,3,3,3,3,3,8,8,8,7,5,PORQUE NO SE LE PUEDE DAR MUCHO PODER DESPUES SE PASAN,3,3,3,1,,2,,3,,2,1,,2,,2,2,2,,,2,2,3,,,,,,1,1,,1,3,,2,2,5,,,,0,1044,SIN INFORMACION,1,1,1,1,1,1,1,2,2,2,1,2,1,,4,1,1,1,,17,20,65,4,1,1.16549
103,6,1,2,1,1,0,21,1,2004,63,1,,1,2,1,2,1,60,3,103,6,1,1,2,1,1,0,21,1,2004,63,1,,1,60,3,17,35,1,50,6,2,,1,,1,1,3,13,3,,59,,5,4,3,3,3,1,1,3,4,2,,75,,5,,2,2,2,2,1,2,2,2,5,1,1,1,6,6,1,2,2,2,1,5,4,1,2,1,7,1,3,2,1,2,,1,3,1,1,4,1,2,2,,2,2,2,2,2,2,,6,,,,2,1,2,2,1,2,2,,2,2,6,1,1,1,1,1,1,5,1,1,5,1,1,2,3,2,1,5,3,4,5,2,6,4,2,3,6,1,2,2,,1,2,,2,,2,1,2,2,2,1,3,3,3,3,3,1,3,3,3,3,3,3,3,,1,2,1,4,4,4,6,7,5,3,2,9,6,5,5,1,1,4,4,4,4,3,2,2,,1,2,,,,,,1,,1,3,5,2,2,4,,10,10,10,1,10,LA MUJER TIENE LA MISMA IGUALDAD QUE EL HOMBRE,3,1,2,2,,1,,3,,2,1,1,2,,2,1,1,2,,2,3,2,,,2,,2,,,,2,2,,2,1,,,6,,30000,20000,SE LO DIO EL PADRE DE SU HIJA,1,2,1,1,1,1,1,1,1,2,2,1,2,,3,1,1,1,,18,50,75,2,1,1.16549
103,16,1,1,1,1,0,21,1,2004,63,1,,1,8,4,1,4,60,3,103,16,1,4,1,1,1,0,21,1,2004,63,1,,1,60,3,11,41,2,30,4,2,,1,,2,2,3,14,1,,3,,5,4,3,3,2,1,1,5,4,1,,60,,5,,2,1,2,2,1,1,,1,7,7,1,1,4,1,1,2,2,1,7,4,1,4,3,7,1,1,2,1,2,2,1,3,3,2,4,3,1,6,,,2,2,2,2,2,2,,2,1,2,2,1,1,1,2,2,,2,,1,1,1,1,1,1,1,1,1,3,1,1,3,3,3,5,5,4,5,9,1,,,3,,,3,7,5,2,2,2,,1,2,,1,,1,1,2,3,2,3,3,3,3,3,3,3,3,3,3,3,,,3,,1,1,2,7,7,5,6,10,10,3,2,10,10,1,10,1,1,2,2,5,,2,2,2,,2,2,,,,,,1,,2,1,1,2,2,2,2,1,7,10,1,10,LA CONSIDERA MENOS CORRUPTA QUE EL HOMBRE,1,3,3,2,,1,,3,,2,1,1,2,,1,2,2,,,2,1,3,,,,,,2,,,2,3,,3,1,,,3,,10000,0,,1,2,1,2,2,1,1,1,2,2,1,2,1,,4,1,1,1,,12,44,63,5,1,4.661961
103,23,1,1,1,1,0,21,1,2004,63,1,,1,3,1,1,1,60,3,103,23,1,1,1,1,1,0,21,1,2004,63,1,,1,60,3,14,51,2,48,4,96,JABAO,2,,1,5,3,17,3,,59,,5,4,2,3,2,1,1,3,3,2,,63,,96,PROGRESO ECONOMICO,2,2,2,2,1,2,2,2,5,1,1,1,4,4,3,3,4,3,2,3,3,3,3,2,2,2,3,3,2,1,2,1,3,1,1,4,1,3,1,3,2,2,2,2,2,2,,2,1,2,2,2,1,2,2,2,,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,1,1,1,1,2,3,3,2,1,1,4,1,2,1,,2,1,,1,,2,1,2,2,2,1,3,3,3,3,3,1,1,3,3,3,,,3,,1,2,2,1,1,1,1,1,1,3,2,10,10,10,10,1,1,4,5,5,4,5,3,2,,1,2,,,,,,1,,1,3,4,5,5,5,5,10,10,8,1,10,TENEMOS LOS MISMOS DERECHOS,2,3,3,2,,2,,1,,2,1,1,2,,1,2,1,2,,2,2,3,,,,,,2,,,3,3,,3,1,,,2,,27000,0,,1,1,1,1,1,1,1,2,2,2,2,1,1,,3,1,1,1,,15,43,52,3,1,2.330981
103,30,1,1,1,1,0,22,1,2004,64,1,,1,1,1,1,1,60,3,103,30,1,1,1,1,1,0,22,1,2004,64,1,,4,60,3,19,25,2,57,4,2,,1,,2,5,3,17,3,,6,,5,3,3,3,,2,2,3,2,1,,58,,4,,,2,2,2,1,2,,1,3,3,2,2,4,4,2,3,3,3,2,4,4,4,3,4,2,3,2,3,,2,2,1,3,2,2,3,2,2,1,2,2,2,2,1,1,2,,2,2,,,2,1,1,2,2,,2,,1,1,2,1,1,1,1,1,1,1,2,1,3,1,2,3,3,3,3,4,2,4,5,4,5,6,4,4,6,1,1,2,,1,,,2,,2,2,,1,2,1,3,1,2,3,3,1,3,3,3,1,,,3,,2,1,2,3,2,1,7,8,,3,,10,10,10,10,2,1,4,,4,2,5,2,2,4,2,2,,,,,,1,,1,2,2,2,2,,2,5,9,10,1,10,PORQUE DEBE HABER IGUALDAD ENTRE HOMBRES Y MUJERES,3,3,2,2,,,,1,,2,1,3,,,1,1,2,,,1,3,3,,,,,,1,2,,3,3,,2,1,,,4,,50000,11000,RENTA,1,1,1,1,1,1,1,1,1,2,2,1,1,,2,1,1,1,,20,10,45,1,1,1.16549
103,40,1,2,1,1,0,21,1,2004,61,1,,1,7,2,2,6,60,3,103,40,1,6,2,1,1,0,21,1,2004,61,1,,2,60,3,18,45,1,28,1,2,,1,,1,2,2,10,3,,38,,5,3,2,3,2,2,1,3,3,1,,8,,3,,2,1,2,2,1,2,2,1,7,3,1,1,4,2,1,1,1,2,1,3,2,2,1,3,6,3,1,2,2,1,2,1,3,1,2,3,1,6,,,2,2,1,1,1,2,,6,,,,6,,,,1,1,2,,1,2,2,2,1,1,1,1,1,1,6,7,2,1,1,2,1,3,2,3,3,3,6,1,7,6,2,8,3,1,3,2,,1,2,,1,,1,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,2,1,1,4,2,6,6,6,7,3,1,4,6,4,6,1,1,4,4,4,2,4,2,2,5,3,2,,,,,,1,,1,2,3,4,4,4,4,9,5,7,1,10,LA MUJER ES MAS CONSCIENTE Y PERFECCIONISTA QUE EL HOMBRE,3,3,3,2,,2,,3,,2,1,1,96,TALVEZ,1,2,1,3,,2,2,2,,,2,,1,,3,,3,3,,2,1,,,3,,5000,0,,1,1,1,1,1,1,1,1,2,2,1,1,1,,6,1,1,1,,19,40,55,5,1,3.496471
103,49,1,1,1,1,0,21,1,2004,64,1,,1,5,4,1,4,60,3,103,49,1,4,1,1,1,0,21,1,2004,64,1,,1,60,3,11,30,2,18,6,2,,2,,1,3,2,11,3,,42,,4,3,3,2,2,2,2,3,4,2,,1,,96,PROGRESO,2,1,2,2,1,1,3,1,7,4,4,4,2,6,1,4,6,4,4,6,4,3,3,5,6,4,4,3,2,2,2,2,3,2,2,3,2,6,,,2,2,1,2,1,2,,1,1,1,2,6,,,,2,,2,,1,1,2,1,1,3,1,1,1,1,1,1,3,3,3,6,7,8,2,5,9,5,4,1,5,4,6,6,8,1,2,4,,2,2,,2,,2,1,2,1,3,3,3,3,3,3,3,3,3,3,3,1,,,3,,1,,2,2,4,2,8,4,7,3,1,10,8,4,4,1,2,4,4,4,,4,2,2,2,1,2,,,,,,1,,1,3,2,2,2,2,2,1,3,4,1,10,PORQUE TIENEN EL MISMO DERECHO QUE EL HOMBRE,4,1,3,2,,2,,3,,2,1,1,2,,3,1,3,,,2,2,3,,,,,,2,,,2,3,,2,2,2,,,,0,1000,REGALO,1,1,1,1,1,1,1,1,2,2,1,2,2,,3,1,1,1,,12,0,30,5,1,3.496471
103,53,1,2,1,1,0,22,1,2004,64,1,,4,2,1,2,1,60,3,103,53,1,1,2,1,1,0,22,1,2004,64,1,,1,60,3,20,40,1,63,2,2,,1,,1,6,1,6,1,,3,,4,3,4,3,3,2,1,3,3,3,,,,23,,1,2,3,2,,1,1,1,4,1,1,2,3,,1,2,2,1,1,3,1,1,1,3,6,1,2,1,3,3,,,,2,1,4,1,2,2,,2,2,1,1,2,2,,6,,,,6,,,,2,,2,,1,2,6,1,2,1,1,1,1,1,2,1,6,1,1,3,3,3,4,4,1,3,3,5,4,5,3,3,4,2,2,12,,2,1,,2,,1,1,3,2,3,2,3,3,3,3,3,2,3,3,3,3,3,3,3,,2,1,2,5,4,,4,4,1,,3,5,7,6,5,1,1,4,4,4,4,4,4,2,,3,2,,,,,,3,,,2,3,3,3,3,3,9,,9,9,1,SIN OPINION,1,2,2,2,,2,,3,,2,1,1,,,2,1,1,1,,2,2,3,,,,,,1,1,,2,3,,3,2,3,,,,0,0,,1,1,1,1,1,1,1,1,2,2,1,2,1,,,2,1,1,,21,18,38,2,1,1.16549
103,56,1,1,1,1,0,22,1,2004,61,1,,2,4,1,1,1,60,3,103,56,1,1,1,1,1,0,22,1,2004,61,1,,2,60,3,19,45,2,39,2,2,,3,,,2,3,14,3,,67,,4,4,3,3,2,1,2,3,2,1,,1,,3,,2,2,2,2,1,1,2,2,7,7,1,1,3,3,1,1,1,3,1,5,1,1,1,3,1,2,2,1,1,3,3,1,3,1,1,3,1,6,,,2,2,1,1,1,2,,2,1,2,2,2,2,,,2,,2,,1,4,5,5,5,1,1,1,1,1,1,1,1,1,2,6,3,3,1,7,7,6,10,4,3,2,2,4,6,1,2,7,,1,2,,2,,1,1,2,3,3,2,3,3,1,3,3,3,3,3,3,2,,,3,,2,1,1,5,5,8,5,10,1,3,3,10,5,3,5,1,1,2,2,2,4,4,2,2,4,3,2,,,,,,6,,1,3,5,3,3,5,3,1,2,10,1,10,PARA QUE LA MUJER SE EXPRESE COMO DEBE DE SER EN IGUALDAD,4,2,3,2,,2,,3,,2,1,1,2,,2,2,1,1,,3,2,3,,,,,,1,1,,3,3,,3,1,,,6,,11000,2750,POR REMESAS DEL EXTERIOR,1,1,1,1,1,1,1,1,2,1,2,2,1,,3,1,2,1,,97,97,997,4,1,1.16549
103,59,1,2,1,1,0,21,1,2004,62,1,,1,7,2,2,2,60,3,103,59,1,2,2,1,1,0,21,1,2004,62,1,,1,60,3,14,30,1,49,3,2,,3,,,3,2,11,1,,5,,3,3,1,2,2,2,1,1,2,1,,60,,4,,2,2,1,2,1,2,1,1,1,1,3,7,1,5,3,1,1,5,7,1,1,5,7,1,1,5,7,7,1,1,3,1,3,1,1,5,5,2,2,,2,2,2,2,2,2,,6,,,,6,,,,1,2,2,,7,7,7,1,7,7,1,7,1,1,2,7,7,3,3,2,2,2,3,5,4,6,5,9,4,6,1,9,1,2,2,2,,1,2,,2,,2,2,2,2,2,2,2,3,3,3,3,2,3,3,3,3,3,3,3,,1,1,1,3,7,10,8,5,1,3,2,3,8,6,8,1,1,4,2,4,4,2,2,2,2,3,2,,,,,,1,,1,4,3,4,2,4,2,10,1,10,1,10,PORQUE LA MUJER TIENE MAS CAPACIDAD QUE EL HOMBRE,1,1,3,2,,2,,3,,2,1,1,1,,1,1,1,1,,2,1,1,1,,,,2,,,,1,3,,3,1,,,3,,5000,1000,ARREGLO PELO,2,1,1,1,1,1,1,2,2,2,2,2,2,,3,1,1,1,,15,5,35,5,1,2.330981
103,63,1,1,1,1,0,21,1,2004,62,1,,1,2,1,1,1,60,3,103,63,1,1,1,1,1,0,21,1,2004,62,1,,1,60,3,16,15,2,30,6,2,,3,,,6,3,18,3,,1,,5,4,1,3,2,2,1,1,3,1,,3,,2,,1,2,2,2,1,2,2,1,6,4,2,1,4,6,3,4,5,4,6,5,2,3,4,4,6,2,3,3,3,3,3,1,3,1,1,4,1,2,2,,2,2,2,1,1,2,,6,,,,6,,,,2,,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,5,5,5,6,6,8,4,8,8,7,9,9,1,1,2,,1,2,,2,,1,1,1,1,2,3,3,3,3,3,3,3,3,3,3,3,,,3,,2,2,1,1,1,1,8,8,7,1,1,4,9,1,2,2,1,4,2,5,5,4,2,2,2,2,2,,,,,,1,,1,2,3,2,2,2,2,8,5,5,1,10,QUE LAS MUJERES SON MAS SERIA QUE EL HOMBRE,1,3,3,1,,2,,1,,2,1,1,1,,1,1,1,1,,2,1,2,,,2,,1,,1,,2,1,,3,1,,,2,,20000,0,,1,1,1,1,1,1,1,1,1,2,2,2,1,,3,1,1,1,,16,45,30,2,1,1.16549
103,66,1,2,1,1,0,22,1,2004,63,1,,3,2,1,2,2,60,3,103,66,1,2,2,1,1,0,22,1,2004,63,1,,2,60,3,20,25,1,35,2,3,,1,,2,7,3,19,85,,56,,4,2,2,3,2,2,2,3,3,3,,63,,5,,1,2,2,2,1,2,2,2,4,2,2,1,2,2,1,2,1,2,2,3,2,1,1,3,4,1,1,2,1,1,1,1,1,1,1,3,1,4,1,4,2,1,1,1,1,1,2,6,,,,4,1,3,1,2,,2,,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,2,2,3,1,2,2,2,3,3,2,3,4,1,2,4,,2,,,1,,2,1,2,1,2,3,3,3,3,3,3,3,3,3,1,1,3,3,3,,2,1,1,1,1,1,5,5,5,2,3,9,5,4,4,1,1,3,5,5,4,5,2,2,4,1,2,,,,,,2,,1,4,3,4,3,4,3,2,10,9,1,9,PORQUE LA MUJER ES MAS CONSCIENTE QUE EL HOMBRE,3,3,3,2,,1,,3,,2,1,2,2,,2,2,1,1,,3,2,3,,,,,,2,,,3,3,,3,1,,,3,,6000,14000,VENTAS DE OBRAS DE ARTES,2,2,1,1,1,1,1,1,2,2,2,1,1,,2,1,1,1,,21,15,50,2,1,1.16549
103,79,1,2,1,1,0,21,1,2004,62,1,,1,1,1,2,1,60,3,103,79,1,1,2,1,1,0,21,1,2004,62,1,,1,60,3,11,15,1,87,4,1,,1,,1,8,1,8,1,,4,,4,4,3,2,1,1,1,3,4,25,,7,,1,,3,1,1,2,1,2,2,2,3,5,3,3,6,2,2,4,4,6,3,6,3,2,2,5,6,2,6,2,1,3,1,2,2,1,2,4,1,5,2,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,2,4,6,3,2,2,4,3,2,3,2,4,3,1,1,3,3,3,3,5,4,4,7,5,4,3,5,4,8,1,3,2,,1,2,,1,,1,1,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,2,2,,4,6,6,5,6,3,1,2,4,4,5,4,2,1,2,2,,5,5,3,3,3,2,2,,,,,,1,,2,3,2,2,2,2,2,4,3,6,5,3,"PORQUE ES COSA DE HOMBRE, LA MUJER ES DE SU HOGAR",1,2,2,1,,2,,1,,1,1,2,2,,2,2,2,,,2,2,3,,,,,,1,3,,2,,,3,2,12,,,,0,30000,SUS HIJOS SE LO ENVIAN,1,1,1,1,1,1,1,2,1,2,1,1,1,,3,1,1,1,"MUY BIEN ENTENDIO, Y COOPERADORA A SU EDAD",11,55,40,1,1,1.16549
103,86,1,2,1,1,0,21,1,2004,61,1,,1,5,2,2,2,60,3,103,86,1,2,2,1,1,0,21,1,2004,61,1,,1,60,3,11,5,1,38,2,1,,1,,1,4,3,16,3,,85,,5,4,3,3,2,2,1,3,3,2,,4,,4,,2,3,2,2,1,2,2,2,,2,2,1,6,4,2,2,2,2,3,4,2,3,3,3,4,3,3,3,2,2,2,1,3,2,2,4,2,6,,,2,2,1,1,1,2,,6,,,,6,,,,2,,2,,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,2,1,1,2,3,2,3,3,2,2,8,1,2,2,,1,2,,2,,2,1,2,1,1,2,3,3,1,3,3,1,3,3,3,3,3,3,3,,2,1,1,2,2,8,7,5,5,3,2,8,8,9,9,2,1,4,4,4,5,5,2,2,5,1,2,,,,,,1,,1,2,3,4,4,4,4,2,4,9,2,8,PORQUE LA MUJER TIENE LOS MISMOS DERECHOS,4,3,3,2,,2,,3,,2,1,1,2,,2,2,1,3,,2,1,2,,,2,,1,,3,,1,3,,3,1,,,4,,10000,15000,SIN INFORMACION,1,1,1,1,1,1,1,1,2,2,1,1,1,,3,1,1,1,,11,45,40,5,1,1.16549
103,89,1,1,1,1,0,21,1,2004,61,1,,2,4,1,1,1,60,3,103,89,1,1,1,1,1,0,21,1,2004,61,1,,1,60,3,15,10,2,44,2,2,,1,,1,2,3,14,59,,1,,1,4,3,3,2,1,2,3,3,2,,58,,2,,2,1,1,2,1,1,2,2,5,5,1,1,7,7,3,6,1,5,5,7,1,1,1,6,1,2,7,5,2,3,3,1,3,1,2,4,1,2,1,2,2,1,1,1,2,1,2,2,1,2,2,2,1,2,2,1,2,2,,1,5,7,1,1,1,1,5,1,1,1,1,7,1,1,1,1,5,6,7,3,6,8,1,8,7,5,4,9,1,2,12,,2,2,,2,,1,1,1,1,1,2,2,3,2,3,3,3,3,3,3,3,,,3,,2,1,1,10,9,1,1,10,10,1,2,6,10,1,5,1,2,5,5,5,5,3,2,2,5,1,2,,,,,,96,"DEPENDE, SEGUN LA CIRCUNSTANCIA",1,3,3,2,2,3,2,10,10,10,1,10,POR LA IGUALDAD DE DERECHOS,1,3,3,2,,1,,1,,2,1,1,2,,1,2,1,2,,2,1,1,2,,,,2,,,,1,3,,2,1,,,6,,10000,0,,1,1,1,1,1,1,1,2,2,2,2,2,1,,2,1,2,1,"ES UN SE�OR CONOCEDOR DE LA REALIDAD,A VECES INCOHERENCIA",16,10,60,4,1,1.16549
106,5,1,2,1,1,0,27,3,2004,33,1,,1,3,1,2,1,10,1,106,5,1,1,2,1,1,0,27,3,2004,33,1,,1,10,1,11,25,1,43,3,96,AMARILLA,1,,2,4,2,12,3,,1,,4,4,2,3,3,1,1,2,4,1,,4,,4,,2,2,2,2,1,2,1,2,5,1,1,1,6,1,1,1,1,3,2,5,1,2,2,2,5,2,2,2,2,1,1,2,3,2,2,3,1,6,,,2,2,2,1,2,2,,6,,,,6,,,,1,2,2,,1,1,3,1,1,1,1,5,1,1,1,7,7,1,1,1,1,4,1,3,1,4,7,6,7,5,5,4,9,2,3,2,,1,2,,2,,1,1,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,2,1,2,8,1,2,6,2,2,3,1,5,8,2,2,1,1,4,2,3,,,2,2,2,3,2,,,,,,2,,1,2,3,4,3,3,3,10,2,10,1,10,PORQUE DEBEMOS SER IGUALES (HOMBRES Y MUJERES),3,3,3,2,,2,,3,,2,1,2,2,,1,1,1,1,,3,2,3,,,,,,1,1,,1,3,,3,1,,,2,,2800,4000,AYUDA FAMILIAR,2,1,1,1,1,1,2,2,2,2,2,2,3,,1,1,2,1,,12,8,43,3,1,1.16549
106,11,1,2,1,1,0,27,3,2004,11,1,,1,2,2,2,2,10,1,106,11,1,2,2,1,1,0,27,3,2004,11,1,,1,10,1,11,25,1,28,6,2,,3,,,4,3,16,1,,2,,5,3,1,3,2,1,2,3,4,1,,8,,3,,2,1,2,2,1,2,2,1,7,1,2,4,5,5,1,1,1,3,5,4,3,6,5,1,5,3,3,3,2,3,3,1,3,1,1,2,2,5,2,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,2,3,2,2,2,2,1,1,3,2,1,1,3,3,1,8,7,8,2,5,7,8,5,4,4,5,5,7,9,2,2,5,,1,2,,1,,2,1,1,1,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,,1,1,2,3,4,4,5,4,5,,2,4,5,5,5,1,,2,2,,,2,2,2,,3,2,,,,,,2,,1,3,5,3,3,3,3,8,6,8,8,9,PORQUE LA MUJERES NO SPREPARAMOS TANTO COMO EL HOMBRE,,1,3,2,,2,,3,,2,1,3,96,NO ESTA SEGURA,2,,1,1,,2,,3,,,,,,2,,,3,3,,2,1,,,3,,4000,0,,1,2,1,1,2,1,1,2,2,2,2,2,2,,1,1,2,2,,12,0,35,2,1,2.330981
106,24,1,2,1,1,0,27,3,2004,23,1,,1,1,1,2,1,10,1,106,24,1,1,2,1,1,0,27,3,2004,23,1,,1,10,1,17,20,1,72,5,1,,1,,1,4,2,12,1,,3,,5,3,4,3,2,1,1,3,4,5,,1,,3,,2,2,2,2,1,1,2,1,7,2,3,2,6,7,2,3,4,3,2,2,3,2,2,4,3,4,3,4,2,2,,3,2,1,1,4,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,2,1,1,1,1,1,3,4,5,6,5,5,1,1,5,7,6,6,5,6,5,4,5,6,6,8,9,10,2,3,6,,1,2,,1,,1,1,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,1,1,1,6,5,5,4,5,5,1,1,6,5,7,5,1,1,3,3,3,3,3,3,2,5,1,2,,,,,,1,,1,3,5,3,3,2,3,8,8,9,8,9,PORQUE TENEMOS DERECHO IGUAL AL HOMBRE,1,2,3,1,,2,,1,,2,1,1,,,2,2,1,96,ES UN SECRETO,2,2,2,,,2,,2,,,,3,3,,2,2,5,,,,1014,999997,,1,1,1,1,1,1,1,1,2,2,2,2,1,,2,2,2,2,,18,5,45,1,1,1.16549
106,30,1,2,1,1,0,27,3,2004,23,1,,3,3,2,2,2,10,1,106,30,1,2,2,1,1,0,27,3,2004,23,1,,1,10,1,18,3,1,66,2,3,,2,,1,4,2,12,3,,1,,5,2,2,3,3,2,2,3,2,1,,21,,4,,2,2,3,2,1,2,1,2,2,3,3,2,4,7,2,2,3,4,5,5,2,2,1,5,7,4,5,5,2,2,3,1,3,2,2,3,1,2,2,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,7,6,6,7,5,4,4,7,8,8,6,7,8,10,2,2,11,,2,1,,2,,1,1,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,,2,2,2,1,1,1,1,1,4,3,1,5,4,2,3,2,1,2,2,4,3,4,3,4,4,3,2,,,,,,1,,1,2,2,2,2,2,2,9,8,10,3,10,LA MUJER PUEDE HACER UN TRABAJO DE MANERA IDONEA,4,3,3,1,,2,,3,,2,1,1,2,,1,1,1,1,,2,2,3,,,,,,1,96,PARTIDO REVOLUCIONARIO INDEPENDIENTE,2,3,,2,1,,,96,PASTORA,12000,0,,1,1,1,1,1,1,1,1,1,2,1,1,1,,5,1,1,1,,18,40,37,3,1,2.330981
106,43,1,2,1,1,0,1,4,2004,11,1,,1,6,1,2,1,10,1,106,43,1,1,2,1,1,0,1,4,2004,11,1,,1,10,1,11,20,1,48,2,1,,1,,1,6,3,18,1,,6,,5,3,1,3,2,1,1,3,3,3,,1,,4,,1,1,2,2,1,2,2,2,4,3,3,2,6,7,4,3,4,3,3,3,3,4,3,3,4,5,6,5,1,3,3,2,3,1,1,4,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,3,1,1,1,1,1,1,3,3,3,2,1,1,1,6,5,6,5,5,4,4,5,4,5,6,5,6,9,1,2,6,,1,1,,1,,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,1,1,1,5,4,9,6,4,2,1,1,5,5,6,7,1,1,3,3,4,4,4,2,2,5,3,2,,,,,,1,,1,3,5,3,3,2,3,10,10,10,10,7,LA MUJER ES MAS DEBIL QUE EL HOMBRE PARA GOBERNAR,1,2,2,2,,2,,1,,1,1,1,2,,1,2,1,1,,2,2,2,,,2,,1,,1,,2,3,,2,1,,,6,,12000,8000,REMESAS FAMILIAS,1,1,1,1,1,1,1,1,1,2,1,1,1,,4,1,1,1,,11,55,35,5,1,1.16549
106,49,1,2,1,1,0,27,3,2004,11,1,,1,4,2,2,2,10,1,106,49,1,2,2,1,1,0,27,3,2004,11,1,,1,10,1,14,30,1,24,1,2,,1,,1,1,1,1,3,,6,,3,3,2,3,1,2,1,3,3,5,,1,,4,,1,1,1,2,1,2,1,1,6,3,5,1,7,4,1,5,6,5,4,3,4,3,3,6,5,6,5,4,1,3,3,1,2,2,2,4,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,3,4,3,4,5,4,4,3,5,4,5,4,6,1,1,4,5,6,5,5,6,5,6,5,6,5,6,4,9,1,1,5,,1,2,,2,,1,1,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,1,2,2,5,4,3,6,7,6,2,1,4,4,5,4,2,2,4,2,5,5,3,2,2,5,3,2,,,,,,1,,2,2,3,4,3,3,3,9,10,9,9,9,LA MUJER TIENE PARTICIPACION IGUAL QUE EL HOMBRE,3,3,3,2,,2,,1,,2,1,2,1,,2,1,2,,,3,2,3,,,,,,2,,,2,3,,2,1,,,6,,900,0,,1,2,2,1,2,2,2,2,2,2,2,2,5,,1,2,3,2,,15,10,40,4,1,1.16549
106,65,1,1,1,1,0,27,3,2004,33,1,,1,1,1,1,1,10,1,106,65,1,1,1,1,1,0,27,3,2004,33,1,,1,10,1,15,14,2,64,2,2,,1,,2,2,3,14,1,,6,,4,5,4,3,1,1,1,3,3,1,,96,ELIMINAR EL CONGRESO,,,2,1,2,2,1,2,2,2,4,1,1,1,5,1,1,1,5,5,4,3,1,1,1,3,1,1,1,1,3,3,1,1,3,1,1,4,1,3,2,,2,1,1,1,1,2,,6,,,,6,,,,2,,2,,1,1,1,1,1,1,3,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,6,5,3,7,7,1,2,6,,1,1,,2,,1,1,3,3,2,3,3,3,3,3,3,3,3,3,3,3,,,3,,3,1,1,1,1,3,1,4,6,1,3,4,7,3,4,1,1,4,5,5,5,5,3,3,3,3,2,,,,,,4,,2,3,4,5,5,5,5,10,10,8,5,9,PORQUE TODO EL MUNDO TIENE TIENE DERECHO A PARTICIPAR EN POLITICA,1,2,3,2,,2,,1,,2,1,2,2,,2,2,2,,,2,1,3,,,,,,2,,,2,3,,3,2,5,,,,12000,0,,1,1,1,1,1,1,2,1,2,2,2,2,1,,3,1,1,1,TUBE QUE ESPERAR,16,4,50,1,1,1.16549
106,80,1,2,1,1,0,27,3,2004,52,1,,1,5,1,2,1,10,1,106,80,1,1,2,1,1,0,27,3,2004,52,1,,1,10,1,13,55,1,29,1,2,,3,,,4,2,12,3,,60,,2,3,3,3,1,1,1,3,1,1,,1,,1,,2,1,2,2,1,2,1,1,2,1,1,1,5,5,1,1,1,5,4,7,7,5,5,1,7,5,1,7,3,3,3,3,3,1,1,1,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,7,7,6,1,1,1,1,1,1,1,1,7,3,3,5,5,4,5,4,3,5,10,5,4,3,5,8,10,1,3,4,,1,1,,1,,2,2,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,,3,1,1,10,8,9,1,10,1,1,3,10,10,1,1,1,1,2,2,4,,3,3,2,5,1,2,,,,,,1,,1,4,3,3,3,3,3,8,8,10,5,10,PARA QUE LE DEN SU DERECHO,1,1,3,2,,2,,3,,2,1,1,,,2,2,1,3,,2,2,3,,,,,,2,,,2,2,,3,2,3,,,,0,0,,1,1,1,1,1,1,1,2,2,2,2,2,1,,2,1,1,1,,14,36,41,5,1,1.16549
106,83,1,1,1,1,0,27,3,2004,52,1,,1,3,2,1,1,10,1,106,83,1,1,1,1,1,0,27,3,2004,52,1,,1,10,1,11,50,2,26,6,3,,3,,,3,3,15,60,,85,,5,5,4,3,3,2,2,4,4,1,,23,,5,,2,2,3,2,1,2,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,6,1,3,3,2,2,2,1,2,2,2,4,1,6,,,2,2,1,1,1,2,,6,,,,6,,,,1,2,2,,1,5,1,1,1,1,1,1,1,1,7,5,1,2,2,2,3,3,2,4,2,4,5,5,5,6,2,5,5,1,1,96,NO PUEDE TENER LIBERTAD DE EXPRESION,2,2,,2,,1,2,2,1,2,3,3,3,3,3,3,3,3,3,3,3,,,3,,,1,1,3,4,2,,5,4,2,1,2,3,3,3,1,1,,,,5,2,2,2,,3,1,1,2,,,,,,1,4,5,3,3,3,5,4,10,5,3,8,ES UN ENTE SOCIAL INTELIGENTE,2,3,,2,,2,,3,,2,1,1,2,,2,1,1,1,,2,3,3,,,,,,2,,,2,3,,3,2,2,,,,0,0,,1,1,1,1,1,1,1,1,2,2,2,2,1,,4,1,1,1,,12,15,25,3,1,3.496471
106,87,1,2,1,1,0,27,3,2004,52,1,,1,3,2,2,2,10,1,106,87,1,2,2,1,1,0,27,3,2004,52,1,,1,10,1,17,15,1,37,2,2,,1,,1,4,3,16,33,,42,,3,3,3,3,2,2,1,3,3,1,,1,,5,,2,1,1,2,1,2,1,2,3,1,1,1,5,5,1,1,1,1,1,1,1,1,1,3,2,2,2,2,1,3,3,1,3,1,1,1,1,6,,,2,2,1,1,2,2,,6,,,,6,,,,2,,2,,1,4,4,1,1,1,1,1,1,3,1,1,4,1,1,5,2,2,1,8,1,8,8,1,5,5,2,3,5,1,1,2,,1,1,,96,SI HAY LEYES JUSTAS NO HAY IGUALDAD HACE FALTA OTRA COSA,2,2,3,1,1,3,3,3,3,3,3,1,3,3,1,3,3,3,3,,1,1,2,1,3,1,6,10,5,,1,10,10,2,9,1,1,,2,4,4,5,4,2,,1,1,2,,,1,,96,UN CENTRO DE AYUDA,1,4,3,3,3,3,3,10,,10,7,10,SE HA DEMOSTRADO QUE EL APORTE HA SIDO SIGNIFICATIVO,3,3,3,2,,3,SIN INFORMACION,3,,2,1,1,96,TIENE MUCHA PRESION,1,2,1,2,,1,2,3,,,,,,2,,,1,96,NINGUNOS (PROCESO DE SELECCION CON PERFILES),3,1,,,6,,40000,0,,2,2,1,1,1,1,1,1,1,2,1,2,1,,2,1,1,1,,18,5,50,3,1,1.16549
109,1,1,1,1,1,0,21,1,2004,31,1,,5,4,2,1,1,30,4,109,1,1,1,1,1,1,0,21,1,2004,31,1,,5,30,4,17,45,2,83,2,1,,3,,,4,1,4,1,,60,,5,4,3,3,2,,1,4,3,2,,3,,1,,2,1,1,2,1,2,,2,7,3,,6,1,7,1,1,4,4,,7,1,1,5,,7,1,7,7,,2,3,2,2,1,1,4,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,,5,5,,,7,7,7,7,8,5,9,9,1,3,96,COMUNISMO,2,1,,2,,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,3,,1,2,2,1,1,3,5,8,10,1,3,9,2,1,5,2,2,5,2,4,4,3,2,4,,1,2,,,,,,2,,1,3,2,,,2,2,,2,9,9,2,ESCASOS DE HOMBRE,1,2,1,1,,2,,3,,2,1,3,1,,2,,2,,,2,1,2,,,2,,2,,,,2,3,,2,2,96,ENFERMO,,,,,,1,1,1,1,1,1,1,2,2,2,1,2,1,,4,1,1,1,,18,35,50,4,1,1.16549
109,3,1,2,1,1,0,21,1,2004,31,1,,1,8,3,2,1,30,4,109,3,1,1,2,1,1,0,21,1,2004,31,1,,1,30,4,10,50,1,73,2,2,,1,,1,3,1,3,1,,2,,5,4,3,3,1,1,1,3,3,96,ORDEN,2,,4,,3,1,2,2,1,2,2,,3,4,1,1,7,,1,1,4,2,1,5,1,3,3,3,5,2,3,2,2,3,2,2,2,1,1,4,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,1,2,2,,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,3,3,3,4,5,3,,,7,7,7,7,2,8,1,3,2,,1,1,,1,,1,1,2,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,,,2,2,4,1,2,5,3,8,1,3,3,1,1,2,1,1,5,5,,5,2,2,3,5,1,2,,,,,,1,,1,2,3,4,4,4,4,1,5,1,1,10,TENER DERECHO,3,1,3,1,,1,,3,,2,2,3,2,,1,2,1,3,,3,2,3,,,,,,1,3,,2,3,,3,2,3,,,,0,2000,HIJOS,1,1,1,1,1,1,1,1,1,2,2,1,1,,6,1,1,1,,11,40,50,5,1,4.661961
109,9,1,2,1,1,0,21,1,2004,31,1,,1,6,2,2,3,30,4,109,9,1,3,2,1,1,0,21,1,2004,31,1,,1,30,4,14,55,1,24,6,2,,2,,1,4,2,12,6,,96,IDOLATRIA,4,2,1,3,3,2,1,3,2,96,PONER EL LIDER QUE EL PUEBLO ELIJA Y NO HALLA FRAUDE,92,,5,,1,1,2,2,1,2,2,2,4,2,1,1,1,7,1,1,1,2,1,2,2,1,1,2,7,1,1,1,3,1,3,2,2,1,1,4,1,6,,,2,2,2,1,2,2,,6,,,,6,,,,2,,2,,1,6,2,1,1,1,1,1,1,1,1,1,1,1,1,4,2,1,1,5,1,1,6,1,4,6,2,3,1,2,2,6,,1,1,,1,,1,1,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,2,2,1,10,1,10,10,1,1,2,3,10,10,10,10,1,2,2,4,4,,4,4,4,5,1,2,,,,,,1,,2,3,3,4,4,4,5,10,10,10,1,10,TENIA LA MISMA CAPACIDAD,2,1,3,2,,2,,3,,2,2,1,2,,2,2,2,,,2,3,3,,,,,,2,,,3,3,,3,1,,,3,,12000,0,,1,1,1,1,1,1,1,1,1,2,2,2,1,,4,1,1,1,,15,35,40,5,1,2.330981
109,15,1,2,1,1,0,22,1,2004,32,1,,1,4,1,2,1,30,4,109,15,1,1,2,1,1,0,22,1,2004,32,1,,1,30,4,18,15,1,25,2,1,,1,,1,3,3,15,24,,33,,5,4,1,3,2,2,2,4,3,1,,96,CONOCIMIENTO DE LAS LEYES,5,,2,1,2,2,1,2,2,1,5,2,4,3,7,1,1,4,4,5,6,7,3,5,4,4,7,5,3,6,2,2,2,1,3,2,2,3,1,6,,,2,2,1,1,2,2,,6,,,,6,,,,2,,1,2,1,1,5,1,1,1,1,1,1,1,1,1,4,1,2,2,4,6,8,6,3,3,9,7,8,7,9,9,9,1,2,2,,1,1,,1,,2,2,1,1,2,2,3,3,3,3,3,3,3,3,3,3,3,1,3,,2,1,2,5,4,1,1,1,1,1,2,10,10,10,9,1,1,2,2,4,,4,4,4,,3,2,,,,,,1,,1,2,3,2,4,2,2,6,1,9,1,10,PORQUE ESTA COMPLETAMENTE CAPACITADA,3,3,3,2,,2,,3,,,1,3,2,,2,2,1,,,2,2,3,,,,,,2,,,2,3,,2,2,3,,,,0,0,,1,2,1,1,1,1,1,1,1,2,1,1,1,,3,1,1,1,,19,55,100,4,1,1.16549
109,29,1,1,1,1,0,25,1,2004,32,1,,2,6,1,1,2,30,4,109,29,1,2,1,1,1,0,25,1,2004,33,1,,2,30,4,18,38,2,54,2,1,,3,,,6,3,18,3,,1,,5,2,1,2,2,2,2,3,4,41,,77,,96,MEJOR CALIDAD DE VIDA,1,2,2,2,1,2,2,3,3,4,2,3,4,4,1,4,3,4,3,3,1,2,2,4,3,3,5,5,1,2,2,1,3,2,2,4,1,5,2,,2,2,2,2,2,1,2,6,,,,6,,,,2,,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,2,3,3,1,2,3,4,3,2,1,4,5,1,1,12,,2,2,,1,,2,1,1,1,1,1,3,3,2,3,3,1,3,1,1,1,,,3,,1,2,2,1,1,4,7,8,8,3,3,10,7,4,7,1,1,4,2,4,4,5,2,2,2,2,2,,,,,,96,TRATARIA DE AGARRARLO,2,2,3,4,4,5,2,7,9,10,4,10,DEBE TENER PARTICIPACION PARA GANERSE LAS PRUEVAS,,3,3,1,,1,,3,,2,1,2,2,,2,1,1,1,,1,2,3,,,,,,2,,,3,3,,3,1,,,5,,50000,0,,1,1,1,1,1,1,1,1,1,2,1,1,1,,3,1,1,1,,19,15,37,5,1,1.16549
109,32,1,2,1,1,0,21,1,2004,34,1,,1,1,1,2,1,30,4,109,32,1,1,2,1,1,0,21,1,2004,34,1,,1,30,4,11,0,1,90,5,2,,96,TESTIGO DE JEHOVA,2,4,2,12,60,,28,,5,3,4,3,1,2,1,4,4,96,NADA (ES JUEGO),8,,,,2,2,2,2,1,2,2,2,,1,1,1,,,1,1,,1,6,,,,1,,7,1,1,1,2,2,,1,2,2,2,4,1,6,,,2,2,2,1,2,2,,6,,,,6,,,,2,,2,,1,7,1,1,1,1,1,1,1,1,1,1,7,1,1,4,5,1,5,1,1,5,5,1,5,5,1,1,1,1,2,2,,1,2,,2,,1,1,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,TESTIGO DE JEHOVA,4,1,2,1,1,1,1,10,1,2,3,1,1,1,1,2,2,4,4,5,5,3,,2,5,3,2,,,,,,1,,2,,4,4,,5,4,10,10,10,1,10,PORQUE A LA MUJER LE GUSTA BUENO EL CHISME,3,3,3,2,,2,,1,,2,1,2,2,,2,,2,,,3,2,3,,,,,,1,3,,2,3,,3,2,6,,,,0,3000,REMESAS,1,2,1,1,1,1,1,2,1,2,1,2,1,,2,2,2,1,,12,9,69,1,1,1.16549
109,43,1,2,1,1,0,25,1,2004,32,1,,2,4,2,2,2,30,4,109,43,1,2,2,1,1,0,25,1,2004,32,1,,2,30,4,18,0,1,44,2,96,MORENA,1,,2,4,3,16,3,,85,,5,4,2,3,2,1,1,3,3,1,,77,,5,,2,1,2,2,1,2,2,1,5,3,1,1,6,6,2,3,3,4,3,5,3,3,3,4,4,4,4,7,1,2,2,1,3,1,1,3,2,6,,,2,2,2,1,1,2,,6,,,,6,,,,2,,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,3,2,2,1,2,3,5,4,4,3,3,5,1,2,2,,1,2,,1,,1,1,2,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,,2,2,1,1,1,1,1,1,9,3,2,1,10,1,2,1,1,5,5,5,5,5,4,4,5,2,2,,,,,,1,,1,3,3,2,2,4,4,10,10,10,1,10,LA MUJER TIENE LA MISMA CAPACIDAD QUE EL HOMBRE,4,3,3,2,,2,,3,,2,1,1,2,,1,2,1,2,,2,2,2,,,2,,2,,,,3,3,,3,1,,,96,TRABAJO,13000,0,,1,1,1,1,1,1,1,1,2,2,2,1,1,,3,1,1,1,,18,30,30,4,1,1.16549
109,49,1,2,1,1,0,25,1,2004,34,1,,5,2,1,2,1,30,4,109,49,1,1,2,1,1,0,25,1,2004,34,1,,5,30,4,18,0,1,30,6,2,,1,,1,4,3,16,46,,96,TERQUEDAD,5,5,3,3,3,2,1,4,3,1,,77,,3,,2,2,2,2,1,2,2,2,3,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,7,2,1,2,3,2,2,1,3,1,1,4,1,6,,,2,2,2,2,2,1,2,6,,,,6,,,,2,,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,1,2,2,1,2,7,,1,1,,2,,1,1,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,2,1,1,1,1,8,6,9,9,3,3,10,1,1,1,1,1,4,4,4,4,4,4,3,4,2,2,,,,,,2,,1,4,3,2,2,5,5,4,9,10,1,10,POR QUE LA MUJER DE BE SER CONSIDERADA,2,1,3,2,,2,,3,,2,1,1,2,,1,1,1,2,,2,2,2,,,2,,2,,,,2,3,,2,1,,,2,,16000,0,,1,1,1,1,1,1,1,1,2,2,1,1,1,,2,1,1,1,,18,32,32,2,1,2.330981