ID,G02,G04,G05,G07,G08A,G08B,G08C,G08D,G08E_1,G08E_2,G08E_3,G08E_4,G08E_5,G08E_6,G08E_7,G08E_8,G08E_9,G08E_10,G09,G09A,G09B,G09C,G09D,G09E_1,G09E_2,G09E_3,G09E_4,G09E_5,G09E_6,G09E_7,G09E_8,G09E_9,G09E_10,G10,G10A,G10B,G10C,G10D,G10E_1,G10E_2,G10E_3,G10E_4,G10E_5,G10E_6,G10E_7,G10E_8,G10E_9,G10E_10,G11,G11A,G11B,G11C,G11D,G11E_1,G11E_2,G11E_3,G11E_4,G11E_5,G11E_6,G11E_7,G11E_8,G11E_9,G11E_10,G12,G12A,G12B,G12C,G12D,G12E_1,G12E_2,G12E_3,G12E_4,G12E_5,G12E_6,G12E_7,G12E_8,G12E_9,G12E_10,G13A,G13B,G14,G15_1,G15_2,G15_3,G15_4,G15_5,G15_6,G15_7,G15_8,G15_9,G15_10,G16,G17_1,G17_2,G17_3,G17_4,G17_5,G17_6,G17_7,G17_8,G17_9,G17_10,G18,G19_1,G19_2,G19_3,G19_4,G19_5,G19_6,G19_7,G19_8,G19_9,G19_10,G20_1,G20_2,G20_3,G20_4,G20_5,G20_6,G20_7,G20_8,G20_9,G20_10,G29,G30_1,G30_2,G30_3,G30_4,G30_5,G30_6,G30_7,G30_8,G30_9,G30_10,G31,G32,G33_1,G33_2,G33_3,G33_4,G33_5,G33_6,G33_7,G33_8,G33_9,G33_10,G34,G35_1,G35_2,G35_3,G35_4,G35_5,G35_6,G35_7,G35_8,G35_9,G35_10,G36,G37_1,G37_2,G37_3,G37_4,G37_5,G37_6,G37_7,G37_8,G37_9,G37_10,G38A,G38B_1,G38B_2,G38B_3,G38B_4,G38B_5,G38B_6,G38B_7,G38B_8,G38B_9,G38B_10,G38C_1,G38C_2,G38C_3,G38C_4,G38C_5,G38C_6,G38C_7,G38C_8,G38C_9,G38C_10,G39,G40_1,G40_2,G40_3,G40_4,G40_5,G40_6,G40_7,G40_8,G40_9,G40_10,G41_1,G41_2,G41_3,G41_4,G41_5,G41_6,G41_7,G41_8,G41_9,G41_10,G41A_1,G41A_2,G41A_3,G41A_4,G42,G42A_1,G42A_2,G42A_3,G42A_4,G42A_5,G42A_6,G42A_7,G42A_8,G42A_9,G42A_10,G43_1,G43_2,G43_3,G43_4,G43_5,G43_6,G43_7,G43_8,G43_9,G43_10,G44_1,G44_2,G44_3,G44_4,G44_5,G44_6,G44_7,G44_8,G44_9,G44_10,G45_1,G45_2,G45_3,G45_4,G45_5,G45_6,G45_7,G45_8,G45_9,G45_10,G46_1,G46_2,G46_3,G46_4,G46_5,G46_6,G46_7,G46_8,G46_9,G46_10,G47,G48_1,G48_2,G48_3,G48_4,G48_5,G49,G50_1,G50_2,G50_3,G50_4,G50_5,G50_6,G50_7,G50_8,G50_9,G50_10,G51,G51A_1,G51A_2,G51A_3,G51A_4,G51A_5,G51A_6,G51A_7,G51A_8,G51A_9,G51A_10,G52A,G52B,G52C,G53,G54,G54A_1,G54A_2,G54A_3,G54A_4,G54A_5,G55A,G55B,G55C,G56,G57_1,G57_2,G57_3,G57_4,G57_5,G57_6,G57_7,G57_8,G57_9,G57_10,G58,G59_1,G59_2,G59_3,G59_4,G59_5,G59_6,G59_7,G59_8,G59_9,G59_10,G60,G61_1,G61_2,G61_3,G61_4,G61_5,G61_6,G61_7,G61_8,G61_9,G61_10,G62,G63_1,G63_2,G63_3,G63_4,G63_5,G63_6,G63_7,G63_8,G63_9,G63_10,G64,G65_1,G65_2,G65_3,G65_4,G65_5,G65_6,G65_7,G65_8,G65_9,G65_10,G66_1,G66_2,G66_3,G66_4,G66_5,G66_6,G66_7,G66_8,G66_9,G66_10,G67,G68,G69,VN,REG,HH,PVO,cluster,strata,member_id,B04,FMWT,savings,credit,insurance,financial_services,sort_crops,rank_crops,wholesale_transport,trade,coop,calculation,records,plans,valuechain_none,value_chain_any,sustainable_crops_cat,sustainable_crops_alt,sustainable_crops_cat_alt,sustainable_livestock_cat,sustainable_NRM_cat,sustainable_agriculture,sustainable_agriculture_cat,improved_storage,improved_macro
1,1,1,2,1,1,1,1,1,3, , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,1,1, , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,10,13, , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,1,1,101,14,10001,1,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0
2,1,1,1,1,1,1,1,1,3, , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,2,5, , , , , , , , ,2, , , , , , , , , , , ,1,10,13, , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,1,1,6,7,10, , , , , , ,1,5,6,7, , , , , , ,2,2,2,2,1,2,3, , , , , , , , ,5, , , , , , , , , ,2,3,4, , , , , , , ,2,3,4, , , , , , , ,97, , , , , , , , , ,1,3, , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,1,1,2,101,2,2,1,101,14,20001,1,6.875,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0
3,1,1,2,1,1,1,1,1,3, , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,11, , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,3,1,101,14,30001,1,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
4,1,1,2,1,1,1,1,1,3, , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,2,5, , , , , , , , ,2, , , , , , , , , , , ,1,9,11,13, , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,4,1,101,14,40001,1,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
5,1,1,2,1,1,1,1,1,3, , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,10, , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,5,1,101,14,50001,1,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
6,1,1,2,1,1,1,1,1,3, , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , ,1,10,13, , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,6,1,101,14,60001,1,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
7,1,1,2,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,1, ,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,11, , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,7,1,101,14,70001,1,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
8,1,1,2,1,1,1,1,1,3, , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,1,1, , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,2,5, , , , , , , , ,2, , , , , , , , , , , ,1,10,11, , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,8,1,101,14,80001,1,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0
9,1,1,1,1,1,1,3,1,3, , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,1, , , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,2, , , , , , , , , ,2, , , , , , , , , , , ,1,10,11, , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,1,1,7, , , , , , , , , , , , , , , , , , ,2,1,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,3, , , ,2,2, , , , , , , , , ,2, , , , , , , , , , ,2,2,2,2,2, , , , , ,2,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,1,1,8,10, , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,9,1,101,14,90001,1,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
10,1,1,1,1,1,1,2,2, , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,9,10,11, , , , , , , ,1,1, , , , , , , , , ,1,2, , , , , , , , , ,3,4,5, , , , , , , ,1,1,7, , , , , , , , , , , , , , , , , , ,1,2,2,2,2,98, , , , , , , , , ,98, , , , , , , , , ,3,10, , , , , , , , ,3, , , , , , , , , ,3, , , , , , , , , ,1,1,2,3,7, ,2,2, , , , , , , , , ,2, , , , , , , , , , ,2,2,2,1,2, , , , , ,1,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,1,1,2,3,8, , , , , , ,1,1,2,3, , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,10,1,101,14,100001,1,6.875,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0
11,1,1,1,1,1,1,3,1,2, , , , , , , , , ,1,1,1,1,1,2, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,1, , , , , , , , , ,2, , , , , , , , , , , ,1,10,11, , , , , , , , ,1,3, , , , , , , , , ,1,2, , , , , , , , , ,3,5, , , , , , , , ,1,1,6,7, , , , , , , ,98, , , , , , , , , ,1,2,2,2,1,3, , , , , , , , , ,4, , , , , , , , , ,3,10, , , , , , , , ,3, , , , , , , , , ,3, , , , , , , , , ,1,1,3, , , ,3,2, , , , , , , , , ,2, , , , , , , , , , ,2,2,2,1,2, , , , , ,2,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,1,1,3,4,8, , , , , , ,1,1, , , , , , , , , ,1,1, , , , , , , , , ,1, , , , , , , , , ,2,2,2,101,2,11,1,101,14,110001,1,6.875,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,2,0,1,0
12,1,1,1,1,1,1,3,2, , , , , , , , , , ,1,1,1,2,2, , , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,8,9,10,11, , , , , , ,1,98, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,1,1,4,6,7, , , , , , ,98, , , , , , , , , ,1,2,2,2,2,98, , , , , , , , , ,98, , , , , , , , , ,10, , , , , , , , , ,3, , , , , , , , , ,3, , , , , , , , , ,1,1,2,3,6, ,2,2, , , , , , , , , ,2, , , , , , , , , , ,2,2,2,2,2, , , , , ,2,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,1,1,3,4,8, , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,12,1,101,14,120001,1,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
13,1,1,1,1,1,1,3,2, , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,1,98, , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,9,10,11, , , , , , , ,1,1, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,1,5, , , , , , , , , ,98, , , , , , , , , ,1,2,2,2, ,98, , , , , , , , , ,98, , , , , , , , , ,3,10, , , , , , , , ,3, , , , , , , , , ,3, , , , , , , , , ,1,1,2,3,4,6,2,2, , , , , , , , , ,2, , , , , , , , , , ,1,2,2,1,2, , , , , ,2,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,1,1,2,3,4,8, , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,13,1,101,14,130001,1,6.875,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
14,1,1,1,1,1,1,1,1,3, , , , , , , , , ,1,1,1,2,1,98, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,9,10,11, , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,1,6,7, , , , , , , , ,98, , , , , , , , , ,1,2,2,2, ,98, , , , , , , , , ,98, , , , , , , , , ,3,9, , , , , , , , ,3, , , , , , , , , ,3, , , , , , , , , ,1,1,2,3,6, ,3,2, , , , , , , , , ,2, , , , , , , , , , ,1,2,2,1,2, , , , , ,2,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,1,1,3,4,8,10, , , , , ,1,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,14,1,101,14,140001,1,6.875,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
15,1,1,2,1,1,1,1,2, , , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,1,2, , , , , , , , , , ,1,9,10,11, , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,101,2,15,1,101,14,150001,2,6.875, , , , , , , , , , , , , , ,0,0,0,0,0,1,0,0,0
16,1,1,1,1,1,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,2,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,1, ,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,9,10,11, , , , , , , ,1,1,2,3,4, , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,1,1,7, , , , , , , , ,98, , , , , , , , , ,1,2,2,2,1,98, , , , , , , , , ,98, , , , , , , , , ,3,10, , , , , , , , ,3, , , , , , , , , ,3, , , , , , , , , ,1,1,2,3,8, ,2,2, , , , , , , , , ,2, , , , , , , , , , ,2,2,2,1,2, , , , , ,2,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,1,1,3,4,5,7, , , , , ,2, , , , , , , , , , ,1,1,6, , , , , , , , ,1, , , , , , , , , ,2,2,2,101,2,16,1,101,14,160001,1,6.875,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,2,0,0,0
17,1,1,2,1,1,2, , , , , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , ,1,11, , , , , , , , , ,1,2, , , , , , , , , ,1,98, , , , , , , , , ,2,3, , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,9,11, , , , , , , , ,1,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,17,1,101,14,170001,2,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,2,0,0,0
18,1,1,2,1,1,1,1,1,3, , , , , , , , , ,1,1,1,3,2, , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,2,3, , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,9,10,11, , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,18,1,101,14,180001,1,13.75,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,2,0,0,0
19,1,1,2,1,1,1,1,1,3, , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,10,11, , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,19,1,101,14,190001,1,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
20,1,1,1,1,1,1,1,1,3, , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,1,2, , , , , , , , , ,1,1,2, , , , , , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,2,3, , , , , , , , ,1,5, , , , , , , , , ,1,2, , , , , , , , , , ,1,9,10,11, , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,1,1,4,7, , , , , , , ,98, , , , , , , , , ,1,1,2,2,1,3, , , , , , , , , ,3, , , , , , , , , ,1,2,3,4,10, , , , , ,1,2,3,4, , , , , , ,98, , , , , , , , , ,1,1,2,3,4, ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,20,1,101,14,200001,1,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,3,1,1,0
21,1,1,2,1,1,1,1,1,3, , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,1,2, , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,2,3, , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,10,11, , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,101,2,21,1,101,14,210001,2,20.625, , , , , , , , , , , , , , ,1,1,0,0,0,2,0,1,0
22,1,1,1,1,1,1,1,1,3, , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,1,2, , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,2,3, , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,10,11, , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,1,1,4,7, , , , , , , ,98, , , , , , , , , ,1,1,2,2,1,3, , , , , , , , , ,98, , , , , , , , , ,1,2,3,4,10, , , , , ,1,2,3,4, , , , , , ,98, , , , , , , , , ,1,2,4, , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,22,1,101,14,220001,1,6.875,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,3,1,1,0
24,1,1,2,1,1,1,1,1,3, , , , , , , , , ,1,1,1,1,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,1,2, , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,2,3, , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,10,11, , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,101,2,24,1,101,14,240001,1,6.875, , , , , , , , , , , , , , ,1,1,0,0,0,2,0,1,0
25,1,1,1,1,3,1,1,1,98, , , , , , , , , ,1,3,1,1,2, , , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,3,1,1,2, , , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , ,1,11, , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,98,98,98,98,98,98,98,98,98,98, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,6, , , , , , , , ,1,8,9,10, , , , , , ,2,2,2,101,2,25,1,101,14,250001,1,13.75,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,2,0,0,1
26,1,1,1,1,1,1,1,2, , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,2, , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , ,3, , , , , , , , , ,1,5, , , , , , , , , ,1,1,2, , , , , , , , , ,1,1, , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,1,6,7, , , , , , , , ,6,7,10, , , , , , , ,1,2,2,2, ,98, , , , , , , , , ,98, , , , , , , , , ,1,3,10, , , , , , , ,1,3,5, , , , , , , ,1,3,5, , , , , , , ,1,3,8, , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , ,2,2,2,101,2,26,1,101,14,260001,1,20.625,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0