ID,A05,A02,HOG,G05,G06A,G06C,G07,G08,G08A,G09,G10,G11_1,G11_2,G11_3,G11_4,G11_5,G11_6,G11_7,G11_8,G11_9,G11_10,G12,G13_1,G13_2,G13_3,G13_4,G13_5,G13_6,G13_7,G13_8,G13_9,G13_10,G14,G15_1,G15_2,G15_3,G15_4,G15_5,G15_6,G15_7,G15_8,G15_9,G15_10,G16,G17_1,G17_2,G17_3,G17_4,G17_5,G17_6,G17_7,G17_8,G17_9,G17_10,G18,G18A,G18C,G19,G20,G21,G22_1,G22_2,G22_3,G22_4,G22_5,G22_6,G22_7,G22_8,G22_9,G22_10,G23,G24_1,G24_2,G24_3,G24_4,G24_5,G24_6,G24_7,G24_8,G24_9,G24_10,G25,G26_1,G26_2,G26_3,G26_4,G26_5,G26_6,G26_7,G26_8,G26_9,G26_10,G27,G28_1,G28_2,G28_3,G28_4,G28_5,G28_6,G28_7,G28_8,G28_9,G28_10,G29,G30A,G30C,G31_1,G31_2,G31_3,G31_4,G31_5,G31_6,G31_7,G31_8,G31_9,G31_10,G31_11,G31_12,G31_13,G31_14,G31_15,G32_1,G32_2,G32_3,G32_4,G32_5,G32_6,G32_7,G32_8,G32_9,G32_10,G32_11,G32_12,G32_13,G32_14,G32_15,G32_16,G32_17,G32_18,G32_19,G32_20,G33,G34_1,G34_2,G34_3,G34_4,G34_5,G34_6,G34_7,G34_8,G34_9,G34_10,G35,G36_1,G36_2,G36_3,G36_4,G36_5,G36_6,G36_7,G36_8,G36_9,G36_10,G37,G38_1,G38_2,G38_3,G38_4,G38_5,G38_6,G38_7,G38_8,G38_9,G38_10,G39,G40,G41A,G41C,G42_1,G42_2,G42_3,G42_4,G42_5,G42_6,G42_7,G42_8,G42_9,G42_10,G43,G44_1,G44_2,G44_3,G44_4,G44_5,G44_6,G44_7,G44_8,G44_9,G44_10,G45,G46_1,G46_2,G46_3,G46_4,G46_5,G46_6,G46_7,G46_8,G46_9,G46_10,G47,G48_1,G48_2,G48_3,G48_4,G48_5,G48_6,G48_7,G48_8,G48_9,G48_10,G49,G50A,G50C,G51_1,G51_2,G51_3,G51_4,G51_5,G51_6,G51_7,G51_8,G51_9,G51_10,G52,G53A,G53C,G54_1,G54_2,G54_3,G54_4,G54_5,G54_6,G54_7,G54_8,G54_9,G54_10,G55_1,G55_2,G55_3,G55_4,G55_5,G55_6,G55_7,G55_8,G55_9,G55_10,G56,G57A,G57C,G58_1,G58_2,G58_3,G58_4,G58_5,G58_6,G58_7,G58_8,G58_9,G58_10,G59_1,G59_2,G59_3,G59_4,G59_5,G59_6,G59_7,G59_8,G59_9,G59_10,G60A,G60B,G60C,G60D,G61,G62_1,G62_2,G62_3,G62_4,G62_5,G62_6,G62_7,G62_8,G62_9,G62_10,G63_1,G63_2,G63_3,G63_4,G63_5,G63_6,G63_7,G63_8,G63_9,G63_10,G64_1,G64_2,G64_3,G64_4,G64_5,G64_6,G64_7,G64_8,G64_9,G64_10,G65_1,G65_2,G65_3,G65_4,G65_5,G65_6,G65_7,G65_8,G65_9,G65_10,G66,G67_1,G67_2,G67_3,G67_4,G67_5,G67_6,G67_7,G67_8,G67_9,G67_10,G68A,G68B,G69A,G69C,G70_1,G70_2,G70_3,G70_4,G70_5,G70_6,G70_7,G70_8,G70_9,G70_10,G70A,G70B,G70C,G71,G72_1,G72_2,G72_3,G72_4,G72_5,G72_6,G72_7,G72_8,G72_9,G72_10,G73,G74_1,G74_2,G74_3,G74_4,G74_5,G74_6,G74_7,G74_8,G74_9,G74_10,G75,G76_1,G76_2,G76_3,G76_4,G76_5,G76_6,G76_7,G76_8,G76_9,G76_10,G77,G78,G79,G80,G81_1,G81_2,G81_3,G81_4,G81_5,G81_6,G81_7,G81_8,G81_9,G81_10,cluster,PVO,strata,num_farmers,G82,HHWT,FMWT,improved_beans,native_corn,soil_conservation,organic_fertilization,garden_production,fruit_tree_management,native_herbs,sustainable_ag,sustainable_crops_cat,improved_facilities,vaccination,G62_total_1,G62_total_2,G62_total_3,G62_total_4,goat_management,goat_management_cat,sustainable_livestock,sustainable_livestock_cat,G55_total_1,G55_total_2,G55_total_3,G55_total_4,G55_total_5,G55_total_6,sustainable_NRM_cat,improved_storage,market_production,calculation_costs,keeping_records,production_plan,value_chain_cat,savings,credit,insurance,financial_services,sustainable_agriculture,sustainable_agriculture_cat,value_chain_any,sustainable_crops_any,livestock_any,NRM_any
2,5,33,2,1,2,1,1,2, ,2,1,2,5, , , , , , , , ,1,2,5, , , , , , , , ,2,97, , , , , , , , , ,1,1, , , , , , , , , ,1,2,1,1,1,2, , , , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,2,1,96, , , , , , , , , , , , , , ,7,11,17, , , , , , , , , , , , , , , , , ,1,2,5, , , , , , , , ,1,2, , , , , , , , , ,1,1,2, , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , ,2,97, , , , , , , , , ,1,2,1,4, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,1, ,2,6, , , , , , , , ,97, , , , , , , , , , , , , ,2, , , , , , , , , , ,1, , , , , , , , , ,1, , , , , , , , , ,5,11, , , , , , , , ,1,1, , , , , , , , , ,1,1,1, ,2, , , , , , , , , ,2,2, ,1,1, , , , , , , , , ,1,1, , , , , , , , , ,2,2, , , , , , , , , ,1,2,1,2, , , , , , , , , , ,533,2,21,2, ,9,18,0,1,1,1,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,4,1,1,1,0,0
3,5,33,3,1,1, ,1,1,1,2,1,2,5, , , , , , , , ,2, , , , , , , , , , ,1,2, , , , , , , , , ,1,7, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , ,1,3, , , , , , , , , ,2,97, , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,2,2,4, , , , , , , , , ,4, , , , , , , , , ,1,1,1,1, , , , , , , , , , , ,6, , , , , , , , , ,97, , , , , , , , , ,9, , , , , , , , , ,1,8, , , , , , , , , ,1,1,2,2,2, , , , , , , , , ,1,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,1,2, , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,2, ,9,18,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,3,1,1,1,1,0
4,5,33,4,1,1, ,1,1,1,1,1,5, , , , , , , , , ,2, , , , , , , , , , ,1,1,2, , , , , , , , ,1,1, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , ,2,97, , , , , , , , , ,1,2, , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,1, ,1,4, , , , , , , , ,4, , , , , , , , , ,1,2,1,1,2, , , , , , , , , , ,1,2, , , , , , , , ,1,2, , , , , , , , ,1, , , , , , , , , ,1,1, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,18,0,1,1,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0
5,5,33,5,1,1, ,2,1,1,2,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,7, , , , , , , , , ,1,1, ,1,1,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,1, ,5, , , , , , , , , , , , , , ,5,7,17,19, , , , , , , , , , , , , , , , ,1,2,4, , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,1,1, ,3, , , , , , , , , ,1,4, , , , , , , , , ,2, , , , , , , , , , ,2,2, , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,1, ,1,2,3,4,6, , , , , ,97, , , , , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , ,1,1, , , , , , , , , ,1,1,1, ,2, , , , , , , , , ,2,2, ,2, , , , , , , , , , ,2, , , , , , , , , , ,2,2, , , , , , , , , ,2,2,1,2, , , , , , , , , , ,533,2,21,1, ,9,8.99999999999998,0,0,0,1,1,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,4,1,1,1,0,0
6,5,33,6,1,1, ,1,1,1,2,1,2, , , , , , , , , ,1,11, , , , , , , , , ,1,1, , , , , , , , , ,1,5, , , , , , , , , ,1,1, ,1,1,1,2, , , , , , , , , ,1,96, , , , , , , , , ,1,1, , , , , , , , , ,1,1, , , , , , , , , ,1,1, ,96, , , , , , , , , , , , , , ,5,7, , , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,1, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , ,1,5, , , , , , , , , ,1,1, , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,1, ,1, , , , , , , , , ,97, , , , , , , , , , , , , ,1, , , , , , , , , , ,4, , , , , , , , , ,4, , , , , , , , , ,2, , , , , , , , , ,1,1, , , , , , , , , ,1,1,1, ,1,2, , , , , , , , ,1,1,2,2, , , , , , , , , , ,1,2, , , , , , , , , ,1,1, , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,18,0,1,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,3,1,1,1,1,0
7,5,33,7,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,1, ,4, , , , , , , , , ,4, , , , , , , , , ,2,1,1,1, , , , , , , , , , , ,7, , , , , , , , , ,96, , , , , , , , , ,97, , , , , , , , , ,2, , , , , , , , , , ,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,8.99999999999998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,5,33,10,1,1, ,1,1,1,2,1,2,5, , , , , , , , ,1,6, , , , , , , , , ,2,97, , , , , , , , , ,1,7, , , , , , , , , ,1,1, ,1,1,1,2,5, , , , , , , , ,1,6, , , , , , , , , ,2,97, , , , , , , , , ,2,997, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1, ,2, , , , , , , , , ,1,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,1,2, , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,8.99999999999998,0,1,1,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,3,1,1,1,0,0
11,5,33,11,1,1, ,1,1,1,2,1,2, , , , , , , , , ,2, , , , , , , , , , ,1,2, , , , , , , , , ,1,7, , , , , , , , , ,1,1, ,1,1,1,2, , , , , , , , , ,1,2, , , , , , , , , ,2,1, , , , , , , , , ,1,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,8.99999999999998,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
12,5,33,12,1,1, ,1,1,1,2,1,2,4, , , , , , , , ,1,11, , , , , , , , , ,1,1, , , , , , , , , ,1,8, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,1, ,6, , , , , , , , , ,97, , , , , , , , , , , , , , , , , , , , , , , , ,6, , , , , , , , , ,97, , , , , , , , , ,97, , , , , , , , , ,2, , , , , , , , , , ,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,8.99999999999998,0,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0
13,5,33,13,1,1, ,1,1,1,2,1,5, , , , , , , , , ,2, , , , , , , , , , ,2,97, , , , , , , , , ,1,6, , , , , , , , , ,1,1, ,1,1,1,5, , , , , , , , , ,1,1, , , , , , , , , ,2,97, , , , , , , , , ,1,2, , , , , , , , , ,1,1, ,99, , , , , , , , , , , , , , ,11, , , , , , , , , , , , , , , , , , , ,1,4, , , , , , , , , ,2, , , , , , , , , , ,1,1, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , ,2,97, , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,18,0,1,0,1,1,0,0,3,1, , , , , , , , , , ,0,0,0,0,0,0,0,0,1, , , ,0,0,0,0,0,3,1,1,1, ,0
15,5,33,15,1,2,1,1,1,1,2,1,2, , , , , , , , , ,2, , , , , , , , , , ,1,2, , , , , , , , , ,1,7, , , , , , , , , ,1,1, ,1,2,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,2,1,99, , , , , , , , , , , , , , ,10, , , , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , ,2, , , , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , ,2,97, , , , , , , , , ,2, , , , , , , , , , , , ,1,1, ,1, , , , , , , , , ,5, , , , , , , , , ,1,1, ,1,4, , , , , , , , ,97, , , , , , , , , , , , , ,2, , , , , , , , , , ,2,7, , , , , , , , ,2, , , , , , , , , ,7, , , , , , , , , ,2, , , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,2, , , , , , , , , , , ,533,2,21,2, ,9,18,0,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,3,1,0,1,0,1
18,5,33,18,1,1, ,1,2, ,2,1,1, , , , , , , , , ,2, , , , , , , , , , ,2,97, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , ,1,1, ,2, , , , , , , , , ,2,3, , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1, ,1, , , , , , , , , ,1,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,1,2, , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,8.99999999999998,0,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,1,0,1,1,0,0,0,0,4,1,1,1,0,1
19,5,33,19,1,1, ,1,1,1,2,1,2, , , , , , , , , ,1,11, , , , , , , , , ,2,97, , , , , , , , , ,1,7, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, ,96, , , , , , , , , , , , , , ,11, , , , , , , , , , , , , , , , , , , ,1,5, , , , , , , , , ,1,1,2, , , , , , , , ,2,97, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,2,2,7, , , , , , , , , ,7, , , , , , , , , ,1,1,2,2, , , , , , , , , , , ,97, , , , , , , , , ,97, , , , , , , , , ,97, , , , , , , , , ,1,8, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,2, , , , , , , , , , , ,533,2,21,2, ,9,18,0,1,0,1,1,0,0,3,1,0,0, , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,0,1,0,0
20,5,33,20,1,1, ,1,1,1,2,1,5, , , , , , , , , ,2, , , , , , , , , , ,2,97, , , , , , , , , ,1,7, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,2,2,6, , , , , , , , , ,6, , , , , , , , , ,1,1,1,1, , , , , , , , , , , ,6, , , , , , , , , ,97, , , , , , , , , ,1, , , , , , , , , ,2, , , , , , , , , , ,2,1,1, ,2, , , , , , , , , ,2,2, ,2, , , , , , , , , , ,2, , , , , , , , , , ,2,2, , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,2, ,9,18,0,1,1,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,1,1,1,0,0
21,5,33,21,1,1, ,1,1,1,2,1,2,5, , , , , , , , ,2, , , , , , , , , , ,1,1, , , , , , , , , ,1,7, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, ,99, , , , , , , , , , , , , , ,11, , , , , , , , , , , , , , , , , , , ,1,2,5, , , , , , , , ,2, , , , , , , , , , ,1,1, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , ,2,97, , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,2,2,1,4, , , , , , , , ,4, , , , , , , , , ,1,2,1,1,2, , , , , , , , , , ,1,2,4, , , , , , , ,1,4, , , , , , , , ,4, , , , , , , , , ,1,1, , , , , , , , , ,1,1,1, ,1,2, , , , , , , , ,2,2, ,2, , , , , , , , , , ,1,1, , , , , , , , , ,2,2, , , , , , , , , ,2,2,1,2, , , , , , , , , , ,533,2,21,2, ,9,18,0,1,0,1,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,3,1,1,1,0,0
22,5,33,22,1,1, ,1,1,1,2,1,1, , , , , , , , , ,2, , , , , , , , , , ,2,97, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,1, ,1,5, , , , , , , , ,5, , , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,2,4, , , , , , , , ,2,4, , , , , , , , ,97, , , , , , , , , ,1,1, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,8.99999999999998,0,1,1,1,0,0,0,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,1,1,0
25,5,33,25,1,1, ,1,1,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,2,97, , , , , , , , , ,1,7, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, ,99, , , , , , , , , , , , , , ,11, , , , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,2,2,4, , , , , , , , , ,4, , , , , , , , , ,1,1,1,1, , , , , , , , , , , ,97, , , , , , , , , ,97, , , , , , , , , ,7, , , , , , , , , ,1,1, , , , , , , , , ,2,1,1, ,2, , , , , , , , , ,2,2, ,2, , , , , , , , , , ,2, , , , , , , , , , ,2,7, , , , , , , , , ,2,2,1,2, , , , , , , , , , ,533,2,21,2, ,9,18,0,1,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,3,1,1,1,1,0
26,5,33,26,1,1, ,1,1,1,2,1,1,2, , , , , , , , ,2, , , , , , , , , , ,2,97, , , , , , , , , ,1,5, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,1, ,1,2, , , , , , , , ,97, , , , , , , , , , , , , ,1, , , , , , , , , , ,2, , , , , , , , , ,1,2, , , , , , , , ,1,2, , , , , , , , ,1,1, , , , , , , , , ,1,1,1, ,1,2, , , , , , , , ,1,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,2,2, , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,8.99999999999998,0,1,1,1,0,0,0,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,4,1,1,1,1,0
28,5,33,28,1,1, ,1,1,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,2,97, , , , , , , , , ,1,7, , , , , , , , , ,1,1, ,1,1,2, , , , , , , , , , ,2, , , , , , , , , , ,1,97, , , , , , , , , ,1,2, , , , , , , , , ,1,1, ,96, , , , , , , , , , , , , , ,5,11,17, , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , ,1,4, , , , , , , , , ,1,1, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,1, ,1,2,3, , , , , , , ,1,2, , , , , , , , ,1,1,1,1,2, , , , , , , , , , ,1,2, , , , , , , , ,1,2, , , , , , , , ,97, , , , , , , , , ,1,1, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,18,0,1,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,1,0
29,5,33,29,1,1, ,1,1,1,2,1,2,5, , , , , , , , ,1,2, , , , , , , , , ,1,1, , , , , , , , , ,1,7, , , , , , , , , ,1,1, ,1,1,1,2,5, , , , , , , , ,1,1, , , , , , , , , ,2,97, , , , , , , , , ,1,2, , , , , , , , , ,1,1, ,96, , , , , , , , , , , , , , ,7,17, , , , , , , , , , , , , , , , , , ,1,2,5, , , , , , , , ,1,2, , , , , , , , , ,1,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , ,1,1, ,1, , , , , , , , , ,2, , , , , , , , , ,1,1, ,4,6, , , , , , , , ,4, , , , , , , , , ,1,1,1,1, , , , , , , , , , , ,97, , , , , , , , , ,97, , , , , , , , , ,7, , , , , , , , , ,2, , , , , , , , , , ,1,1,1, ,1,2, , , , , , , , ,2,2, ,1,1, , , , , , , , , ,1,1, , , , , , , , , ,2,2, , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,8.99999999999998,0,1,1,1,1,0,0,4,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,1,1,1,1,1
30,5,33,30,1,1, ,1,1,2,1,2, , , , , , , , , , ,1,2,6,8, , , , , , , ,2,97, , , , , , , , , ,1,7, , , , , , , , , ,1,1, ,1,1,1,2, , , , , , , , , ,1,2,6,8, , , , , , , ,2,97, , , , , , , , , ,1,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1, ,2, , , , , , , , , ,2, , , , , , , , , , ,1,2,8, , , , , , , , ,2,97, , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,18,0,1,0,0,0,1,0,2,1, , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1, ,0
32,5,33,32,1,1, ,1,1,1,2,2, , , , , , , , , , ,2, , , , , , , , , , ,2,97, , , , , , , , , ,1,7, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1,1, ,1,2, , , , , , , , ,97, , , , , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , ,97, , , , , , , , , ,1,1, , , , , , , , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2, , , , , , , , , , , ,533,2,21,1, ,9,8.99999999999998,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0