pais,year,idnum,areaenum,upm,estratopri,prov,municipio,pandistrito,pansec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot2,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23p,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,vol201,vol202,vol203,vol204,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b16,b17,b19,b37,b47,b48,panb49,n1,n3,n9,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb101,vb50,vb10,vb11,vb12,w8,w10,pol1,pol2,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ceg1,ceg2,ceg3,ceg4,ceg5,ceg6,ceg7,ceg9,ceg10,ceg11,paninv1,paninv2,paninv3,paninv4,pancan1,pancan2,pancan3,pancan4,ednivel,ed,edanno,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,hora2,duracion
7,2008,1,1,1,701,708,801,1,0,1,1,1,1,1,"2005-01-14T22:45:46",22,1,1,3,2,1,4,3,2,3,2,2,2,2,2,2,5,3,3,4,3,4,4,4,4,4,,2,1,3,2,7,3,2,3,1,1,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,1,2,3,4,2,4,1,2,2,,,,,,4,2,2,1,1,4,4,4,4,4,4,4,4,4,4,6,4,4,4,4,7,4,5,4,4,3,4,5,4,4,4,4,4,3,5,3,3,4,4,3,3,3,,5,6,3,4,7,6,6,4,4,5,4,6,,5,5,5,5,,3,4,8,7,3,3,4,3,5,7,7,8,8,,2,2,2,2,4,2,1,2,0,0,2,,1,0,2,,2,,2,,0,0,2,1,8,1,1,8,1,1,701,9,,1,705,5,3,2,3,4,3,3,10,2,2,2,2,2,2,2,2,2,2,2,2,1,4,4,4,4,4,4,4,4,4,4,1,2,2,3,3,4,4,4,2,12,6,24,1,4,7,2,,,1,3,2,1,2,1,0,1,5,1,1,1,1,0,1,1,0,1,1,0,2,5,1,8,1,1,1,,,,,,"2005-01-14T23:19:18",2012
7,2008,2,1,1,701,708,801,1,0,1,1,1,1,1,"2008-02-24T16:53:07",17,1,5,3,1,1,3,3,2,3,2,2,1,2,2,1,1,1,4,4,4,4,4,4,4,4,,1,2,2,1,10,1,1,3,1,1,1,1,2,1,0,0,0,2,,,0,0,1,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,2,2,3,3,2,4,3,3,2,,,0,0,1,4,2,2,2,1,2,2,2,2,2,2,2,2,2,2,7,2,2,2,7,7,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,4,4,4,4,5,4,4,4,4,4,4,4,4,6,6,6,6,2,2,9,9,9,9,1,1,1,1,6,6,6,6,6,2,2,2,2,4,1,3,3,0,0,2,,1,0,2,,2,,2,,0,0,2,1,1,1,1,1,1,1,703,9,3,1,702,4,3,3,3,4,2,1,10,1,1,1,2,1,1,1,1,1,1,1,1,1,2,,,,4,4,1,4,1,4,1,4,3,1,2,3,1,2,3,17,5,23,1,5,5,2,,,4,,2,2,3,0,,2,4,1,0,1,1,0,1,1,0,1,1,0,1,4,2,60,2,1,1,,,,,,"2008-02-24T17:17:58",1491
7,2008,3,1,1,701,708,801,1,0,1,1,1,1,1,"2005-01-14T19:20:34",22,1,3,4,1,1,1,3,3,3,2,2,2,2,2,2,,2,3,4,4,4,4,4,4,4,,1,1,3,1,7,3,2,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,2,2,3,4,2,4,1,2,2,,,0,0,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,4,1,4,1,1,3,1,1,1,1,1,1,7,1,1,7,1,1,5,5,1,7,7,7,4,7,7,7,1,1,7,7,7,7,7,7,7,7,4,4,1,10,1,1,1,1,1,1,10,10,10,10,1,2,1,1,2,4,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,1,1,1,1,1,8,1,1,704,9,2,2,,,1,2,2,3,,3,9,2,2,2,2,2,2,2,2,2,2,2,2,1,,,,,,,,,,,1,1,1,3,2,2,2,3,3,15,3,29,4,5,6,2,,,4,,1,1,1,0,,2,1,1,1,1,1,0,1,1,0,1,1,1,2,4,2,8,2,1,1,,,,,,"2005-01-14T19:57:43",2229
7,2008,4,1,1,701,708,801,1,0,1,1,1,1,1,"2005-01-15T01:06:40",22,1,5,3,1,1,3,3,2,3,2,2,2,2,2,2,2,3,4,4,4,4,4,4,4,4,,1,2,3,2,10,2,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,2,2,2,2,2,4,1,3,2,,,0,0,1,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,7,1,1,1,5,1,1,1,1,1,1,1,1,1,5,1,5,7,4,1,3,3,3,4,2,3,3,6,5,5,5,2,7,6,6,7,7,7,7,4,2,2,10,10,10,2,2,2,2,2,7,7,7,7,7,2,2,2,2,4,2,3,3,0,0,2,,1,0,2,,1,0,2,,0,0,2,1,1,1,1,1,1,1,703,9,2,2,,,3,2,4,4,2,1,10,1,1,1,2,1,1,1,1,1,1,1,1,1,2,4,2,2,4,4,2,4,2,4,1,3,2,1,2,2,2,2,3,18,6,35,1,2,7,2,,,1,4,2,2,2,2,2,2,1,1,1,1,1,1,1,1,0,1,1,1,1,2,2,50,2,1,1,,,,,,"2005-01-15T01:45:25",2325
7,2008,5,1,1,701,708,801,1,0,1,1,1,1,1,"2008-02-24T12:15:56",17,1,21,4,2,1,2,3,2,2,2,2,2,2,2,2,2,1,4,4,1,4,4,4,4,4,,1,2,4,2,5,1,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,2,2,3,3,2,4,1,3,2,,,0,0,1,4,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,2,2,2,5,5,2,5,2,2,2,2,2,2,4,2,5,6,4,2,3,4,3,5,5,4,4,5,5,,6,1,6,6,6,6,5,5,5,5,2,2,10,10,10,10,2,2,2,2,5,5,5,5,5,2,2,2,2,4,2,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,1,1,1,1,1,1,703,9,3,2,,,3,3,4,4,2,1,7,1,1,1,2,1,1,1,1,1,1,1,1,1,1,4,1,1,4,4,2,4,2,4,2,3,2,1,2,3,2,2,3,15,3,25,5,1,7,2,,,4,,2,2,2,1,1,2,4,1,1,1,1,1,1,1,0,1,1,0,1,3,2,48,2,1,1,,,,,,"2008-02-24T12:42:58",1622
7,2008,6,1,1,701,708,801,1,0,1,1,1,1,1,"2008-02-24T17:58:38",17,1,1,1,1,1,3,3,2,2,2,2,2,2,2,2,3,1,4,4,4,4,4,4,4,4,,1,2,3,2,5,2,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,2,9,2,2,2,4,1,3,2,,,15,,1,3,2,2,2,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,5,5,5,5,5,5,5,4,5,5,5,5,5,4,4,3,5,5,4,2,3,5,5,2,4,4,6,5,4,5,4,7,7,7,1,6,6,6,4,1,2,8,8,8,5,1,1,1,1,7,7,7,7,7,2,2,2,2,3,1,3,3,0,0,2,,1,0,2,,1,0,1,0,0,0,3,1,1,1,1,1,1,1,703,9,3,2,,,3,3,3,4,2,1,10,1,1,1,2,1,1,1,1,1,1,1,1,1,2,4,4,4,4,4,2,4,2,4,2,3,2,3,1,2,1,1,3,18,6,39,1,2,9,2,,,4,,2,1,2,2,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,5,1,40,2,1,1,,,,,,"2008-02-24T18:18:27",1189
7,2008,7,1,1,701,708,801,1,0,1,1,1,1,1,"2005-01-14T17:39:07",22,1,1,1,1,4,4,4,3,3,3,2,2,2,2,2,4,3,3,4,3,4,4,4,4,4,,2,1,4,2,7,1,2,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,,0,0,0,2,2,2,2,2,4,1,3,2,,,,,,4,3,2,1,1,5,3,3,3,2,4,2,2,3,4,7,2,3,2,2,5,3,6,2,5,2,2,2,1,2,2,2,2,1,7,1,3,5,2,1,4,5,7,7,7,7,7,7,7,7,7,1,7,7,7,7,7,7,7,7,3,3,5,9,10,1,1,3,3,4,10,10,10,10,1,2,1,2,1,3,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,2,1,8,1,1,8,1,2,,9,,2,,,3,2,3,4,1,3,7,2,2,2,2,2,2,2,1,2,2,2,2,1,,,,,,,,,,,1,2,2,3,1,2,2,3,1,6,6,85,1,4,5,2,,,4,,2,2,1,2,0,2,5,1,1,0,0,0,1,1,0,1,1,0,1,9,2,8,2,2,1,,,,,,"2005-01-14T17:57:37",1110
7,2008,8,1,1,701,708,801,1,0,1,1,1,1,1,"2008-02-24T17:18:48",17,1,5,2,1,1,4,3,2,3,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,,2,3,3,2,7,2,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,1,2,3,3,2,4,1,3,2,,,,,1,4,2,2,2,1,4,4,4,4,4,4,4,4,4,4,7,4,4,4,4,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,5,5,5,5,5,5,5,5,5,5,5,5,5,2,2,2,2,4,1,,,0,0,2,,2,,2,,1,0,2,,0,0,2,1,1,1,1,1,1,1,,9,3,2,,,3,3,4,5,,,7,2,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,2,,2,3,2,1,2,2,1,2,2,9,3,65,1,2,4,2,,,4,,2,2,6,3,0,2,5,1,1,1,0,0,1,0,0,1,1,0,6,,,,,,,,,,,,"2008-02-24T17:35:28",1000
7,2008,9,1,1,701,708,801,1,0,1,1,1,1,2,"2005-01-14T20:12:08",22,2,3,4,1,1,1,2,2,2,2,2,2,2,2,2,2,1,3,4,3,4,4,4,4,4,4,1,1,3,2,6,1,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,2,2,2,2,2,4,3,3,2,,,,,3,4,2,2,1,1,2,2,3,3,3,3,3,3,3,3,7,3,3,3,4,7,3,5,3,4,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,5,5,3,5,7,7,7,3,1,7,7,7,3,7,7,7,7,3,3,3,10,4,1,1,3,2,4,10,10,10,10,1,2,2,2,1,4,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,1,1,1,1,1,8,1,2,,9,,2,,,3,2,4,4,,1,9,2,2,2,1,1,2,1,1,2,2,2,2,1,4,4,4,4,4,4,4,4,4,4,1,4,1,4,1,2,2,2,2,12,6,19,1,4,7,2,,,4,,2,1,1,0,,2,1,1,1,1,1,0,1,1,0,1,1,1,1,6,2,8,1,1,2,3,,,,,"2005-01-14T20:38:11",1563
7,2008,10,1,1,701,708,801,1,0,1,1,1,1,2,"2008-02-24T18:19:08",17,2,5,4,1,2,4,3,2,2,2,2,2,2,2,2,3,3,5,4,4,4,4,4,4,4,4,1,2,3,2,,2,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,2,2,3,2,2,4,1,3,2,,,,,1,3,2,2,2,1,1,1,1,1,1,1,1,1,1,4,7,1,1,1,1,7,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,6,1,1,3,3,2,2,2,5,2,5,5,5,5,2,2,5,5,5,5,5,5,5,2,3,8,8,8,1,1,1,1,1,7,7,7,7,7,2,2,2,2,4,2,3,3,0,0,2,,2,,2,,2,,1,0,0,0,2,1,1,1,1,1,1,2,,9,3,2,,,3,3,4,5,,4,10,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,2,,1,3,1,2,2,2,2,2,2,12,6,18,1,2,8,2,,,4,,2,2,1,0,,2,1,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-24T19:03:11",2643
7,2008,11,1,1,701,708,801,1,0,1,1,1,1,2,"2005-01-14T22:21:16",22,2,5,4,1,2,4,3,3,2,3,2,2,2,2,2,2,2,3,4,2,4,4,4,4,4,4,2,2,3,2,6,1,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,,1,,0,0,,0,0,,2,2,2,2,2,4,1,1,2,,,50,50,2,3,3,2,1,1,6,3,4,5,4,6,5,4,5,5,7,3,4,4,4,7,4,6,4,5,4,6,4,3,3,5,4,4,4,4,3,3,4,3,4,3,3,3,7,6,5,3,7,7,7,4,4,6,7,7,4,7,7,7,7,3,3,7,8,7,4,4,4,4,3,6,6,6,6,3,2,2,2,2,2,2,1,2,0,0,2,,2,,2,,2,,1,0,0,0,2,1,1,1,1,1,1,1,703,9,4,1,702,4,2,3,2,3,2,1,10,2,2,1,1,1,2,1,1,2,2,2,2,1,2,4,4,3,3,3,3,4,2,4,1,,2,3,1,3,2,3,3,16,4,36,1,3,8,2,,,4,,2,1,2,3,3,2,3,1,1,1,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,"2005-01-14T22:44:22",1386
7,2008,12,1,1,701,708,801,1,0,1,1,1,1,2,"2005-01-14T23:20:15",22,2,13,3,2,1,4,5,3,2,2,2,2,1,2,2,3,2,,4,1,4,,4,4,3,4,2,3,4,2,5,2,,2,2,,1,1,2,1,0,1,0,2,,,0,0,2,1,0,0,0,0,0,0,1,4,1,0,,1,1,0,1,,3,3,1,1,1,1,1,4,4,175,200,4,2,2,1,1,,3,2,3,1,4,2,4,2,1,3,1,1,1,2,3,4,1,1,4,4,3,2,5,3,3,1,2,4,2,6,2,1,6,7,2,4,4,1,3,1,6,3,5,2,3,1,2,2,7,7,6,1,7,7,7,2,2,5,10,8,1,1,1,2,1,1,10,6,1,5,2,2,2,1,3,2,2,3,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,8,1,1,8,1,1,0,5,4,1,705,3,3,3,2,4,3,3,8,,2,1,2,1,1,1,1,2,1,1,1,1,2,,,2,,,2,,,,2,2,1,1,2,2,1,2,3,18,6,27,2,1,7,1,6,3,3,4,1,1,2,2,2,2,1,1,1,1,1,1,1,1,0,1,1,1,1,2,2,72,2,2,1,,,,,,"2005-01-15T00:50:36",5421
7,2008,13,1,1,701,708,801,1,0,1,1,1,1,2,"2008-02-24T16:12:03",17,2,6,1,1,2,2,3,2,2,2,2,2,2,2,2,3,3,3,4,1,4,4,4,4,4,4,2,2,3,2,7,1,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,2,2,3,3,2,4,1,3,2,,,,,2,4,2,2,2,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,5,3,3,3,3,3,3,3,3,3,3,3,3,5,5,3,3,4,2,5,2,5,2,5,5,4,5,2,4,5,5,2,6,6,6,4,1,2,6,6,6,6,1,1,1,1,5,5,5,5,5,2,2,2,2,4,2,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,2,1,2,1,2,8,1,2,,9,3,1,705,3,3,3,4,4,3,1,10,1,1,1,2,1,1,1,1,1,1,1,1,1,1,4,,,4,,1,4,1,4,2,4,1,1,1,3,1,2,3,18,6,25,2,1,4,2,,,4,,1,2,1,0,,2,1,1,1,1,1,0,1,1,0,1,1,0,1,4,2,48,2,1,1,,,,,,"2008-02-24T16:52:35",2432
7,2008,14,1,1,701,708,801,1,0,1,1,1,1,2,"2008-02-24T17:35:57",17,2,1,4,1,2,4,4,3,3,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,4,1,2,3,2,,1,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,2,2,3,2,2,4,1,3,2,,,5,0,2,4,2,2,2,1,2,2,2,2,2,2,2,2,2,5,5,2,2,2,2,7,2,2,2,4,2,2,2,2,2,2,2,2,2,4,2,5,4,2,2,3,4,2,5,5,5,2,5,5,4,5,2,4,5,5,5,5,5,5,5,2,3,10,10,10,5,1,1,1,1,7,7,7,7,7,2,2,2,2,4,1,3,3,0,0,2,,1,0,2,,2,,2,,0,0,2,1,1,1,1,8,1,1,703,9,3,2,,,3,3,4,5,3,4,6,2,1,1,1,1,1,1,1,1,1,1,1,1,3,4,,,4,,2,4,3,4,1,4,2,1,2,3,2,2,3,16,4,29,5,1,5,2,,,4,,2,2,1,0,,1,1,1,1,1,1,0,1,1,0,1,1,0,1,6,2,40,3,1,1,,,,,,"2008-02-24T17:58:09",1332
7,2008,15,1,1,701,708,801,1,0,1,1,1,1,2,"2005-01-14T18:11:45",22,2,5,4,1,1,4,4,3,2,2,2,2,2,2,2,,2,4,4,4,4,4,4,4,4,4,1,1,3,2,,1,1,3,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,2,2,2,3,2,4,1,3,2,,,0,0,1,3,2,2,1,1,3,1,4,1,1,1,1,1,1,3,2,1,1,1,1,4,1,3,1,2,1,1,1,2,2,1,1,2,1,6,2,4,5,2,1,4,5,,5,6,3,4,7,7,7,7,1,7,,7,7,7,7,7,7,4,1,1,10,4,1,3,4,3,4,10,10,10,10,1,1,1,1,1,4,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,2,1,2,1,1,8,1,2,,9,4,2,,,3,2,4,4,1,3,9,2,2,2,2,1,2,1,1,2,2,2,2,1,,,,,,,,,,,,,,,2,2,3,4,2,12,6,64,3,5,6,2,,,3,3,2,1,2,3,0,7,5,1,1,1,0,0,1,1,0,1,1,0,7,,,,,,,,,,,,"2005-01-14T18:41:12",1767
7,2008,16,1,1,701,708,801,1,0,1,1,1,1,2,"2008-02-24T11:41:18",17,2,5,3,3,3,4,2,2,3,2,2,2,2,2,2,,3,3,4,4,4,4,4,4,4,4,2,2,2,2,,3,,3,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,2,2,4,4,2,4,1,3,2,,,0,0,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,7,7,1,1,3,3,1,7,7,7,1,7,7,7,7,1,3,6,6,,5,5,5,5,2,3,8,10,10,2,1,1,1,1,8,8,8,8,8,2,2,2,2,4,1,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,1,1,1,8,1,1,703,9,4,2,,,3,3,4,5,1,4,8,1,1,1,2,1,1,1,1,1,1,1,1,1,,,,,,,,,3,,2,3,2,1,3,3,2,2,3,14,2,53,4,,5,2,,,4,,2,2,1,2,2,1,5,1,1,1,1,0,1,1,0,1,1,1,1,7,4,,2,2,1,,,,,,"2008-02-24T12:02:55",1297
7,2008,17,2,2,701,708,801,2,0,2,1,1,1,1,"2008-02-23T11:18:04",8,1,3,3,1,1,3,2,1,2,2,2,2,2,2,2,,1,1,4,4,4,4,4,4,4,,1,2,3,2,,2,,3,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,1,1,,0,0,,1,2,3,3,2,,,3,2,,,,,2,3,3,2,2,,4,3,4,4,4,4,5,3,3,3,,4,4,3,3,6,4,4,4,5,3,3,6,2,4,4,3,3,,6,4,5,4,3,4,4,4,4,3,2,4,1,4,4,4,1,3,3,6,4,2,6,5,5,5,2,2,7,6,8,5,2,2,3,1,5,5,6,5,3,2,2,2,1,3,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,2,1,1,1,1,1,1,2,,9,1,2,,,1,2,3,4,,1,6,2,1,1,1,1,2,2,1,1,2,1,1,1,4,3,2,3,2,3,,2,4,,2,3,3,2,1,3,,,2,12,6,19,5,2,5,2,,,4,,,2,1,0,,2,1,1,1,1,1,1,1,1,0,1,1,0,4,,,,,,,,,,,,"2008-02-23T11:40:28",1344
7,2008,18,2,2,701,708,801,2,0,2,1,1,1,1,"2008-02-23T11:25:30",2,1,5,3,2,3,1,2,3,3,2,2,2,2,2,2,3,3,3,4,2,4,4,4,4,4,,1,3,3,2,6,4,2,3,2,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,1,1,2,4,1,3,1,1,,0,0,4,2,2,2,2,2,5,4,4,5,4,5,4,5,4,5,4,5,4,5,4,5,5,4,6,4,5,5,6,4,6,5,5,5,6,4,5,6,4,5,6,3,3,5,5,5,6,5,5,4,5,4,6,5,5,5,4,5,6,4,5,2,2,5,6,6,5,5,6,6,6,6,6,6,6,6,2,2,2,2,3,2,1,3,0,0,2,,2,,2,,2,,2,,0,0,1,1,1,1,1,1,1,2,,9,2,2,,,3,3,3,4,3,2,7,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,2,3,2,3,3,2,3,4,1,3,3,3,1,2,1,3,3,14,2,19,1,3,6,1,3,1,1,2,1,2,1,0,,1,1,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-23T11:47:43",1333
7,2008,19,2,2,701,708,801,2,0,2,1,1,1,1,"2008-02-23T17:07:49",8,1,5,2,1,1,3,3,2,2,2,2,2,2,2,2,3,1,1,4,4,4,4,4,4,4,,1,2,3,2,9,2,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,1,2,3,3,2,4,,2,2,,,,,2,3,2,2,2,,5,5,5,5,4,4,5,5,5,4,6,3,3,4,4,7,4,,4,5,5,4,6,4,5,4,4,5,4,4,4,5,4,5,4,3,4,4,4,4,4,5,6,5,5,5,6,6,5,5,1,6,5,5,6,2,2,7,7,7,7,2,1,2,,7,6,6,5,6,2,2,2,1,4,2,,1,0,0,2,,2,,2,,2,,2,,0,,2,1,2,2,1,1,1,1,,9,4,2,,,3,3,3,3,,1,6,1,1,1,1,1,,1,1,1,1,1,1,1,2,4,2,3,2,3,2,2,2,4,,,,,,,,,3,14,2,23,1,3,6,2,,,4,,2,,1,0,,2,1,1,1,1,1,1,1,1,0,1,1,1,3,,,,,,,,,,,,"2008-02-23T17:39:35",1906
7,2008,20,2,2,701,708,801,2,0,2,1,1,1,1,"2008-02-23T17:06:23",2,1,1,2,1,3,4,3,2,3,2,2,2,2,2,2,3,3,3,4,2,4,4,4,4,4,,1,3,4,2,7,4,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,1,0,,0,0,,1,2,1,1,2,4,1,3,2,,,0,0,4,3,2,2,2,2,6,4,4,4,6,4,5,4,5,5,5,4,5,5,5,4,5,4,5,5,4,5,5,5,5,5,5,5,5,5,5,4,5,4,5,3,3,4,4,4,4,5,4,5,5,4,5,6,5,4,6,5,5,6,4,3,3,6,5,6,6,5,6,5,5,5,5,5,5,5,2,1,2,2,4,2,1,3,0,0,2,,2,,2,,2,,2,,0,0,2,1,1,1,1,1,1,1,703,9,2,1,702,4,3,3,2,2,2,2,6,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,2,4,3,2,2,4,1,4,1,3,3,3,3,2,1,1,3,16,4,26,1,2,4,2,,,4,,2,2,1,0,,1,1,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-23T17:36:05",1782
7,2008,21,2,2,701,708,801,2,0,2,1,1,1,1,"2008-02-23T11:52:13",8,1,3,3,1,1,3,3,2,3,2,2,2,2,2,2,3,1,1,4,4,4,4,,,2,,1,2,3,2,2,2,1,3,1,1,1,2,2,4,0,1,0,2,,,0,0,0,0,0,0,0,0,,0,2,3,0,0,1,0,0,0,1,,,3,2,3,2,2,1,1,,,,2,4,2,2,2,2,4,4,4,5,4,3,4,3,3,3,7,3,3,3,3,6,4,4,4,5,4,5,6,1,3,3,3,3,3,6,4,5,6,4,3,5,5,4,2,2,4,2,5,4,6,3,3,6,4,6,2,4,5,4,5,2,2,6,5,8,2,2,2,2,,5,5,6,6,,2,1,2,2,4,1,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,2,2,1,2,1,1,702,9,4,1,703,4,3,3,1,2,3,1,5,2,1,1,1,1,1,1,1,2,1,1,1,1,2,3,3,2,3,4,2,3,2,4,3,3,3,2,3,3,,,3,15,3,42,1,3,5,2,,,4,,2,2,2,2,2,2,4,1,1,1,1,,1,1,0,1,1,1,1,7,4,42,1,1,1,,,,,,"2008-02-23T12:14:42",1349
7,2008,22,2,2,701,708,801,2,0,2,1,1,1,1,"2008-02-23T17:36:56",2,1,5,1,1,3,1,3,2,4,3,2,2,2,2,2,3,3,3,4,2,4,4,4,4,4,,1,2,4,2,7,4,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,1,2,1,1,2,4,1,3,2,,,0,0,2,3,1,1,1,1,5,5,4,5,5,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,3,3,4,5,4,5,5,4,5,4,5,4,5,5,5,4,5,5,5,5,3,3,6,7,6,7,6,6,6,6,7,6,6,6,6,2,2,2,2,4,2,1,2,0,0,2,,1,0,2,,2,,2,,0,1,2,1,1,1,1,1,1,1,703,9,2,2,,,3,3,2,2,2,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,4,1,4,4,4,1,1,1,1,3,18,6,40,1,2,5,2,,,4,,2,2,3,2,2,1,1,1,1,1,1,0,1,1,0,1,1,1,1,5,1,48,2,1,1,,,,,,"2008-02-23T18:21:24",2668
7,2008,23,2,2,701,708,801,2,0,2,1,1,1,1,"2008-02-23T14:09:30",8,1,2,1,1,1,2,3,2,2,2,2,2,2,2,2,2,1,1,4,,4,4,4,4,4,,1,1,3,2,5,2,1,3,1,1,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,2,2,2,3,,2,1,2,1,,,2,3,2,2,1,1,4,3,3,4,4,4,4,4,3,3,6,3,4,4,3,7,3,1,3,4,6,4,6,1,3,2,2,1,3,4,3,1,7,4,3,3,4,,1,2,4,1,1,3,7,4,3,5,6,6,,7,5,5,4,2,2,6,7,10,,1,1,1,,6,5,7,6,,2,1,2,1,4,2,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,1,1,1,1,1,2,,9,3,2,,,3,3,2,3,4,,7,2,2,1,1,1,1,1,1,2,1,1,1,1,3,2,2,4,3,4,2,3,2,,2,3,4,2,2,1,,,3,18,6,39,1,3,7,2,,,4,,,1,2,2,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,2,3,80,1,1,1,,,,,,"2008-02-23T14:28:10",1120
7,2008,24,2,2,701,708,801,2,0,2,1,1,1,1,"2008-02-23T12:25:42",2,1,5,1,1,3,3,3,2,3,2,2,2,2,2,2,3,2,2,4,1,4,4,4,4,4,,1,3,4,2,7,4,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,1,2,1,1,2,4,1,3,2,,,150,150,2,3,2,1,1,1,6,4,5,4,5,4,5,5,5,5,4,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5,4,5,5,4,5,4,3,3,5,5,6,6,4,5,4,4,5,5,5,5,5,5,5,5,5,5,2,2,6,6,7,7,6,6,7,6,6,7,7,7,7,2,2,2,2,4,2,1,2,0,0,2,,1,0,2,,2,,2,,0,0,2,1,1,1,1,1,1,1,701,9,4,1,708,3,3,3,3,3,3,2,6,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,3,2,3,3,3,1,4,1,3,4,4,1,2,1,1,2,12,6,40,1,2,5,2,,,4,,2,2,2,2,2,1,2,1,1,1,1,0,1,1,0,1,1,1,1,4,2,50,2,1,1,,,,,,"2008-02-23T12:55:46",1804
7,2008,25,2,2,701,708,801,2,0,2,1,1,1,1,"2008-02-23T17:59:46",8,1,5,1,1,1,2,3,2,3,2,2,2,2,2,2,3,1,1,4,4,4,4,4,4,4,,1,2,3,2,5,4,2,3,1,1,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,2,,3,3,2,4,2,2,2,,,,,4,4,2,2,1,,4,4,4,4,,4,5,,3,4,6,4,1,4,3,7,4,1,4,4,3,5,5,1,4,2,1,2,3,5,,2,6,4,2,,4,1,2,2,3,1,2,4,4,3,4,4,4,4,5,5,5,5,6,3,2,6,6,6,7,1,2,1,2,6,5,6,5,,2,2,2,1,4,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,2,1,1,2,2,1,1,1,,9,4,2,,,3,3,3,4,,,6,,1,,1,1,,1,1,2,1,1,1,1,2,2,3,4,4,3,2,4,2,4,2,3,3,2,2,3,3,,3,18,6,27,1,3,5,2,,,,,2,,3,0,,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,2,40,3,1,1,,,,,,"2008-02-23T18:26:54",1628
7,2008,26,2,2,701,708,801,2,0,2,1,1,1,1,"2008-02-23T15:14:28",2,1,5,1,1,3,4,,3,3,2,2,2,2,2,2,3,3,3,2,1,4,4,4,4,4,,1,4,4,2,7,4,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,3,3,2,3,1,3,2,,,0,0,1,3,1,1,1,1,5,4,5,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,4,5,5,5,5,3,4,5,4,5,5,5,6,4,5,5,5,5,5,5,5,5,4,5,5,3,3,6,6,7,7,6,7,6,6,8,6,7,7,7,2,2,2,2,3,2,1,3,0,0,2,,2,,2,,2,,2,,0,0,2,1,1,2,1,2,1,1,703,9,4,2,,,3,3,3,3,3,2,7,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,3,2,4,1,3,3,3,1,2,1,2,2,12,6,68,1,2,5,2,,,4,,2,2,3,6,1,1,5,1,1,1,1,0,1,1,0,1,1,1,6,,,,,,,,,,,,"2008-02-23T15:40:44",1576
7,2008,27,2,2,701,708,801,2,0,2,1,1,1,1,"2008-02-23T10:33:15",8,1,2,1,1,1,4,3,2,3,2,2,2,2,2,2,4,1,1,4,,4,,4,4,4,,1,1,3,2,5,2,2,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,2,4,2,4,2,1,1,1,,,0,4,4,2,2,,1,4,5,4,4,4,5,3,3,3,4,6,4,3,4,4,6,3,2,3,5,5,6,6,3,4,4,4,4,,6,3,4,4,4,3,3,4,4,3,2,4,1,6,5,4,5,6,6,4,4,3,4,4,4,4,2,1,4,5,9,7,1,2,1,1,6,5,6,5,2,2,2,2,1,3,2,2,1,0,0,2,,2,,2,,1,0,2,,0,1,2,1,1,2,1,1,1,1,701,9,4,2,,,3,3,1,1,3,1,5,2,1,,1,1,1,1,1,2,1,1,1,1,2,3,2,,3,4,2,2,1,,2,3,3,1,2,2,4,,2,9,3,65,1,2,6,2,,,4,,2,2,2,3,1,4,5,1,1,1,1,0,1,1,0,1,1,0,6,,,,,,,,,,,,"2008-02-23T11:02:15",1740
7,2008,28,2,2,701,708,801,2,0,2,1,1,1,1,"2008-02-23T10:44:41",2,1,5,3,1,3,4,1,2,2,2,2,2,2,2,2,3,3,3,4,2,4,4,4,4,4,,1,2,3,2,6,3,1,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,,0,0,,1,2,1,1,2,4,1,1,1,1,3,100,125,2,3,2,2,2,2,5,4,5,4,5,4,5,4,5,5,4,4,5,5,5,5,5,5,4,5,5,5,4,4,5,5,5,4,5,5,4,5,5,4,5,3,3,4,4,4,5,5,4,5,5,4,5,5,5,5,4,5,5,5,5,2,2,6,5,7,6,6,6,5,6,7,6,6,7,6,2,2,2,2,3,2,1,3,0,0,2,,2,,2,,2,,2,,0,0,2,1,1,1,1,1,1,1,702,9,2,1,703,4,3,3,3,4,3,3,6,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,3,2,3,3,3,3,3,4,1,3,3,3,1,2,1,2,3,18,6,68,1,2,5,1,1,4,2,1,2,1,2,4,2,1,4,1,1,1,1,1,1,1,0,1,1,1,6,,,,,,,,,,,,"2008-02-23T11:06:38",1317
7,2008,29,2,2,701,708,801,2,0,2,1,1,1,2,"2008-02-23T09:40:27",8,2,3,3,1,1,3,4,2,3,2,2,2,2,2,2,4,1,1,4,4,4,4,4,4,4,4,1,2,3,2,,5,2,3,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,1,2,,3,2,4,,1,2,,,,,1,3,2,2,2,,4,4,4,4,5,,6,1,1,4,7,3,,3,,6,,,5,4,6,5,5,1,4,2,3,1,3,5,1,1,5,,2,5,4,2,1,1,,1,,1,6,2,,3,5,7,2,6,5,6,5,2,2,6,5,8,,2,3,1,,,6,5,6,,2,2,2,1,4,2,,1,0,0,2,,2,,2,,1,0,2,,0,,2,1,2,1,1,1,1,2,,9,4,2,,,3,3,3,3,,1,7,2,2,,1,1,2,1,1,2,2,1,1,1,4,3,2,3,4,4,2,2,2,3,,,,,1,3,2,2,2,12,6,18,1,3,6,2,,,4,,,2,1,0,,2,1,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-23T10:00:05",1178
7,2008,30,2,2,701,708,801,2,0,2,1,1,1,2,"2008-02-23T13:29:39",2,2,5,3,1,3,2,3,2,3,3,2,2,2,2,2,3,2,2,4,2,4,4,4,4,4,4,1,4,4,2,6,4,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,2,2,2,4,1,3,2,,,0,0,2,2,2,2,2,2,5,4,4,5,5,5,4,5,5,4,5,4,5,5,4,5,4,5,4,5,5,5,4,5,5,5,5,5,4,6,5,6,5,5,4,3,5,5,5,4,5,5,4,5,5,4,5,5,5,5,5,5,5,6,5,2,2,10,10,10,10,10,10,10,10,10,10,10,10,10,2,1,2,2,4,2,1,3,0,0,2,,2,,2,,2,,2,,0,0,2,1,8,1,1,1,1,2,,9,4,2,,,3,3,3,4,3,2,7,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,4,2,3,4,4,4,2,4,1,3,3,1,1,2,1,4,3,13,1,19,1,3,6,1,1,3,1,1,1,1,1,0,,1,1,1,1,1,1,1,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-23T13:51:12",1293
7,2008,31,2,2,701,708,801,2,0,2,1,1,1,2,"2008-02-23T15:16:03",8,2,58,2,1,1,1,4,2,2,2,2,2,2,2,2,3,,,4,4,4,4,4,4,4,4,1,2,4,2,5,4,2,3,,,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,1,,,3,2,,2,3,2,,,,,1,4,2,2,2,2,4,4,4,5,4,5,5,1,2,3,7,,2,4,,6,4,4,2,5,6,5,6,1,3,1,3,3,4,3,3,1,7,5,3,5,5,4,4,5,4,2,6,2,5,1,,3,6,6,1,5,6,5,6,3,3,5,5,9,1,1,2,1,2,5,6,6,5,8,2,2,2,1,4,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,2,1,2,2,1,1,1,1,704,9,4,1,705,,3,3,3,4,3,1,7,2,2,1,1,1,1,1,1,2,1,1,1,1,2,3,2,,3,4,2,3,2,4,2,3,3,1,2,3,4,,3,14,2,22,1,3,6,,,,,,,1,1,0,,1,1,1,1,1,1,1,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-23T15:41:02",1499
7,2008,32,2,2,701,708,801,2,0,2,1,1,1,2,"2008-02-23T16:00:02",2,2,5,2,1,3,4,3,3,3,3,2,2,2,2,1,3,4,5,2,2,2,2,4,4,4,4,1,2,2,2,6,4,2,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,1,2,1,1,2,3,1,3,1,1,,0,0,4,3,2,2,2,2,5,4,5,5,4,5,4,5,5,3,5,6,4,5,6,5,6,5,6,4,5,6,5,5,6,5,5,4,5,6,5,6,5,5,5,3,4,5,5,4,4,4,4,4,5,3,5,5,4,5,4,5,5,5,5,2,2,6,6,6,6,6,6,6,6,6,5,7,6,6,2,2,2,2,4,2,1,2,0,0,2,,1,0,2,,2,,2,,0,0,2,2,2,1,1,8,1,1,703,9,3,2,,,3,3,4,5,3,2,6,1,1,1,1,1,1,1,1,1,1,1,1,1,4,2,4,3,4,2,4,2,1,4,1,3,3,3,1,3,1,2,2,11,5,30,1,1,3,2,,,4,,2,3,3,3,3,2,5,1,1,1,0,0,1,1,0,1,1,1,1,13,2,60,2,2,1,,,,,,"2008-02-23T16:24:22",1460
7,2008,33,2,2,701,708,801,2,0,2,1,1,1,2,"2008-02-23T14:07:19",2,2,5,2,1,3,3,3,2,2,2,2,2,2,2,2,3,3,3,4,2,4,4,4,4,4,4,1,4,4,2,7,4,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,,0,0,,2,2,2,2,2,2,1,3,2,,,0,0,2,1,2,2,2,2,6,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,4,5,5,5,4,4,5,5,5,5,5,5,5,3,5,4,5,5,5,5,4,5,4,5,5,5,5,5,5,4,5,5,5,3,3,6,6,5,6,6,5,6,6,7,5,6,6,6,2,2,2,2,4,2,1,3,0,0,2,,2,,2,,2,,2,,0,0,2,1,1,1,1,1,1,1,703,9,4,2,,,3,3,3,4,2,2,7,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,2,1,4,1,3,3,3,1,2,2,2,2,12,6,38,1,1,5,2,,,4,,2,2,2,2,2,1,2,1,1,1,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,"2008-02-23T14:27:38",1219
7,2008,34,2,2,701,708,801,2,0,2,1,1,1,2,"2008-02-23T11:51:03",2,2,5,3,1,3,4,2,3,3,3,2,2,2,2,2,3,3,3,4,2,4,4,4,4,4,4,1,4,4,2,5,3,2,3,2,2,1,2,1,,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,,0,0,0,1,2,2,2,2,4,3,3,1,2,,50,100,1,3,2,1,1,1,4,5,5,5,5,5,5,4,5,5,5,4,5,5,4,5,5,5,5,4,5,5,5,5,4,5,5,5,5,5,4,5,6,4,5,3,4,4,5,4,5,5,4,4,4,4,5,5,5,5,5,4,5,5,5,2,1,5,7,6,7,7,6,8,6,7,7,6,8,6,1,2,2,2,4,2,1,3,0,0,2,,1,0,2,,2,,2,,0,0,2,1,1,1,1,2,1,1,703,9,3,1,702,3,3,3,3,4,2,2,7,2,1,2,1,1,1,1,1,1,1,1,1,1,2,3,3,3,2,3,3,2,3,4,1,3,3,3,1,2,1,1,2,12,6,42,1,1,5,2,,,4,,2,2,3,3,3,2,4,1,1,1,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,"2008-02-23T12:12:14",1271
7,2008,35,2,2,701,708,801,2,0,2,1,1,1,2,"2008-02-23T12:23:59",8,2,6,1,1,1,4,3,3,3,2,2,,,2,2,4,,,4,,2,4,4,4,4,4,1,2,4,2,,4,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,1,1,,0,0,,1,2,2,2,2,,,2,2,,,10,10,2,2,2,2,2,2,5,5,5,4,5,5,3,,3,4,6,3,1,3,3,7,5,4,4,5,4,4,5,2,4,3,5,3,5,4,3,3,3,3,4,4,,2,2,2,,1,5,3,7,3,3,2,5,5,2,5,6,6,5,2,2,7,5,8,4,1,1,1,2,4,4,5,6,5,2,2,2,1,4,2,1,1,0,0,2,,2,,2,,2,,1,0,0,0,3,1,2,2,1,1,1,2,,9,4,2,,,3,3,4,5,,,5,2,2,1,1,1,1,1,1,1,2,1,1,1,2,2,3,2,3,3,3,2,4,,2,3,3,2,2,2,1,2,2,12,6,40,1,3,5,2,,,4,,2,2,2,3,2,2,5,1,1,1,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,"2008-02-23T12:51:00",1621
7,2008,36,2,2,701,708,801,2,0,2,1,1,1,2,"2008-02-23T13:05:43",8,2,2,2,1,1,3,3,2,2,1,2,2,2,2,2,3,1,1,4,4,4,4,4,4,2,4,1,2,4,2,9,5,2,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,1,9,3,3,2,3,,3,2,,,,,2,2,2,2,2,2,5,5,5,5,5,5,5,4,5,5,6,4,5,4,4,7,4,5,5,6,5,6,7,5,6,4,4,4,4,4,5,5,4,6,5,2,3,5,6,6,5,1,6,,6,5,6,5,5,5,5,6,4,5,6,2,2,7,8,9,2,1,2,2,,6,8,7,7,7,2,2,2,2,2,1,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,2,1,1,2,1,1,1,1,703,9,4,1,702,5,3,3,1,1,2,1,7,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,3,3,4,3,,,2,3,3,3,1,2,1,1,3,15,3,27,1,3,6,2,,,4,,,2,1,0,,1,1,1,1,1,1,1,1,1,0,1,1,1,2,6,2,45,2,1,1,,,,,,"2008-02-23T13:29:12",1409
7,2008,37,2,2,701,708,801,2,0,2,1,1,1,2,"2008-02-23T16:03:48",8,2,5,2,1,1,4,2,1,2,2,2,2,2,2,2,2,1,1,4,,2,4,4,4,4,4,1,2,4,2,5,2,1,3,1,1,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,,0,0,,1,2,,4,2,4,2,2,2,,,,,2,3,1,,1,1,4,5,4,4,5,4,4,4,4,4,7,4,5,5,5,5,5,5,5,5,5,5,5,3,5,4,5,3,4,4,4,4,4,5,4,3,3,5,5,1,4,2,4,,4,1,4,2,5,6,5,5,5,5,5,2,2,7,7,7,1,2,2,2,1,5,5,6,6,1,2,1,2,2,3,2,1,1,0,0,2,,2,,2,,2,,1,0,0,0,2,1,2,2,1,1,1,1,703,9,1,1,702,3,1,2,2,2,2,1,7,2,1,1,1,1,1,1,1,2,1,1,1,1,3,4,2,3,3,4,2,4,3,4,2,3,3,3,1,2,1,2,3,14,2,41,1,2,7,,,,,,,1,2,4,3,1,4,1,1,1,1,1,1,1,0,1,1,1,5,,,,,,,,,,,,"2008-02-23T16:27:17",1409