pais,idnum,encudor,supervi,edepa,emuni,ezona,esegme,ecaser,eestrat,etamano,eur,q1,ea4,a1,a2,a3,soct1,soct3,idio1,cp5,cp5a,cp5b,cp5c,cp5d,cp5e,cp6,cp7,cp8,cp9,cp13,prot1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,munifa,np1a,np1b,np1c,np1d,np2,sgl1,sgl2,lgl1,lgl2,lgl3,muni6,muni8,muni9,muni10,jc1,jc4,jc10,jc12,jc13,jc13a,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj9,aoj11,aoj11a,aoj12,aoj16,a0j17,aoj18,wc1,wc2,wc3,paz1,paz2,paz3,paz4,paz5,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b16,b17,b18,b19,b20,b21,b31,b32,b37,b43,b47,b48,n1,n3,n9,eb52,eb54,eb56,eb57,eb58,eb59,eay7,eay8,ing4,pn2,pn2a,epn2b,epn3a,epn3b,epn3c,e5,e8,e11,e15,e14,e2,e3,e16,d37,d38,d1,d2,d3,d4,d5,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,aut1,aut2,pp1,pp2,abs5,m1,dc10,dc13,edc14,edc15,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc15,exc16,exc7,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,evb1,evb2,evb4,evb5,evb7,evb8,evb9,evb10,evb11,evb12,eref1,eref2,eref3,ed,q2,q3,q4,q10,q10a,q10b,q10c,q11,q12,q14,q15,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,t1,filter__
3,1,8,6,2,5,1,62,99,2,3,1,2,,4,4,4,3,1,3,2,,,,,,1,3,4,4,4,3,2,2,2,1,1,2,2,2,,2,,,2,2,2,,3,,2,2,2,,,,,,,,,2,,,,,,,1,,,1,1,1,4,4,3,1,2,2,2,3,2,1,,3,5,2,4,7,7,1,,,,7,6,,,6,,1,1,,5,,7,5,,6,,,3,,,,,,7,,7,6,4,3,2,,2,1,8,1,2,1,1,4,1,,,5,1,1,1,1,,,1,2,,2,2,,,,2,,4,2,1,3,2,1,1,,0,0,0,0,0,,,,,,1,2,2,2,2,10,1,2,,3,1,1,99,,2,,,4,0,2,,,,1,46,2,2,,1,1,1,5,2,2,2,1,1,1,0,0,0,0,1,0,0,13,6,1,70,0
3,2,1,7,2,5,1,62,99,2,3,1,2,3,4,4,4,2,,4,2,,,,,,4,4,4,4,4,3,2,2,2,2,4,2,,2,,2,,2,2,2,2,2,,2,2,2,2,,,2,2,2,2,2,2,2,,,,,,,,,1,1,3,3,4,4,4,1,2,2,2,3,2,4,1,1,6,2,7,6,7,7,7,7,7,5,6,7,7,7,7,1,1,7,7,7,7,7,,7,7,7,1,,,,,,7,0,7,7,7,1,1,3,3,1,7,10,1,1,1,1,1,7,,1,3,3,2,,1,1,,3,2,2,3,2,,,1,2,4,2,1,2,1,3,1,1,0,0,0,0,0,,0,,,,3,2,2,1,2,10,,1,3,3,1,2,1,,2,,,77,0,2,10,1,1,0,58,2,1,2,2,,2,1,5,2,2,1,0,0,0,0,0,0,1,0,0,3,5,2,45,0
3,3,22,7,2,5,1,62,99,2,3,1,1,3,1,4,4,3,1,2,2,,,,,,1,4,2,4,4,3,2,2,1,2,1,2,2,2,,2,3,3,2,2,2,2,5,2,2,1,2,,,1,2,1,1,1,,2,,,,,2,,,1,1,1,3,2,1,4,4,1,2,2,2,2,2,5,1,3,7,4,7,5,7,1,6,7,7,7,5,6,3,7,5,4,2,7,7,1,7,7,1,7,7,5,5,1,,,,,7,5,3,5,1,2,1,1,3,1,8,6,1,2,1,1,8,10,9,1,3,7,6,3,3,1,3,1,2,2,2,1,,2,2,2,4,2,1,1,1,3,1,3,0,0,0,0,0,,0,,0,,2,1,1,1,2,10,1,2,2,2,1,1,99,,2,,,5,0,2,10,8,1,0,47,2,2,4,2,,2,2,0,2,2,0,0,0,0,0,0,0,1,1,0,3,5,2,43,0
3,4,28,6,2,5,1,62,99,2,3,1,2,3,3,1,2,4,2,3,2,,,,,,1,3,4,4,4,3,2,2,1,2,2,2,2,2,,2,3,3,2,2,2,4,3,2,2,1,1,3,1,1,1,1,1,1,1,2,,,,,3,3,3,3,2,2,3,1,4,4,1,1,2,2,2,2,1,2,1,3,4,7,1,7,6,5,7,7,4,7,1,7,7,5,3,1,1,1,5,7,7,7,7,6,7,7,3,1,,,,,7,0,7,7,1,1,3,4,3,1,10,1,5,1,5,1,1,5,10,5,1,1,1,1,2,2,2,1,2,2,1,2,3,1,2,2,4,2,1,3,1,1,1,1,0,0,0,0,0,,,,0,,1,1,1,1,2,10,1,1,2,1,1,1,99,1,2,,,4,0,2,10,10,5,6,22,2,1,4,2,,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,13,6,1,40,0
3,5,23,6,2,5,1,26,99,2,3,1,2,5,4,1,2,4,2,3,2,,,,,,4,2,4,2,4,3,2,2,2,1,2,1,2,2,,2,4,3,2,2,2,2,4,2,2,0,1,2,1,1,1,1,1,1,1,2,,,,,,,2,1,2,1,2,1,1,4,2,1,2,2,2,2,2,,2,4,3,6,3,4,2,2,1,5,1,1,4,1,7,6,3,1,1,1,4,3,7,7,6,3,3,4,5,1,,,,,7,0,6,6,5,4,3,3,4,3,9,10,2,1,1,2,10,1,10,1,1,1,1,1,2,3,3,2,3,2,1,2,1,2,2,2,4,2,2,2,2,2,2,2,0,0,0,0,0,0,0,,0,0,1,1,1,1,2,10,1,1,,3,1,1,99,1,1,3,3,5,0,2,10,7,2,11,32,2,2,4,2,,2,5,2,2,2,2,1,1,1,0,0,0,1,1,0,3,5,2,50,0
3,6,31,6,2,5,1,62,99,2,3,1,1,1,3,1,3,4,1,3,2,,,,,,1,3,4,4,4,3,2,2,2,2,3,1,1,2,,2,3,3,2,2,2,2,3,2,1,2,1,2,1,1,1,1,1,1,1,2,,,,,1,2,2,1,2,2,2,1,2,4,1,1,2,1,1,1,1,4,1,1,3,7,5,6,7,6,6,6,6,6,5,5,5,6,6,1,5,6,5,6,7,7,6,6,6,7,4,2,,,,,5,5,7,6,6,6,1,2,2,8,10,8,1,1,1,1,1,1,8,8,10,10,10,1,2,2,3,1,2,2,1,1,12,2,2,2,4,2,1,1,1,1,1,2,0,0,0,0,0,,0,,0,0,2,1,1,1,2,10,1,1,2,3,1,1,99,1,1,3,3,4,0,2,3,7,2,8,48,2,1,3,2,,2,2,3,2,2,1,1,0,0,1,0,0,1,0,0,7,5,1,47,0
3,7,23,7,2,5,1,62,99,2,3,1,2,3,4,1,4,3,1,3,2,,,,,,4,2,4,4,4,3,2,2,2,1,,1,,2,,2,4,4,2,2,3,3,3,2,2,0,2,,,2,2,,2,1,2,2,,,,,,,,,1,1,3,1,2,2,4,2,2,2,2,2,2,,3,3,1,7,1,2,4,4,5,7,5,7,1,6,7,5,,1,5,,1,7,7,5,7,5,5,3,3,,,,,,,0,7,7,6,2,3,3,3,2,9,8,3,2,2,1,2,8,7,8,3,9,7,1,1,1,2,1,,2,2,2,,2,2,2,4,2,1,2,1,3,1,1,0,0,0,0,0,,,,,,3,2,2,2,2,10,2,1,2,2,1,1,99,1,1,2,2,6,0,2,9,,7,0,27,2,2,3,2,,2,2,1,2,2,1,0,0,1,0,0,0,1,0,0,13,6,1,45,0
3,8,27,7,2,5,1,26,99,2,3,1,2,1,2,2,4,4,3,4,1,2,1,1,2,2,2,4,2,4,4,3,2,2,2,1,3,1,1,2,,2,3,3,2,2,2,2,3,2,1,0,1,2,1,2,2,2,2,2,2,2,,,,,,,,1,1,1,2,1,3,4,1,1,2,2,2,2,4,,3,3,1,6,4,6,6,4,1,1,1,1,1,1,4,4,5,1,1,5,1,6,7,1,5,1,4,5,5,2,,,,,7,0,3,7,7,6,4,4,3,1,6,6,1,1,1,1,1,6,6,5,1,1,1,1,1,1,1,1,3,2,3,2,,2,2,2,4,2,2,2,1,1,1,1,0,0,0,0,0,,,,0,,3,2,1,1,2,7,1,1,3,3,1,1,99,1,1,2,2,3,0,2,6,5,5,10,23,2,1,5,2,,1,1,0,1,2,2,0,1,0,0,0,0,1,0,0,12,6,1,40,0
3,9,60,2,2,5,1,26,99,2,3,1,1,15,3,1,2,4,3,1,2,,,,,,4,4,4,4,4,3,2,2,2,1,1,1,1,2,,2,2,1,2,2,1,2,3,2,2,0,2,,,1,,2,1,,1,2,,,,,4,2,2,2,1,1,1,4,4,4,3,2,2,2,2,2,2,7,3,4,1,2,1,4,2,1,1,1,1,1,1,1,3,1,1,6,1,1,1,5,7,1,1,1,1,1,3,1,,,,,3,0,4,6,1,1,3,3,3,10,10,10,10,1,1,7,1,5,10,8,5,3,9,1,2,2,2,1,3,2,2,1,5,1,2,2,4,2,2,4,2,3,2,2,0,0,1,1,1,,0,,,,1,1,1,1,2,0,,1,1,1,1,2,13,,2,,,1,0,2,7,10,1,10,21,2,1,5,2,,2,1,2,2,2,3,1,1,1,0,0,0,1,1,0,2,2,2,47,0
3,10,1,6,2,4,99,99,4,1,5,2,2,3,1,1,4,3,1,3,1,1,2,1,1,2,2,2,2,4,4,3,2,2,2,2,3,2,2,2,,2,1,3,2,2,2,3,,,1,1,2,,,2,2,2,2,2,2,2,,,,,,,,,1,2,3,1,1,2,3,1,2,2,2,2,2,,2,3,7,6,5,7,6,6,7,7,7,7,6,6,7,7,7,7,6,5,6,6,7,7,6,5,6,5,4,1,,,,,7,0,5,7,6,7,1,2,2,1,6,5,6,4,5,1,5,6,6,7,1,4,6,7,2,2,2,2,3,2,2,2,,2,2,2,4,2,1,3,2,3,3,3,0,0,0,0,0,,,,,0,3,2,2,1,2,7,1,1,,,1,1,99,1,2,,,5,0,2,6,7,1,0,42,1,1,3,2,,2,2,7,2,2,2,0,0,0,0,0,0,0,0,0,13,6,1,40,0
3,11,31,6,2,4,99,99,4,1,5,2,1,3,3,1,3,4,3,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,3,1,2,2,,2,3,4,,2,4,2,3,1,1,1,2,,,1,1,1,1,1,1,2,,,,,1,,,2,2,2,2,1,1,4,4,1,2,2,2,2,2,1,2,2,6,5,3,6,7,7,6,6,6,5,6,6,5,6,5,1,7,5,7,7,7,7,7,4,6,7,,,,,,,5,5,4,7,6,5,2,2,1,5,8,6,5,1,5,6,9,5,8,3,3,3,4,1,2,2,2,1,3,2,2,2,12,3,2,2,4,1,1,2,3,2,2,2,0,0,0,0,0,,,,,,2,1,1,2,2,10,1,1,1,1,1,1,99,1,1,2,,2,0,2,5,7,9,7,21,4,2,4,2,,2,1,0,2,2,1,0,0,0,0,0,0,0,0,0,10,5,1,40,0
3,12,8,6,2,4,99,99,4,1,5,2,1,3,3,2,4,3,2,3,2,,,,,,3,4,4,4,4,3,2,2,2,2,3,2,1,2,,2,4,4,,2,2,2,3,2,2,1,2,,,,,,,,,2,,,,,,,,,1,1,1,2,4,4,4,,2,2,2,2,2,6,3,3,4,5,6,7,2,1,,5,1,2,1,6,,6,,1,2,6,7,2,7,,7,1,4,1,9,2,,,,,3,0,6,4,3,2,3,3,1,2,9,5,2,2,1,1,2,2,10,1,2,1,2,1,2,2,1,1,1,3,3,3,77,2,2,,4,2,2,3,1,2,1,1,0,0,0,0,0,,0,,,,2,1,1,1,2,9,3,3,3,1,1,2,13,,2,,,3,0,2,2,1,6,0,34,4,4,2,2,,2,1,0,1,2,1,0,0,1,0,0,0,0,0,0,10,2,2,54,0
3,13,23,7,2,4,99,99,4,1,5,2,2,3,4,4,4,4,,3,2,,,,,,1,4,4,4,4,3,2,2,2,1,,1,2,2,,2,2,3,2,2,2,2,,1,2,0,2,,,2,2,2,2,2,2,2,,,,,,,,,1,,2,2,2,4,4,1,2,2,2,2,2,,1,2,2,6,6,7,6,7,5,6,4,3,7,5,6,7,,1,1,4,5,4,7,5,,7,,7,,,,,,,7,0,7,6,6,6,2,3,2,2,10,8,1,2,2,1,1,,,,2,2,1,1,2,2,3,3,,2,3,2,,2,2,2,4,2,,2,2,3,1,1,0,0,0,0,0,,,,,,3,2,2,2,2,10,1,1,2,2,1,1,99,1,2,,,4,0,2,,,2,0,61,2,4,1,2,,2,6,5,2,2,0,0,0,0,0,0,0,0,0,0,13,6,1,55,0
3,14,8,7,2,4,99,99,4,1,5,2,1,3,4,1,4,3,,4,2,,,,,,4,4,4,4,4,3,1,1,2,3,4,2,2,2,,1,4,4,2,1,3,4,1,,2,2,1,2,1,,,,,,1,1,77,2,,3,3,,,,1,1,4,1,,4,4,2,2,2,2,3,7,6,3,3,4,2,2,5,5,2,1,1,1,1,1,1,7,1,4,7,2,1,6,5,7,5,,1,1,1,9,,,,,,5,,1,1,1,1,4,4,3,10,10,8,10,1,2,10,1,1,,10,10,7,9,1,1,1,1,1,1,3,3,2,,2,,,4,2,2,2,2,3,3,1,0,0,1,1,1,,1,1,0,,1,2,1,2,2,1,1,1,,,2,2,13,,1,,,77,0,2,1,,3,8,22,1,1,4,2,,2,1,0,1,2,1,0,0,0,0,0,1,0,0,0,10,5,2,52,0
3,15,27,7,2,4,99,99,4,1,5,2,2,5,1,1,3,3,2,4,2,,,,,,4,3,4,4,4,3,2,2,2,2,,2,,2,,2,4,3,2,2,3,,3,,2,1,2,,,2,,2,2,2,,2,,,,,,,,,1,1,3,1,3,3,3,2,2,2,2,2,3,,3,3,2,4,6,5,6,3,7,5,6,7,3,5,,,,1,4,5,2,3,6,5,7,5,6,5,3,1,,,,,,,6,6,4,3,1,3,3,7,9,9,1,1,2,1,9,9,10,5,6,4,7,3,2,1,1,3,3,2,2,1,3,3,2,2,2,2,,3,2,,,1,0,0,0,0,0,,,,0,0,,1,1,1,2,,2,2,2,,1,2,13,,2,,,77,0,2,7,3,5,5,29,4,2,4,2,,2,3,2,2,2,1,0,0,0,0,0,0,0,0,0,13,6,1,48,0
3,16,23,7,2,4,99,99,4,1,5,2,1,14,2,1,3,4,1,2,2,,,,,,3,4,4,4,4,3,2,2,2,2,2,1,2,2,,2,3,2,2,2,2,2,3,2,2,1,1,1,1,2,2,1,2,1,1,2,,,,,,,,1,1,1,1,1,3,4,4,1,2,1,2,1,1,7,1,3,5,7,4,5,7,6,7,6,6,5,6,7,7,6,5,5,4,5,6,5,7,6,4,4,5,6,4,2,,,,,3,0,6,5,6,4,3,2,1,4,8,9,2,2,4,2,3,6,5,4,5,5,4,3,1,2,1,2,2,2,3,1,77,2,2,2,4,2,1,2,2,3,2,1,0,0,0,0,0,0,,,0,,3,1,1,1,2,6,1,1,3,2,1,1,99,1,2,,,4,1,2,6,7,7,11,20,2,1,4,2,,2,1,0,2,2,1,0,0,1,1,0,0,0,0,0,12,6,1,40,0
3,17,22,6,2,4,99,99,4,1,5,2,1,4,1,1,4,4,,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,4,2,2,2,,2,4,4,2,2,4,,4,3,2,0,2,,,2,2,2,1,2,2,2,,,,,,,,3,1,1,3,1,2,2,3,2,2,2,2,2,2,6,4,4,2,3,6,5,4,5,6,7,3,6,7,4,2,1,7,5,6,4,3,1,6,7,4,2,1,3,5,2,,,,,7,7,7,1,6,2,2,2,2,1,10,9,1,5,2,6,10,6,5,1,2,3,6,1,1,2,2,1,2,2,4,3,3,1,2,1,4,2,1,2,1,1,1,1,0,0,0,0,0,,0,,,,4,1,1,1,2,10,1,1,2,2,1,1,99,1,2,,,3,0,2,10,7,8,2,73,1,4,3,2,,2,1,2,2,2,1,0,0,0,0,0,0,0,0,0,5,2,1,40,0
3,18,28,6,2,4,99,99,4,1,5,2,2,4,4,1,4,4,,3,2,,,,,,4,4,4,4,4,3,2,2,,2,2,1,,2,,2,2,3,2,2,2,2,5,1,2,0,,,,,,,1,,1,2,,,,,1,,,3,1,,1,,3,3,4,1,2,2,2,2,2,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,,,,,3,3,2,,,,,,,,,,,,,,,,,1,1,,,3,3,2,,,,,4,2,2,3,,3,3,2,0,0,0,0,0,,,,,0,4,2,2,2,2,,2,1,2,2,1,1,99,,2,,,5,0,,,,,0,50,4,4,1,2,,2,3,1,2,2,1,0,0,0,0,0,0,0,0,0,3,5,2,45,0
3,19,31,6,2,6,1,7,99,3,3,1,2,3,4,1,1,3,2,3,2,,,,,,4,2,4,4,4,3,2,2,2,2,4,2,1,2,,2,3,3,1,2,2,2,1,2,2,0,2,,,2,2,1,2,2,2,2,,,,,2,2,2,1,1,2,3,1,1,4,3,2,2,2,2,1,2,5,1,1,3,4,4,5,7,6,5,5,4,6,6,4,6,6,6,7,5,6,6,4,7,6,6,6,6,7,4,1,,,,,4,0,5,6,4,4,3,4,3,8,9,8,7,1,5,3,8,6,8,9,7,6,8,9,3,3,2,2,3,3,2,1,2,3,2,1,4,2,1,2,2,2,2,1,0,0,0,0,0,,,,0,0,4,1,1,1,2,6,1,1,1,1,1,1,99,,1,,,3,0,,10,5,4,9,26,1,1,6,2,,2,2,1,2,2,1,1,1,0,0,0,0,1,1,0,13,6,1,50,0
3,20,27,7,2,6,1,7,99,3,3,1,2,5,1,1,3,3,2,3,2,,,,,,3,4,4,2,4,3,2,2,2,1,2,1,1,2,,2,2,2,2,2,2,2,3,1,1,1,1,2,1,,1,1,1,1,1,2,,,,,,,,2,2,2,2,1,4,4,3,2,2,2,2,2,1,4,3,3,2,7,5,6,7,6,6,6,5,5,3,3,2,2,2,4,1,5,6,5,7,5,6,4,6,6,5,1,,,,,5,0,4,5,6,6,2,2,2,1,10,10,1,1,1,1,2,1,8,7,8,8,9,5,2,2,3,1,3,2,2,2,1,2,2,2,4,2,1,2,2,2,1,1,0,0,0,0,0,0,,,,,1,1,1,1,2,8,1,1,3,3,1,1,99,,2,,,5,0,2,10,8,8,14,20,2,1,8,1,3,1,1,0,2,2,1,0,0,1,0,0,0,1,1,0,12,6,1,50,0
3,21,22,6,2,6,1,7,99,3,3,1,1,3,3,3,3,4,1,3,2,,,,,,4,3,4,3,4,3,2,2,2,2,2,2,1,2,,2,3,3,2,2,2,3,3,1,2,1,2,,,2,1,1,1,1,2,1,1,2,,1,,,,,1,1,1,1,4,3,1,2,2,1,1,2,2,6,3,3,2,1,3,3,2,2,4,5,4,4,4,5,6,5,3,7,5,4,7,7,7,5,4,2,2,1,2,2,,,,,0,0,3,4,6,5,3,4,3,7,9,5,2,1,1,1,1,2,4,3,8,7,7,5,1,1,2,1,2,1,2,1,1,2,2,2,4,2,1,3,3,1,3,2,0,0,0,0,0,,,,,,1,1,1,1,2,6,1,2,3,2,1,2,6,,2,,,3,1,2,9,8,2,12,30,1,3,6,2,,2,3,0,2,2,1,1,1,0,1,0,1,1,1,0,2,2,1,35,0
3,22,22,7,2,6,99,99,5,3,5,2,1,4,3,3,4,4,,4,2,,,,,,4,4,3,4,4,3,2,2,2,2,1,1,2,2,,2,2,3,2,2,2,2,3,3,2,2,2,,,2,2,1,1,1,1,2,,,,,,,,2,1,1,3,1,2,4,3,1,1,2,2,2,2,6,3,4,7,1,4,3,2,4,6,6,7,7,6,6,6,6,6,6,6,6,7,6,7,7,6,3,3,6,,1,,,,,7,7,6,6,5,5,2,2,1,1,4,9,1,1,1,1,1,10,9,4,2,2,4,4,2,2,2,2,2,2,2,2,,3,2,2,4,2,1,2,1,1,1,1,0,0,0,0,0,,,,0,,3,2,1,1,2,9,3,1,3,2,1,1,99,1,1,2,2,5,0,2,5,5,4,2,80,1,2,1,1,3,1,1,5,2,2,1,1,0,0,0,0,0,1,0,0,,,1,45,0
3,23,22,7,2,6,99,99,5,3,5,2,1,4,1,4,4,4,,3,2,,,,,,4,3,4,4,3,3,2,2,2,2,4,1,1,2,,2,3,4,2,2,4,4,4,3,2,0,2,,,2,2,1,2,1,1,2,,,,,,,,,2,1,2,1,3,3,4,,2,2,2,2,2,6,4,4,3,7,2,5,3,4,7,5,1,1,2,2,3,6,7,7,6,5,4,2,7,7,7,1,1,2,1,2,,,,,6,6,7,5,3,4,3,3,3,2,3,5,1,1,1,1,5,10,10,10,1,3,4,8,2,2,1,1,2,2,2,2,1,2,2,2,4,2,2,3,1,1,1,1,0,0,0,0,0,,0,,,,2,1,1,1,2,10,1,1,2,2,1,1,99,1,1,2,2,1,0,2,5,7,4,0,47,1,4,1,2,,2,1,1,2,2,0,0,0,0,0,0,0,1,0,0,5,2,2,45,0
3,24,23,7,2,6,99,99,5,3,5,2,2,5,4,2,4,4,,5,2,,,,,,4,2,4,4,4,3,2,2,1,2,2,,2,2,,2,,3,2,2,2,2,3,2,2,0,1,2,1,,,,,1,,2,,,,,,,,1,2,,2,1,1,4,3,1,2,2,2,2,1,,4,4,3,6,6,7,7,6,7,7,6,7,6,7,7,7,5,5,5,6,7,6,7,7,,7,6,7,3,1,,,,,7,6,7,7,4,4,3,3,1,1,10,10,1,2,1,1,4,5,8,5,2,1,2,1,,1,1,,3,1,1,1,1,2,2,1,4,2,1,1,2,3,2,2,0,0,0,0,0,0,,,,0,,2,1,2,2,10,1,1,,1,1,1,99,1,1,2,2,5,0,2,7,7,7,6,46,2,3,1,2,,2,2,10,1,2,1,1,0,1,1,0,0,1,0,0,13,6,1,85,0
3,25,1,7,2,6,99,99,5,3,5,2,1,5,1,1,2,3,3,4,2,,,,,,4,4,4,4,4,3,2,2,2,2,4,2,1,2,,2,4,3,2,2,3,3,3,2,2,1,2,,,1,1,1,1,1,2,2,,,,,,,,,2,1,4,1,1,1,3,2,2,2,2,2,1,7,1,3,5,4,6,7,6,3,7,7,5,4,6,5,7,3,2,7,4,3,2,7,7,5,6,5,4,6,4,1,,,,,7,0,3,6,1,3,4,4,4,2,9,5,2,3,1,2,5,6,9,7,4,6,4,1,2,1,1,3,3,2,3,2,77,3,2,1,4,2,1,2,3,3,,1,0,0,0,0,0,,0,,,,3,1,1,1,2,9,3,2,,2,1,1,99,1,2,,,6,0,2,2,4,7,6,25,1,2,2,2,,2,3,1,1,2,1,0,0,0,0,0,0,0,0,0,2,2,1,47,0
3,26,28,7,2,6,99,99,5,3,5,2,1,3,3,1,3,4,1,3,1,2,1,1,1,2,4,2,2,4,4,3,2,2,1,3,3,1,1,1,4,2,3,2,2,2,3,3,3,1,2,2,1,2,1,2,2,1,2,2,1,2,,,,,2,,3,2,1,2,3,1,1,3,3,2,1,2,2,1,7,7,3,2,6,3,5,4,7,6,4,7,1,5,4,2,1,6,1,7,1,3,6,5,7,7,6,3,4,6,2,1,,,,,5,5,5,4,2,5,3,3,2,1,8,8,1,1,1,1,1,9,8,4,2,1,3,1,2,2,2,2,,3,3,1,12,2,2,2,2,1,1,3,3,3,1,1,0,0,0,0,0,,,,,0,3,1,1,1,2,8,2,1,,1,1,1,99,1,1,2,2,77,0,2,8,1,7,5,48,1,2,1,2,,2,3,6,1,2,1,0,1,0,0,0,0,1,0,0,5,2,1,44,0
3,27,27,7,2,6,99,99,5,3,5,2,1,1,1,1,1,4,,4,1,2,1,2,1,1,3,2,4,1,4,3,2,2,2,1,4,1,1,2,,2,3,4,1,1,4,4,4,1,2,0,1,5,1,1,1,1,1,1,1,1,2,1,2,,3,3,3,2,1,1,3,1,3,4,4,2,2,2,2,2,2,5,3,4,2,1,3,6,4,2,1,3,5,1,2,7,7,1,2,7,1,2,4,6,7,1,1,1,2,1,2,1,,,,,3,0,2,7,1,1,3,3,3,10,10,6,1,1,1,1,7,9,2,4,10,8,10,1,3,1,1,1,2,3,3,2,,2,2,,1,2,2,4,2,3,1,1,1,0,1,1,0,0,0,0,0,,1,1,1,1,2,5,1,3,1,1,1,2,6,,2,,,6,1,2,3,1,1,6,27,2,2,6,2,,2,3,3,2,2,3,0,0,1,0,0,0,1,0,0,2,2,2,42,0
3,28,27,6,2,6,99,99,5,3,5,2,2,3,1,4,4,4,1,4,,,,,,,4,4,4,4,4,3,1,2,1,3,3,1,1,2,,2,3,3,2,1,5,3,1,1,,0,2,,,,2,1,,2,,2,,,,,,,,,1,1,3,1,2,4,3,2,2,1,2,2,2,5,3,3,1,7,1,7,7,7,5,6,7,7,7,7,6,7,7,7,4,5,7,6,7,7,6,1,7,,3,,,,,,5,0,1,7,3,,3,3,4,10,10,8,,1,1,1,10,1,10,3,,,10,1,1,1,1,1,2,,3,2,,3,2,1,4,2,1,3,2,2,,1,0,0,0,1,0,,,,,,3,1,1,1,2,,1,1,3,,2,2,9,,2,,,77,0,2,10,,1,0,25,1,2,1,2,,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,13,6,1,54,0
3,29,1,6,2,6,99,99,5,3,5,2,2,4,4,4,3,4,2,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,2,2,2,2,,2,3,3,2,2,3,,3,2,1,0,2,,,2,2,1,1,1,2,2,,,,,,,,,2,1,3,1,1,3,3,2,1,2,2,2,1,,3,3,6,7,4,3,5,3,5,4,3,4,3,5,5,6,4,3,3,4,3,4,7,6,6,6,5,6,4,1,,,,,3,5,5,4,6,5,3,2,3,8,9,9,4,3,2,2,7,2,10,9,7,6,7,2,2,2,2,1,3,2,3,2,,2,2,2,4,2,2,3,1,3,3,3,0,0,0,0,0,,,,,0,2,1,2,1,2,6,2,1,3,2,1,1,99,1,2,,,5,0,2,6,7,8,1,22,2,2,3,2,,2,3,3,2,2,0,0,0,0,0,0,0,1,0,0,13,6,1,43,0
3,30,8,6,2,6,99,99,5,3,5,2,2,,3,1,4,4,2,3,2,,,,,,4,4,4,4,4,3,2,2,2,3,4,2,2,2,,2,4,4,2,2,4,3,1,2,2,0,2,,,2,1,2,2,2,1,2,,,,,,,,,2,1,4,1,1,4,3,1,2,2,2,2,4,6,4,4,5,2,4,3,4,6,1,1,1,1,3,1,4,5,1,1,1,1,6,1,6,1,5,4,,1,1,,,,,,6,,2,3,4,5,4,3,4,9,7,3,5,3,8,5,8,4,2,4,6,3,6,2,1,1,1,1,3,2,3,2,,3,2,2,4,2,1,3,3,2,1,3,0,0,0,0,0,,,,,,4,2,2,1,2,4,2,1,2,1,1,2,1,,1,2,2,5,0,2,7,3,4,4,23,4,4,,2,,2,3,4,2,2,1,0,0,1,0,0,0,1,0,0,13,6,1,39,0
3,31,31,6,2,6,99,99,5,3,5,2,2,1,3,1,4,4,1,3,1,2,1,2,2,2,1,4,4,4,4,3,2,2,1,1,3,2,1,2,,2,2,,,1,1,2,3,2,2,3,1,2,1,2,2,1,2,2,2,2,,,,,,,,2,2,1,2,1,2,4,3,1,2,1,2,2,4,3,2,3,1,7,6,6,7,5,7,7,5,7,5,6,7,7,5,7,7,6,7,7,7,7,5,6,7,7,2,2,,,,,5,0,5,7,5,6,2,,2,5,10,10,8,8,10,1,1,3,10,4,7,1,1,1,2,2,2,2,3,2,2,2,1,2,2,2,4,2,1,2,2,3,2,1,0,0,0,0,0,,0,,,,2,2,1,1,2,10,1,1,2,,1,1,99,,2,,,2,0,2,9,1,9,4,56,1,1,1,2,,2,2,4,2,2,1,0,0,1,0,0,0,1,0,0,3,5,2,75,0
3,32,27,2,6,28,99,99,24,1,5,2,2,5,4,2,4,4,3,3,2,,,,,,1,2,4,4,4,3,2,2,2,1,2,2,1,2,,2,4,4,2,2,3,2,3,,2,0,2,,,,,1,1,1,1,2,,,,,,,,,2,2,2,1,1,1,3,,1,2,2,2,1,3,3,4,1,3,1,7,5,1,6,1,4,1,1,7,7,1,5,1,1,3,6,7,7,6,4,1,4,7,,1,,,,,,6,7,7,1,1,3,1,1,1,10,4,10,1,1,1,5,6,4,4,8,5,4,1,3,1,3,1,,3,3,1,,,2,2,4,2,2,3,3,3,1,1,0,1,0,0,0,,0,,0,0,3,2,2,1,2,8,2,2,3,3,2,2,8,,2,,,4,0,2,9,1,9,3,32,2,2,3,1,3,2,1,5,2,2,1,0,0,0,0,0,0,1,1,0,6,5,2,38,0
3,33,23,5,6,28,99,99,24,1,5,2,2,1,4,3,4,4,2,4,2,,,,,,4,4,4,4,4,3,2,2,2,1,3,1,1,2,,2,4,4,2,2,4,3,4,2,2,0,2,,,1,1,1,1,1,1,2,,,,,,,,,1,1,2,1,4,3,2,2,1,1,1,3,1,6,3,3,6,6,2,5,4,2,4,3,5,6,5,5,6,2,3,5,5,4,3,5,7,1,4,2,2,1,2,1,,,,,7,0,7,7,7,7,3,3,3,9,8,7,2,2,2,3,2,2,7,6,5,3,4,1,3,2,1,1,2,3,3,3,,2,2,2,4,2,1,3,1,1,1,2,0,0,1,0,0,,,,0,0,1,2,1,1,2,2,1,1,1,1,1,1,99,2,1,3,3,6,1,1,4,4,2,2,53,2,2,2,2,,2,3,2,2,2,1,1,1,0,1,0,0,1,0,0,13,6,1,60,0
3,34,41,2,6,28,99,99,24,1,5,2,2,1,4,1,4,5,,4,2,,,,,,2,2,4,4,4,3,2,2,2,1,1,1,,2,,2,3,2,2,2,2,2,3,1,1,1,2,,,,,,,,,2,,,,,,,,,1,2,1,2,2,4,4,,2,2,2,2,1,2,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,3,7,7,7,7,7,7,5,7,7,4,1,,,,,3,,7,7,1,,1,3,3,10,10,10,1,1,1,1,1,1,10,10,10,,10,1,2,3,3,3,3,1,2,1,77,2,2,,4,2,,2,2,3,3,3,0,0,0,0,0,,,,,0,3,2,1,1,2,10,1,1,1,1,1,2,13,,2,,,4,0,2,1,1,10,6,38,2,1,4,2,,2,2,3,2,2,1,0,0,0,0,0,0,1,0,0,13,6,1,35,0
3,35,6,5,6,28,99,99,24,1,5,2,2,5,1,3,4,4,1,2,2,,,,,,1,4,4,4,4,3,1,2,1,2,2,1,1,2,,2,3,3,2,2,2,2,2,2,2,1,2,,,1,2,1,1,1,2,2,,,,,,,,,2,1,3,1,1,3,3,1,2,2,2,2,1,6,3,3,7,7,7,6,5,4,3,6,3,2,7,4,5,7,2,7,6,1,5,3,7,6,2,5,4,5,1,2,,,,,3,7,6,4,1,1,4,3,3,3,7,5,1,1,1,1,1,7,2,6,1,7,2,1,1,2,3,1,,3,1,3,,,2,2,4,2,2,2,1,1,1,3,0,0,0,0,0,,,,0,,3,1,1,1,2,10,1,2,2,1,1,2,11,,1,2,2,5,1,2,6,5,8,4,27,1,2,4,1,3,2,1,2,2,2,1,0,0,0,0,0,0,1,0,0,13,6,1,35,0
3,36,27,5,6,28,99,99,24,1,5,2,1,11,4,1,4,,3,4,2,,,,,,4,2,4,4,4,3,2,2,2,3,2,1,1,2,,2,2,2,2,2,3,2,4,2,2,1,2,,,2,2,2,2,2,2,2,,,,,,,,2,1,1,2,1,3,4,3,1,2,2,2,2,2,6,2,,3,4,2,3,2,3,3,3,4,4,4,3,4,4,,3,4,5,3,4,7,4,,3,1,,9,1,,,,,,0,6,5,6,5,2,2,2,4,4,4,2,2,1,1,2,3,,8,8,8,7,1,2,1,1,1,2,3,3,2,2,2,2,2,4,2,1,3,2,2,2,1,0,0,0,0,0,,1,,0,0,2,1,1,1,2,8,1,1,1,2,1,1,99,3,1,4,4,4,0,2,8,10,8,6,47,1,4,4,2,,2,4,3,2,2,1,1,0,0,0,0,0,1,0,0,11,2,1,51,0
3,37,6,2,6,28,99,99,24,1,5,2,2,4,4,4,4,5,3,5,2,,,,,,4,4,4,4,4,3,1,2,1,2,2,1,1,2,,2,2,2,2,2,4,,2,1,2,0,2,,,1,1,2,1,1,1,2,,,,,,,,,1,1,2,1,4,4,3,2,2,2,2,3,1,2,3,3,5,,1,6,7,3,1,4,5,1,,,7,5,,1,5,5,5,5,7,6,,1,1,4,2,,,,,,3,5,5,7,1,1,4,4,4,10,9,6,1,1,1,1,1,,,1,1,1,1,1,3,1,3,1,2,3,3,3,2,2,2,2,4,2,1,5,1,3,1,,0,0,0,0,0,0,,,,,1,1,1,1,2,1,1,1,1,1,1,1,99,2,1,3,3,3,0,2,,7,5,4,23,2,2,1,2,,2,3,1,2,2,0,0,0,0,0,0,0,0,0,0,13,6,1,45,0
3,38,27,2,6,28,99,99,24,1,5,2,1,1,3,2,4,4,3,3,1,1,1,1,2,2,1,4,2,4,4,3,2,2,2,1,1,1,,2,,2,2,3,2,2,3,2,3,1,1,1,2,,,2,1,2,2,2,,2,,,,,2,,,2,1,1,1,1,1,4,3,1,2,1,1,,2,3,1,3,1,7,4,7,7,3,1,1,1,5,3,6,4,6,3,1,3,5,5,5,7,1,6,1,6,1,5,1,,,,,7,5,7,7,1,4,3,2,2,8,8,7,1,1,1,1,1,7,9,3,9,1,4,1,2,2,2,1,2,2,2,1,1,2,2,2,4,2,2,2,1,2,2,,0,0,0,0,0,,0,,,,1,1,1,1,2,,1,1,3,1,1,1,99,1,1,3,3,2,0,2,10,8,9,6,58,2,1,10,1,1,1,2,0,2,2,3,1,1,0,2,0,0,1,0,0,10,5,2,40,0
3,39,23,2,6,28,99,99,24,1,5,2,1,3,3,1,3,4,2,3,1,2,1,1,2,2,4,4,2,4,4,3,2,2,2,1,1,1,1,2,,2,3,3,2,2,2,1,2,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,,,,,,1,1,1,2,2,3,4,3,2,2,1,1,2,2,1,2,2,4,7,6,7,6,5,2,4,3,2,3,3,1,2,3,1,2,3,6,5,7,3,4,5,5,5,5,1,,,,,7,0,7,7,5,3,1,4,2,10,10,6,1,1,1,1,1,8,7,8,6,7,5,3,1,1,1,1,3,1,1,1,,2,2,2,4,2,1,2,1,3,1,1,0,0,1,0,0,0,0,,,,2,1,1,1,2,5,2,1,1,2,1,1,99,2,1,3,3,3,0,2,1,10,8,9,21,2,3,3,2,,1,3,0,2,2,1,1,0,0,1,0,0,1,1,0,10,2,2,40,0
3,40,41,2,6,28,99,99,24,1,5,2,1,3,3,2,2,4,3,4,2,,,,,,1,3,2,4,4,3,2,2,1,1,1,1,,2,,2,3,3,2,2,2,2,3,2,2,1,2,,,2,2,2,2,2,1,2,,,,,,,,2,2,1,2,1,1,3,3,2,2,2,2,2,4,3,3,3,2,4,4,3,3,3,4,3,3,3,3,3,4,3,3,1,2,2,1,4,7,4,4,2,2,2,4,2,,,,,5,5,7,7,7,7,3,3,3,10,10,10,1,1,1,1,1,1,10,1,2,2,2,1,2,2,1,1,2,2,3,1,1,2,2,2,4,2,2,2,2,1,1,2,0,0,0,0,0,,,,,0,1,1,1,1,2,8,2,1,2,2,1,1,99,,1,,,3,0,2,3,7,5,9,43,2,1,2,2,,1,2,3,1,2,0,0,0,0,0,0,0,1,0,0,10,6,3,45,0
3,41,22,5,6,28,99,99,24,1,5,2,1,5,2,1,2,3,2,3,2,,,,,,2,4,3,4,4,3,2,2,2,2,1,1,1,1,7,2,,4,2,2,3,2,3,3,2,1,1,1,1,2,2,2,1,1,2,2,,,,,1,,,1,1,1,2,1,3,4,4,2,1,1,1,1,2,1,1,1,3,7,3,7,7,3,7,7,4,5,5,5,7,7,3,7,1,5,5,7,7,7,7,5,7,7,5,2,,,,,7,0,7,7,7,7,1,2,4,5,5,1,1,1,1,1,1,1,10,5,5,1,7,1,2,2,1,2,2,2,2,1,1,2,2,2,4,2,1,2,2,1,1,1,1,0,1,0,0,0,0,,,,1,1,1,1,2,5,1,1,2,1,1,1,99,3,1,3,3,4,0,2,8,10,10,10,31,2,2,6,2,,2,2,1,2,2,1,0,1,0,0,0,0,1,1,0,7,5,3,45,0
3,42,6,2,6,28,99,99,24,1,5,2,2,3,4,2,4,4,2,5,2,,,,,,4,2,4,4,4,3,2,2,2,2,4,1,,2,,2,4,,2,2,4,,2,1,2,,2,,,2,,1,1,2,1,2,,,,,,,,,1,1,3,1,1,4,3,2,2,2,2,2,1,4,1,3,5,5,,,,7,1,6,2,3,,,7,6,,7,,,6,,7,3,,1,3,2,1,,,,,,3,5,7,,7,1,4,4,4,1,10,1,10,1,8,1,2,,,1,1,5,,1,1,1,,1,,,4,3,,2,,2,4,2,,2,1,3,1,,0,0,0,0,0,,,,0,0,1,1,1,1,2,,,1,,,1,2,1,,1,,,4,0,2,,,,0,55,1,1,1,1,3,1,1,7,2,2,1,1,1,0,1,0,0,1,0,0,13,6,1,45,0
3,43,39,5,6,28,99,99,24,1,5,2,1,5,3,1,3,3,3,3,1,2,1,1,1,2,4,2,2,4,4,3,2,2,2,1,3,1,1,1,6,1,3,3,2,1,5,3,1,2,2,1,2,,,1,2,1,1,1,2,2,,,,,1,,,2,2,2,2,1,3,4,3,1,2,1,1,1,1,1,2,1,1,7,6,4,6,4,3,7,4,3,4,1,7,7,2,1,1,4,1,7,7,7,1,2,6,3,5,1,,,,,7,5,7,5,6,4,3,3,2,10,10,10,1,1,1,1,1,1,2,10,9,1,1,1,3,2,1,2,2,2,3,1,7,2,2,2,4,2,2,2,2,1,1,2,0,0,0,0,0,,0,,0,0,1,1,1,1,1,10,2,1,2,2,1,1,99,1,1,2,2,1,0,2,8,8,7,0,33,2,2,7,1,4,1,2,4,2,2,2,1,1,1,1,0,0,1,1,1,10,3,1,60,0
3,44,41,2,6,32,99,99,25,2,5,2,1,4,4,1,3,3,2,4,2,,,,,,4,4,4,4,4,3,2,2,2,2,2,1,1,2,,2,3,3,2,2,2,2,3,2,1,2,2,,,2,2,1,1,1,1,2,,,,,,,,,1,1,1,2,3,4,3,,2,2,2,2,2,,1,3,3,3,5,4,5,3,3,4,5,5,4,6,6,3,4,3,2,3,5,2,7,5,4,4,4,3,5,2,,,,,5,0,3,7,1,3,3,3,3,1,10,1,1,1,1,1,1,,10,10,10,1,10,1,2,2,1,1,3,2,3,2,,2,2,2,4,2,1,2,3,2,1,3,1,0,0,0,0,,,,,,2,1,1,1,2,6,1,1,2,2,1,2,7,,2,,,3,0,2,1,1,10,6,25,2,2,4,2,,2,1,0,1,2,2,1,0,1,0,0,0,1,0,0,10,2,3,30,0
3,45,22,2,6,32,99,99,25,2,5,2,1,3,4,1,3,4,2,4,2,,,,,,4,4,4,4,4,3,2,2,2,2,1,1,1,2,,2,4,3,2,2,4,2,3,1,2,2,1,4,0,2,2,2,2,2,1,2,,,,,,,,3,1,2,2,2,2,3,4,1,2,1,1,2,4,6,3,1,7,7,5,6,7,6,7,6,6,6,6,7,7,6,7,7,6,6,7,6,7,7,6,5,6,5,2,2,,,,,7,5,3,7,2,6,3,4,1,8,10,7,1,1,1,1,1,1,8,9,10,9,9,1,1,2,1,2,2,1,2,1,2,2,2,2,4,2,1,3,1,1,2,3,0,0,1,0,0,0,,,0,,1,1,1,2,2,1,1,1,2,1,1,1,99,2,2,,,4,0,2,10,10,1,13,21,2,4,7,1,3,2,1,0,1,2,1,0,1,0,0,0,0,1,1,0,12,6,1,40,0
3,46,23,5,6,32,99,99,25,2,5,2,2,5,4,3,4,3,3,4,2,,,,,,4,4,4,4,4,3,2,2,2,3,2,,2,2,,2,,4,2,2,3,2,,2,2,2,2,,,,,,,,,2,,,,,,1,,1,,1,2,2,2,4,4,1,2,2,2,2,1,1,1,2,3,,3,7,2,5,6,5,6,4,3,4,4,7,,7,5,7,7,5,7,6,,6,6,4,5,1,,,,,5,,7,6,2,3,3,2,3,2,10,10,1,1,1,1,1,9,,9,2,6,6,1,1,2,1,1,2,2,2,1,77,2,2,,4,2,1,3,1,2,2,2,0,0,0,0,0,,,,,,3,2,2,1,2,,2,1,3,2,1,2,1,,2,,,88,,2,3,,,0,66,1,4,,2,,2,2,3,2,2,1,1,0,0,0,0,0,1,0,0,13,6,1,40,0
3,47,27,5,6,32,99,99,25,2,5,2,2,4,3,3,4,4,,4,2,,,,,,4,3,4,4,4,3,2,2,2,3,1,1,2,2,,2,,2,2,2,,,,,2,0,2,,,2,1,1,1,1,1,2,,,,,,2,,,1,1,3,,,1,1,1,1,2,1,2,3,7,4,3,6,,7,6,1,5,4,5,6,6,6,6,6,7,7,7,7,7,7,7,7,6,7,4,5,6,2,1,,,,,7,7,7,6,5,1,3,3,3,1,6,7,5,1,8,1,6,7,10,1,5,6,7,1,2,1,2,2,2,2,3,3,77,2,2,2,4,2,,2,1,2,1,1,0,0,0,0,0,,,,,,3,1,2,1,2,10,1,1,3,1,1,1,99,,2,,,5,,2,10,9,6,0,62,2,1,,2,,2,5,4,2,2,1,0,0,0,0,0,0,1,1,0,13,6,1,45,0
3,48,27,2,6,32,99,99,25,2,5,2,2,14,1,1,4,4,3,3,2,,,,,,4,4,3,4,4,2,2,2,2,2,1,1,1,2,,2,3,3,2,1,3,2,3,2,2,2,1,3,1,2,2,1,1,1,1,2,,,,,,,,3,2,2,4,1,4,4,2,1,1,2,2,2,2,1,2,4,1,7,1,3,4,3,1,5,1,3,2,2,6,7,4,1,1,3,5,6,7,1,4,5,3,5,3,2,,,,,4,0,3,7,3,4,3,4,4,10,10,10,1,1,10,1,10,8,5,2,3,1,1,1,1,2,2,1,3,3,2,2,,2,2,2,1,2,2,3,2,2,1,1,0,0,0,0,0,0,,,0,,1,1,1,1,2,5,1,1,2,2,1,1,99,1,2,,,4,0,1,4,3,1,7,18,2,1,5,1,3,1,3,1,2,2,1,0,0,1,0,0,0,1,0,0,13,6,1,30,0
3,49,5,2,6,32,99,99,25,2,5,2,2,5,1,1,4,3,1,3,2,,,,,,4,4,4,4,4,3,2,2,2,1,3,1,2,2,,2,3,3,2,2,2,2,3,1,2,2,2,,,1,2,2,2,2,1,2,,,,,,,,2,1,1,3,3,3,4,1,1,2,2,,2,,,4,3,6,5,4,5,7,3,7,1,7,6,4,6,6,6,5,7,1,5,5,6,7,7,7,6,7,6,5,2,,,,,0,0,2,6,7,6,3,3,4,8,7,8,1,1,1,2,5,1,7,7,7,6,7,1,1,2,1,1,2,3,3,2,2,2,2,1,4,2,1,2,3,2,1,1,0,0,0,0,0,0,,,0,,3,2,1,2,2,9,1,1,2,1,2,2,9,,2,,,4,0,2,7,7,6,6,18,1,2,2,2,,2,3,1,2,2,1,0,0,0,0,0,0,1,0,0,13,6,1,28,0
3,50,23,2,6,32,99,99,25,2,5,2,1,14,4,1,3,3,3,3,2,,,,,,4,4,4,2,4,3,2,1,2,2,2,1,1,2,,2,3,3,2,2,3,3,1,2,2,1,2,,,2,2,1,2,1,1,1,1,2,,4,2,,,2,1,1,3,1,3,4,3,1,1,2,2,2,2,2,3,3,4,5,3,3,4,3,5,5,4,5,5,5,5,3,3,2,1,4,5,5,7,4,6,3,3,3,2,1,,,,,5,0,5,6,7,6,3,3,3,10,10,8,1,1,1,1,5,2,9,8,8,2,2,1,2,2,1,2,2,3,3,1,2,2,2,2,3,2,1,3,2,1,2,2,0,0,1,0,0,0,0,,,,2,1,1,1,2,5,1,1,1,2,1,1,99,1,2,,,6,0,2,2,8,2,12,21,4,4,3,2,,2,1,0,2,2,2,1,0,1,0,0,0,1,1,0,10,5,2,35,0
3,51,22,2,6,33,99,99,26,3,5,2,1,4,4,1,4,4,3,5,2,,,,,,2,4,4,4,3,3,2,2,2,2,3,1,1,2,,2,4,4,2,2,4,2,4,2,2,2,2,,,2,,2,2,2,2,2,,,,,,,,,1,1,3,1,1,3,3,2,2,2,2,3,2,6,3,3,1,2,3,7,4,6,5,4,5,5,4,5,6,7,4,2,3,4,5,6,7,5,6,4,5,6,4,1,,,,,7,0,1,2,1,2,3,3,4,1,10,2,3,4,4,2,5,7,8,5,4,3,4,1,2,1,2,2,3,2,3,3,,2,2,2,4,2,2,2,3,3,3,3,0,0,0,0,0,,,,,,1,1,2,1,2,9,1,2,2,2,1,2,4,,2,,,3,0,2,2,5,3,3,18,2,3,1,2,,2,1,0,2,2,1,0,0,0,0,0,0,1,0,0,7,6,1,40,0
3,52,27,2,6,33,99,99,26,3,5,2,1,5,4,2,4,3,,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,3,2,2,2,,2,2,3,2,2,2,2,1,1,1,,1,2,1,2,1,1,1,1,1,2,,,,,1,1,,1,1,1,2,1,3,3,4,,2,1,1,2,2,4,1,2,5,7,5,6,5,,,7,6,7,7,6,7,4,4,2,3,5,7,2,7,6,,5,5,6,4,2,,,,,3,0,6,7,5,7,2,2,2,1,10,7,1,1,1,1,5,9,9,5,2,,6,1,1,2,1,1,3,2,2,2,,3,2,2,4,2,1,3,2,3,3,3,0,0,0,0,0,,,,,,2,1,1,1,2,10,1,2,2,2,1,1,99,1,2,,,4,0,2,8,4,2,1,36,2,2,7,2,,2,2,3,1,2,0,1,0,0,0,0,0,0,0,0,10,2,1,40,0
3,53,6,5,6,33,99,99,26,3,5,2,2,5,4,3,4,4,1,3,2,,,,,,4,4,4,4,4,3,2,2,2,2,4,1,1,2,,2,3,3,2,2,4,,2,2,2,1,2,,,2,,,,,1,2,,,,,,,,,1,1,2,1,3,2,3,1,2,2,1,2,1,3,4,3,5,7,3,2,7,6,4,7,3,4,,7,7,4,,1,1,5,7,7,7,6,,2,5,4,4,,,,,,3,6,,6,3,6,3,3,3,8,8,9,1,1,1,1,1,1,10,5,3,6,3,1,1,,3,,,,,,,,2,1,,2,2,3,2,3,3,1,0,0,0,0,0,,,0,0,,1,2,1,1,2,,1,2,3,,1,2,1,,1,,,88,0,2,,,,5,53,2,1,4,2,,2,2,4,2,2,1,0,0,0,1,0,0,0,0,0,13,6,1,60,0
3,54,23,2,6,33,99,99,26,3,5,2,1,14,4,3,4,3,1,4,2,,,,,,4,4,4,4,2,3,2,2,1,2,3,1,1,1,6,2,4,3,2,2,3,3,4,2,2,0,2,,,2,2,2,2,1,1,2,,,,,1,,,,1,1,2,2,,4,3,,2,1,2,2,2,3,2,3,3,5,3,6,7,6,3,5,4,1,6,,5,4,3,1,2,1,1,3,7,3,6,1,4,6,2,2,,,,,7,7,6,7,2,1,3,3,3,7,9,6,4,3,5,4,2,5,3,7,7,3,6,1,1,2,1,1,3,1,2,3,,2,2,1,4,1,1,3,2,2,3,1,0,0,0,0,0,,,,,0,3,1,2,1,2,7,1,1,2,2,1,1,99,1,1,4,,5,0,2,5,2,2,2,34,2,4,1,2,,2,2,1,2,2,1,0,0,0,0,0,0,1,0,0,,6,1,45,0