ID,I202,I202_SEX,I203,I204_1,I204_2,I204_3,I204_4,I204_5,I204_6,I204_7,I204_8,I204_9,I204_10,I205,I206_1,I206_2,I206_3,I206_4,I206_5,I206_6,I206_7,I206_8,I206_9,I206_10,I207,PVO,cluster,strata,HHWT,member_id
937, ,2, , , , , , , , , , , , , , , , , , , , , , , ,1,132,13,35, 
940, ,1, , , , , , , , , , , , , , , , , , , , , , , ,1,132,13,35, 
1361, ,1, , , , , , , , , , , , , , , , , , , , , , , ,1,147,11,23.5, 
1368, ,1, , , , , , , , , , , , , , , , , , , , , , , ,1,147,11,23.5, 
1369, ,1, , , , , , , , , , , , , , , , , , , , , , , ,1,147,11,23.5, 
1371, ,1, , , , , , , , , , , , , , , , , , , , , , , ,1,147,11,23.5, 
1374, ,1, , , , , , , , , , , , , , , , , , , , , , , ,1,147,11,23.5, 
1375, ,1, , , , , , , , , , , , , , , , , , , , , , , ,1,147,11,23.5, 
1376, ,1, , , , , , , , , , , , , , , , , , , , , , , ,1,147,11,23.5, 
1703, ,1,1,1,2,3, , , , , , , ,1,1,2,8, , , , , , , ,1,1,157,12,20.16, 
2036, ,1,8, , , , , , , , , , ,8, , , , , , , , , , ,2,1,168,11,8.89189189189189, 
2136, ,1, , , , , , , , , , , , , , , , , , , , , , , ,1,171,12,14, 
2275, ,1, , , , , , , , , , , , , , , , , , , , , , , ,1,176,12,11.4153846153846, 
2742, ,2,1,1,2,3,4,7,8, , , , ,1,1,2,4,5,6,7,8,8, , ,1,2,212,12,39.4838709677419, 
2743, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,212,12,39.4838709677419, 
2744, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,212,12,39.4838709677419, 
2747, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,212,12,39.4838709677419, 
2756, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,212,12,39.4838709677419, 
2757, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,212,12,39.4838709677419, 
2760, ,1,1,1,2,3,4,5,7,8,9, , ,1,1,2,4,5,6,7,8, , , ,1,2,212,12,39.4838709677419, 
2763, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,212,12,39.4838709677419, 
2879, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,214,11,31.5555555555556, 
3000, ,1,8, , , , , , , , , , ,8, , , , , , , , , , ,2,2,220,13,13.4827586206897, 
3099, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,223,13,17.1469534050179, 
3118, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,228,21,83.2323232323232, 
3529, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,238,23,5.07352941176471, 
3920, ,2,8, , , , , , , , , , ,8, , , , , , , , , , ,2,2,251,23,12.438330170778, 
3922, ,2,8, , , , , , , , , , ,8, , , , , , , , , , ,2,2,251,23,12.438330170778, 
3931, ,2,8, , , , , , , , , , ,8, , , , , , , , , , ,2,2,251,23,12.438330170778, 
4049, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,256,23,3.81598793363499, 
4700, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,276,23,5.49632352941176, 
4820, ,1,1,1,3,5, , , , , , , ,1,1,4,7, , , , , , , ,1,3,301,1,6.25, 
4825, ,2,1,1,3,5,7, , , , , , ,1,1,4,6,8, , , , , , ,1,3,301,1,6.25, 
5095, ,1,1,1, , , , , , , , , ,1,1,2, , , , , , , , ,2,3,310,1,37.3103448275862, 
5102, ,1,1,1,4, , , , , , , , ,1,1,4, , , , , , , , ,1,3,310,1,37.3103448275862, 
5218, ,1,1,2,4,5,7, , , , , , ,1,4,5, , , , , , , , ,1,3,314,1,2, 
5873, ,1,1,1,2, , , , , , , , ,1,1,5, , , , , , , , ,1,3,335,1,10, 
6006, ,1,1,1,6, , , , , , , , ,1,1,4, , , , , , , , ,1,3,340,1,4.44444444444444, 
6083, ,2,2,2, , , , , , , , , ,2,2, , , , , , , , , ,2,3,342,1,10, 
6188, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,346,1,5.80645161290323, 
6710, ,1,1,1,2,3,5,6, , , , , ,1,1,2,4,8, , , , , , ,1,3,363,1,16.1290322580645, 
6820, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,333,1,12.1212121212121, 
6821, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,333,1,12.1212121212121, 
6822, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,333,1,12.1212121212121, 
6823, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,333,1,12.1212121212121, 
6830, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,333,1,12.1212121212121, 
6831, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,333,1,12.1212121212121, 
6839, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,367,1,100, 
7003, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,372,1,13.3333333333333, 
7008, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,372,1,13.3333333333333, 
7010, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,373,1,3.06666666666667, 
7011, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,373,1,3.06666666666667, 
7013, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,373,1,3.06666666666667, 
7014, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,373,1,3.06666666666667, 
7194, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,379,1,6.06060606060606, 
7198, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,379,1,6.06060606060606, 
7200, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,379,1,6.06060606060606, 
7209, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,379,1,6.06060606060606, 
7219, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,379,1,6.06060606060606, 
7225, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,379,1,6.06060606060606, 
7226, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,379,1,6.06060606060606, 
7229, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,379,1,6.06060606060606, 
7237, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,380,1,46.6666666666667, 
7475, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,256,23,3.81598793363499, 
7529, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,338,1,9.67741935483871, 
7547, ,1, , , , , , , , , , , , , , , , , , , , , , , ,3,346,1,5.80645161290323, 
7618, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,228,21,83.2323232323232, 
7628, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,228,21,83.2323232323232, 
7678, ,1, , , , , , , , , , , , , , , , , , , , , , , ,2,233,21,21.0818713450292, 
7992, ,1, , , , , , , , , , , , , , , , , , , , , , ,2,3,379,1,6.06060606060606, 
1,1,1,1,1,2, , , , , , , , ,1,2,4, , , , , , , , ,1,1,101,14,6.875,1001
1,2,2,1,1,2,10, , , , , , , ,1,4,8, , , , , , , , ,1,1,101,14,6.875,1002
2,1,1,1,1,2, , , , , , , , ,1,4, , , , , , , , , ,2,1,101,14,6.875,2001
2,2,2,1,1,2,10, , , , , , , ,1,2,4, , , , , , , , ,1,1,101,14,6.875,2002
3,1,1,1,1, , , , , , , , , ,1,2, , , , , , , , , ,2,1,101,14,6.875,3001
3,2,2,1,1,2, , , , , , , , ,1,4,8, , , , , , , , ,2,1,101,14,6.875,3002
4,2,2,1,1, , , , , , , , , ,1,5, , , , , , , , , ,2,1,101,14,6.875,4002
4,5,2,1,1,2, , , , , , , , ,1,5, , , , , , , , , ,1,1,101,14,6.875,4005
5,1,1,1,1,2, , , , , , , , ,1,4, , , , , , , , , ,2,1,101,14,6.875,5001
5,2,2,1,1,2,10, , , , , , , ,1,1,2, , , , , , , , ,1,1,101,14,6.875,5002
6,1,1,1,1, , , , , , , , , ,1,5, , , , , , , , , ,2,1,101,14,6.875,6001
6,2,2,1,1, , , , , , , , , ,1,5, , , , , , , , , ,2,1,101,14,6.875,6002
7,1,1,1,1, , , , , , , , , ,1,4, , , , , , , , , ,2,1,101,14,6.875,7001
7,2,2,1,1,2, , , , , , , , ,1,4,8, , , , , , , , ,1,1,101,14,6.875,7002
8,1,1,1,1, , , , , , , , , ,1,4, , , , , , , , , ,2,1,101,14,6.875,8001
8,2,2,1,1,2,10, , , , , , , ,1,4, , , , , , , , , ,2,1,101,14,6.875,8002
9,1,1,2,1,4, , , , , , , , ,2,1,4, , , , , , , , ,1,1,101,14,6.875,9001
9,2,2,1,1,2,3,4,5,6,7,9, , ,1,1,2,4,5,7,8, , , , ,1,1,101,14,6.875,9002
10,1,1,1,1,5,7, , , , , , , ,1,5,7, , , , , , , , ,1,1,101,14,6.875,10001
10,2,2,1,1,2,3,4,6,7,9,10, , ,1,1,2,4,6,7,8,8, , , ,1,1,101,14,6.875,10002
11,1,1,2,1,2,5,6, , , , , , ,2,1,2, , , , , , , , ,1,1,101,14,6.875,11001
11,2,2,1,1,9,10, , , , , , , ,1,1,2,4,8, , , , , , ,2,1,101,14,6.875,11002
12,1,1,1,2,4,8, , , , , , , ,1,2, , , , , , , , , ,1,1,101,14,6.875,12001
12,2,2,1,1,6,9,10, , , , , , ,1,1,2,8, , , , , , , ,2,1,101,14,6.875,12002
13,1,1,1,1,9,10, , , , , , , ,1,1,2,8, , , , , , , ,2,1,101,14,6.875,13001
13,2,2,1,1,10, , , , , , , , ,1,1,2,8, , , , , , , ,2,1,101,14,6.875,13002
14,1,1,1,2,4, , , , , , , , ,2,99, , , , , , , , , ,1,1,101,14,6.875,14001
14,2,2,1,1,2,10, , , , , , , ,1,1,2,8, , , , , , , ,2,1,101,14,6.875,14002
15,2,2,1,1,2,3,4,5,7,8,9, , ,1,1,2,4,7,8, , , , , ,1,1,101,14,6.875,15002
16,1,1,2,1,2,4,6, , , , , , ,2,1,2, , , , , , , , ,1,1,101,14,6.875,16001
16,2,2,1,1,3,4,10, , , , , , ,1,1,2,4,5,6,8, , , , ,2,1,101,14,6.875,16002
17,1,2,1,1,2,10, , , , , , , ,1,1,2,4,8, , , , , , ,2,1,101,14,6.875,17001
17,2,2,1,1,2,3,4,10, , , , , ,1,1,2,4,8, , , , , , ,2,1,101,14,6.875,17002
18,1,1,1,1,3,10, , , , , , , ,1,1,2,8, , , , , , , ,2,1,101,14,6.875,18001
18,2,2,1,1,2,3,4,10, , , , , ,1,1,2,4,6,8, , , , , ,2,1,101,14,6.875,18002
19,1,1,1,2,3, , , , , , , , ,1,2,8, , , , , , , , ,1,1,101,14,6.875,19001
19,2,2,1,1,2,3,4,10, , , , , ,1,1,2,4,6,7,8, , , , ,2,1,101,14,6.875,19002
20,1,1,1,1,3,10, , , , , , , ,1,1,2,8, , , , , , , ,2,1,101,14,6.875,20001
20,2,2,1,1,2,3,10, , , , , , ,1,1,2,4,8, , , , , , ,2,1,101,14,6.875,20002
21,1,1,1,1,3, , , , , , , , ,1,1,2,4,6,8, , , , , ,2,1,101,14,6.875,21001
21,2,2,1,1,2,3,4,10, , , , , ,1,1,2,4,8, , , , , , ,2,1,101,14,6.875,21002
22,1,1,1,1,2,3,10, , , , , , ,1,1,2,4,5, , , , , , ,2,1,101,14,6.875,22001
22,2,2,1,1,2,3,10, , , , , , ,1,1,2,4,8,8, , , , , ,2,1,101,14,6.875,22002
23,1,1,1,1,3,5,7, , , , , , ,1,1, , , , , , , , , ,2,3,353,1,15.625,23001
23,2,2,1,1,2,3,6, , , , , , ,1,1, , , , , , , , , ,1,3,353,1,15.625,23002
24,1,1,1,1,2,3, , , , , , , ,1,1,8, , , , , , , , ,1,1,101,14,6.875,24001
24,2,2,1,1,2,3,6,10, , , , , ,1,1,2,4,8, , , , , , ,2,1,101,14,6.875,24002
25,1,1,1,1,2,3,5, , , , , , ,1,1,2,5, , , , , , , ,1,1,101,14,6.875,25001
25,2,2,1,1,2,4,10, , , , , , ,1,1,2,4,8, , , , , , ,2,1,101,14,6.875,25002
26,2,2,1,1,2,4,10, , , , , , ,1,1,2,4,5,8,8, , , , ,2,1,101,14,6.875,26002
27,1,1,1,1,2,3,10, , , , , , ,1,1,2,4,7,8, , , , , ,2,1,101,14,6.875,27001
27,2,2,1,1,3,10, , , , , , , ,1,1,2,4,6,8, , , , , ,2,1,101,14,6.875,27002
28,1,1,1,1,2,3,5,8, , , , , ,1,1,2,5,8, , , , , , ,1,1,101,14,6.875,28001
28,2,2,1,2,3,6,8, , , , , , ,1,2,5,8, , , , , , , ,1,1,101,14,6.875,28002
29,1,1,1,1,2,3,6, , , , , , ,1,2,5, , , , , , , , ,1,1,101,14,6.875,29001
29,2,2,1,1,2,3,10, , , , , , ,1,1,2,4,8,8, , , , , ,2,1,101,14,6.875,29002
30,2,2,1,1,2,3,5,6,7, , , , ,1,2,4,5,6,7, , , , , ,1,1,101,14,6.875,30002
31,1,1,1,1,2,3,6, , , , , , ,1,2,5, , , , , , , , ,1,1,101,14,6.875,31001
31,2,2,1,1,3,4,10, , , , , , ,1,1,2,4,6,8, , , , , ,2,1,101,14,6.875,31002
32,1,1,1,1,2,3,6, , , , , , ,1,2,5, , , , , , , , ,1,1,101,14,6.875,32001
32,2,2,1,1,2,4,10, , , , , , ,1,1,2,4,5,6,8, , , , ,2,1,101,14,6.875,32002
33,1,1,1,1,3,10, , , , , , , ,1,1,2,8, , , , , , , ,2,1,101,14,6.875,33001
33,2,2,1,1,2,9, , , , , , , ,1,1,2,4,8, , , , , , ,2,1,101,14,6.875,33002
34,2,2,1,1,2,10, , , , , , , ,1,2,5, , , , , , , , ,1,1,102,14,7.58620689655173,34002
35,1,1,1,1,2,3,10, , , , , , ,1,1,2,4,8, , , , , , ,2,1,102,14,7.58620689655173,35001
35,2,2,1,1,2,3,10, , , , , , ,1,1,2,4,8, , , , , , ,2,1,102,14,7.58620689655173,35002
36,1,1,1,1,2, , , , , , , , ,1,1,2,4,8, , , , , , ,2,1,102,14,7.58620689655173,36001
36,2,2,1,1,2,3,10, , , , , , ,1,1,2,4,8, , , , , , ,2,1,102,14,7.58620689655173,36002
37,1,1,1,1,2, , , , , , , , ,1,2, , , , , , , , , ,2,1,102,14,7.58620689655173,37001
37,2,2,1,1,2,3,10, , , , , , ,1,1,2,4,5,8, , , , , ,2,1,102,14,7.58620689655173,37002
39,1,1,1,1,2, , , , , , , , ,1,2, , , , , , , , , ,2,1,102,14,7.58620689655173,39001
39,2,2,1,1,2,4,10, , , , , , ,1,1,2,4,8, , , , , , ,2,1,102,14,7.58620689655173,39002
41,1,1,1,1,2, , , , , , , , ,1,1,2,4,8, , , , , , ,2,1,102,14,7.58620689655173,41001
41,2,2,1,1,2,3,10, , , , , , ,1,1,2,4,8, , , , , , ,2,1,102,14,7.58620689655173,41002
42,2,2,1,1,2,3,4,5,6,7,8,9,10,1,1,2,4,5,6,8,8, , , ,1,1,102,14,7.58620689655173,42002
43,1,1,2,1,2, , , , , , , , ,2,1,2,8, , , , , , , ,1,1,102,14,7.58620689655173,43001
43,2,2,1,1,2,3,4,5,6,7,8,10, ,1,1,2,4,5,6,7,8,8, , ,1,1,102,14,7.58620689655173,43002
44,1,1,2,1,2,3, , , , , , , ,2,1,2,4, , , , , , , ,1,1,102,14,7.58620689655173,44001
47,1,1,1,1,2,5,6, , , , , , ,1,1,2,5,8, , , , , , ,1,1,102,14,7.58620689655173,47001
47,2,2,2,1,2,3,9, , , , , , ,1,1,2,4,8, , , , , , ,1,1,102,14,7.58620689655173,47002
48,1,1,1,2,4,6, , , , , , , ,1,2,4, , , , , , , , ,1,1,102,14,7.58620689655173,48001
48,2,2,2,1,2,3,4,6,7, , , , ,2,1,2,4,6,7,8, , , , ,1,1,102,14,7.58620689655173,48002
49,1,1,2,1,2, , , , , , , , ,2,1,2, , , , , , , , ,1,1,102,14,7.58620689655173,49001
49,2,2,1,1,2,3,4,5,6,7,10, , ,1,1,2,4,5,8, , , , , ,1,1,102,14,7.58620689655173,49002
50,1,1,1,1,2,3,5, , , , , , ,1,2,4, , , , , , , , ,1,1,102,14,7.58620689655173,50001
50,2,2,1,2,6, , , , , , , , ,1,2,4, , , , , , , , ,1,1,102,14,7.58620689655173,50002
51,1,1,1,1,2, , , , , , , , ,1,2,7, , , , , , , , ,1,1,102,14,7.58620689655173,51001
51,2,2,1,2,3, , , , , , , , ,1,2,7, , , , , , , , ,1,1,102,14,7.58620689655173,51002
52,1,1,1,2,3, , , , , , , , ,1,2,8, , , , , , , , ,1,1,102,14,7.58620689655173,52001
52,2,2,1,2,3, , , , , , , , ,1,2,8, , , , , , , , ,1,1,102,14,7.58620689655173,52002
53,1,1,1,1,2,3, , , , , , , ,1,1,2,4,8, , , , , , ,1,1,102,14,7.58620689655173,53001
53,2,2,1,1,2,3, , , , , , , ,1,1,2,4,8, , , , , , ,1,1,102,14,7.58620689655173,53002
54,1,1,1,2,3,8, , , , , , , ,1,5,8, , , , , , , , ,1,1,102,14,7.58620689655173,54001
54,2,2,1,1,2,8, , , , , , , ,1,5,8, , , , , , , , ,1,1,102,14,7.58620689655173,54002
55,1,1,1,2,3,6, , , , , , , ,1,2,8, , , , , , , , ,1,1,102,14,7.58620689655173,55001
55,2,2,1,2,6, , , , , , , , ,1,2,6, , , , , , , , ,1,1,102,14,7.58620689655173,55002
56,1,1,1,1,2,9, , , , , , , ,1,2,8, , , , , , , , ,1,1,102,14,7.58620689655173,56001
56,2,2,1,6,9, , , , , , , , ,1,2,8, , , , , , , , ,1,1,102,14,7.58620689655173,56002
57,1,1,1,1,2,3, , , , , , , ,1,5,8, , , , , , , , ,1,1,102,14,7.58620689655173,57001
57,2,2,1,1,2,3, , , , , , , ,1,5,8, , , , , , , , ,1,1,102,14,7.58620689655173,57002
58,1,1,1,1,2,6,10, , , , , , ,1,2,5,8, , , , , , , ,1,1,102,14,7.58620689655173,58001
58,2,2,1,1,2,3,6,7,10, , , , ,1,2,4,6,8, , , , , , ,1,1,102,14,7.58620689655173,58002
59,1,1,1,1,2,3,6,10, , , , , ,1,2,4,6,8, , , , , , ,1,1,102,14,7.58620689655173,59001
59,2,2,1,1,2,3,4,6,10, , , , ,1,2,4,5,6,8, , , , , ,1,1,102,14,7.58620689655173,59002
61,1,1,2,1,5, , , , , , , , ,1,1,2,4, , , , , , , ,1,3,344,1,9.67741935483871,61001
61,2,2,1,1,4,5, , , , , , , ,1,1,4,5, , , , , , , ,1,3,344,1,9.67741935483871,61002
62,2,2,1,1,2,3,6,7,10, , , , ,1,2,5,6, , , , , , , ,1,1,102,14,7.58620689655173,62002
63,1,1,1,1,2,3,6,10, , , , , ,1,2,5,8, , , , , , , ,1,1,102,14,7.58620689655173,63001
63,2,2,1,1,2,3,6,7,10, , , , ,1,2,5,6,8,8, , , , , ,1,1,102,14,7.58620689655173,63002
64,1,1,1,1,2,3,9, , , , , , ,1,1,2,6,8, , , , , , ,1,1,102,14,7.58620689655173,64001
64,2,2,1,1,2,3,6,7,10, , , , ,1,1,2,5,6,8,8, , , , ,1,1,102,14,7.58620689655173,64002
65,1,1,1,1,6,10, , , , , , , ,2,1,5,8, , , , , , , ,1,3,359,1,14.8148148148148,65001
65,2,2,1,1,6,10, , , , , , , ,2,1,5,8, , , , , , , ,1,3,359,1,14.8148148148148,65002
66,1,1,1,6, , , , , , , , , ,1,4,5, , , , , , , , ,2,1,102,14,7.58620689655173,66001
66,2,2,1,1,6,9, , , , , , , ,1,1,2, , , , , , , , ,1,1,102,14,7.58620689655173,66002
67,1,1,1,2,6, , , , , , , , ,1,5, , , , , , , , , ,2,3,363,1,16.1290322580645,67001
67,2,2,1,1,2,6, , , , , , , ,1,1,4, , , , , , , , ,1,3,363,1,16.1290322580645,67002
71,1,1,1,1,2,6, , , , , , , ,1,2,4, , , , , , , , ,1,1,103,11,16.544,71001
71,2,2,1,1,2, , , , , , , , ,1,4, , , , , , , , , ,1,1,103,11,16.544,71002
72,1,1,1,2,6, , , , , , , , ,1,4,8, , , , , , , , ,1,1,103,11,16.544,72001
72,2,2,1,1,2,6, , , , , , , ,1,4,8, , , , , , , , ,1,1,103,11,16.544,72002
73,1,1,1,1,2,6, , , , , , , ,1,8, , , , , , , , , ,1,1,103,11,16.544,73001
73,2,2,1,1,2,6, , , , , , , ,1,2,4,8, , , , , , , ,1,1,103,11,16.544,73002
74,1,1,1,1,2,3, , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,74001
74,2,2,1,1,2,3, , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,74002
75,1,1,1,1,2,3, , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,75001
75,2,2,1,1,2,3, , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,75002
76,1,1,1,1,2,3, , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,76001
76,2,2,1,1,2,3,9, , , , , , ,1,1,2,7, , , , , , , ,1,1,103,11,16.544,76002
77,1,1,1,1,2,3, , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,77001
77,2,2,1,1,2,3, , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,77002
78,1,1,1,1,2, , , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,78001
78,2,2,1,1,2,3, , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,78002
79,1,1,1,1,2,3, , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,79001
79,2,2,1,1,2,3, , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,79002
80,1,1,1,1,2,3, , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,80001
80,2,2,1,1,2,3, , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,80002
81,1,1,1,1,2, , , , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,81001
81,2,2,1,1,2,3,9, , , , , , ,1,1,2, , , , , , , , ,1,1,103,11,16.544,81002
82,1,1,1,1,6, , , , , , , , ,1,1, , , , , , , , , ,1,1,103,11,16.544,82001
82,2,2,1,2,8, , , , , , , , ,1,2, , , , , , , , , ,1,1,103,11,16.544,82002
83,1,1,1,1, , , , , , , , , ,1,1, , , , , , , , , ,1,1,103,11,16.544,83001
83,2,2,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,1,103,11,16.544,83002
84,1,1,1,1,7, , , , , , , , ,1,1,8, , , , , , , , ,1,1,103,11,16.544,84001
84,2,2,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,1,103,11,16.544,84002
85,1,1,1,1, , , , , , , , , ,1,1,8, , , , , , , , ,1,1,103,11,16.544,85001
85,2,2,1,2,7, , , , , , , , ,1,2,8, , , , , , , , ,1,1,103,11,16.544,85002
87,1,1,1,1, , , , , , , , , ,1,1, , , , , , , , , ,1,1,103,11,16.544,87001
87,2,2,1,2, , , , , , , , , ,1,2, , , , , , , , , ,1,1,103,11,16.544,87002
88,1,1,1,1, , , , , , , , , ,1,99, , , , , , , , , ,1,1,103,11,16.544,88001
88,2,2,1,2, , , , , , , , , ,1,99, , , , , , , , , ,1,1,103,11,16.544,88002
89,1,1,1,1,4,6, , , , , , , ,1,1,5, , , , , , , , ,1,1,103,11,16.544,89001
89,2,2,1,1,4,6, , , , , , , ,1,1,5, , , , , , , , ,1,1,103,11,16.544,89002
90,1,1,1,1,2,4,6, , , , , , ,1,1,5, , , , , , , , ,1,1,103,11,16.544,90001
90,2,2,1,1,2,4,6, , , , , , ,1,1,5, , , , , , , , ,1,1,103,11,16.544,90002
92,1,1,1,1,2,4,10, , , , , , ,1,1,5, , , , , , , , ,1,1,103,11,16.544,92001
92,2,2,1,1,4, , , , , , , , ,1,1,5, , , , , , , , ,1,1,103,11,16.544,92002
93,1,1,1,1,6, , , , , , , , ,1,5, , , , , , , , , ,1,1,103,11,16.544,93001
93,2,2,1,1,2,3,4,6,10, , , , ,1,1,5, , , , , , , , ,1,1,103,11,16.544,93002
94,1,1,1,1,4,6, , , , , , , ,1,1,5, , , , , , , , ,1,1,103,11,16.544,94001
94,2,2,1,1,3,4,6,10, , , , , ,1,1,2,5, , , , , , , ,1,1,103,11,16.544,94002
95,1,2,1,1,2,3,4,6,10, , , , ,1,1,5, , , , , , , , ,1,1,103,11,16.544,95001
95,5,1,1,1,4,6, , , , , , , ,1,1,5, , , , , , , , ,1,1,103,11,16.544,95005
96,1,1,1,1, , , , , , , , , ,1,4, , , , , , , , , ,2,1,104,13,16.2931034482759,96001
96,2,2,1,1,2,10, , , , , , , ,1,4,8, , , , , , , , ,1,1,104,13,16.2931034482759,96002
97,1,1,1,1, , , , , , , , , ,1,3, , , , , , , , , ,2,1,104,13,16.2931034482759,97001
97,2,2,1,1,2, , , , , , , , ,1,2,4,8, , , , , , , ,1,1,104,13,16.2931034482759,97002
98,1,1,1,1,2, , , , , , , , ,1,3, , , , , , , , , ,2,1,104,13,16.2931034482759,98001
98,2,2,1,1,6,10, , , , , , , ,1,4, , , , , , , , , ,1,1,104,13,16.2931034482759,98002
99,1,1,1,1,2, , , , , , , , ,1,3, , , , , , , , , ,2,1,104,13,16.2931034482759,99001
99,2,2,1,1,2,10, , , , , , , ,1,2,4,8, , , , , , , ,1,1,104,13,16.2931034482759,99002
100,1,1,1,1,2, , , , , , , , ,1,3,5, , , , , , , , ,1,1,104,13,16.2931034482759,100001
100,2,2,1,1,2,6, , , , , , , ,1,4,5,8, , , , , , , ,1,1,104,13,16.2931034482759,100002
101,1,1,1,1,2, , , , , , , , ,1,3, , , , , , , , , ,2,1,104,13,16.2931034482759,101001
101,2,2,1,1,2,10, , , , , , , ,1,4, , , , , , , , , ,1,1,104,13,16.2931034482759,101002
102,1,1,1,1, , , , , , , , , ,1,4,5, , , , , , , , ,2,1,104,13,16.2931034482759,102001
102,2,2,1,1,2,6, , , , , , , ,1,4,5, , , , , , , , ,1,1,104,13,16.2931034482759,102002
103,1,1,1,1,2,3, , , , , , , ,1,2,4,8, , , , , , , ,1,1,104,13,16.2931034482759,103001
103,2,2,1,2,3,9, , , , , , , ,1,2,4,8, , , , , , , ,1,1,104,13,16.2931034482759,103002
104,1,1,1,1,2,3, , , , , , , ,1,2, , , , , , , , , ,1,1,104,13,16.2931034482759,104001
104,2,2,1,1,2,3, , , , , , , ,1,2,4, , , , , , , , ,1,1,104,13,16.2931034482759,104002
105,1,1,1,1,2,3, , , , , , , ,1,2,4, , , , , , , , ,1,1,104,13,16.2931034482759,105001
105,2,2,1,1,2,3, , , , , , , ,1,2,4, , , , , , , , ,1,1,104,13,16.2931034482759,105002
110,1,1,2,6,7, , , , , , , , ,2,6,7, , , , , , , , ,1,1,104,13,16.2931034482759,110001
110,2,2,1,1,2,3,4,10, , , , , ,1,1,2,4,5,8,8, , , , ,2,1,104,13,16.2931034482759,110002
111,1,1,1,2,5,10, , , , , , , ,2,1,2,6, , , , , , , ,1,1,104,13,16.2931034482759,111001
111,2,2,1,1,2,3,10, , , , , , ,1,1,2,4,5,8,8, , , , ,2,1,104,13,16.2931034482759,111002
112,1,1,1,2,3,4,9, , , , , , ,2,2, , , , , , , , , ,1,1,104,13,16.2931034482759,112001
112,2,2,1,1,2,3,10, , , , , , ,1,1,2,4,8, , , , , , ,2,1,104,13,16.2931034482759,112002
113,1,1,1,2,3,4,7,10, , , , , ,2,2,6, , , , , , , , ,1,1,104,13,16.2931034482759,113001
113,2,2,1,1,2,3,9,10, , , , , ,1,1,2,4,5,8,8, , , , ,2,1,104,13,16.2931034482759,113002
114,1,1,1,2,6,10, , , , , , , ,2,2,5,6, , , , , , , ,1,1,104,13,16.2931034482759,114001
114,2,2,1,1,2,3,6,10, , , , , ,1,1,2,4,5,8,8, , , , ,1,1,104,13,16.2931034482759,114002
115,1,1,1,1,2,3,4,7, , , , , ,2,2, , , , , , , , , ,1,1,104,13,16.2931034482759,115001
115,2,2,1,1,2,3,10, , , , , , ,1,1,2,4,5,8,8, , , , ,1,1,104,13,16.2931034482759,115002
116,1,1,2,1,2,4,9,10, , , , , ,2,2,4, , , , , , , , ,1,1,104,13,16.2931034482759,116001
116,2,2,1,1,2,3,10, , , , , , ,1,1,2,4,5,8, , , , , ,1,1,104,13,16.2931034482759,116002
117,1,1,1,1,2,10, , , , , , , ,1,1,2,5,8, , , , , , ,1,1,104,13,16.2931034482759,117001
117,2,2,1,1,2,3,6,9,10, , , , ,1,1,2,4,5,8,8, , , , ,1,1,104,13,16.2931034482759,117002
118,1,1,1,1,2,4,10, , , , , , ,1,1,5,8, , , , , , , ,1,1,104,13,16.2931034482759,118001
118,2,2,1,1,2,3,4,6,9,10, , , ,1,1,2,4,5,8,8, , , , ,1,1,104,13,16.2931034482759,118002
119,1,1,1,1,2,3,6,10, , , , , ,1,2,5, , , , , , , , ,1,1,104,13,16.2931034482759,119001
119,2,2,1,1,2,3,6,10, , , , , ,1,1,2,4,5,8,8, , , , ,1,1,104,13,16.2931034482759,119002
120,1,1,1,1,2,3,5,10, , , , , ,1,2,5, , , , , , , , ,2,1,104,13,16.2931034482759,120001
120,2,2,1,1,2,3,10, , , , , , ,1,1,2,5,8, , , , , , ,1,1,104,13,16.2931034482759,120002
121,1,1,1,1,2,3,6,10, , , , , ,1,2,5, , , , , , , , ,1,1,104,13,16.2931034482759,121001
121,2,2,1,1,2,3,6,9,10, , , , ,1,1,2,4,5,8,8, , , , ,1,1,104,13,16.2931034482759,121002
122,1,1,1,1,2,3,5,6,7,10, , , ,1,2,5,6,7, , , , , , ,1,1,104,13,16.2931034482759,122001
122,2,2,1,1,2,3,6,10, , , , , ,1,1,2,4,5,8, , , , , ,1,1,104,13,16.2931034482759,122002
123,1,1,1,1,2,3,10, , , , , , ,1,1,2,4,5,8, , , , , ,1,1,104,13,16.2931034482759,123001
123,2,2,1,1,2,3,10, , , , , , ,1,1,2,4,5,8, , , , , ,1,1,104,13,16.2931034482759,123002
127,2,2,1,1,3,6,7, , , , , , ,1,1,5, , , , , , , , ,1,1,105,13,7.11290322580645,127002
128,2,2,1,1,2,3,6, , , , , , ,1,1,5, , , , , , , , ,1,1,105,13,7.11290322580645,128002
129,2,2,1,1,2,3,6, , , , , , ,1,1,5, , , , , , , , ,1,1,105,13,7.11290322580645,129002
130,2,2,1,1,2,6, , , , , , , ,1,1,5, , , , , , , , ,1,1,105,13,7.11290322580645,130002
131,2,2,1,1,2,3,6, , , , , , ,1,1,5, , , , , , , , ,1,1,105,13,7.11290322580645,131002
132,2,2,1,1,2,3,6, , , , , , ,1,1,5, , , , , , , , ,1,1,105,13,7.11290322580645,132002
134,1,1,1,1,2,3,5,6,7,8,9, , ,1,1,2,6,7,8, , , , , ,1,1,105,13,7.11290322580645,134001
135,1,1,1,1,2,3,4,5,6,8,9, , ,1,1,2,4,5,7,8, , , , ,1,1,105,13,7.11290322580645,135001
136,2,2,1,1,2,3,4,5,6,7,9,10, ,1,1,2,4,5,6,7,8,8, , ,1,1,105,13,7.11290322580645,136002
137,2,2,1,1,2,3,4,5,6,8,10, , ,1,1,2,4,5,7,8,8, , , ,1,1,105,13,7.11290322580645,137002
138,2,2,1,1,2,3,4,5,6,8,9, , ,1,1,2,5,8,8, , , , , ,1,1,105,13,7.11290322580645,138002