year,pais,nationality,estratopri,upm,prov,municipio,elsalcalde,elscanton,elszona,elssegmento,elssec,ur,tamano,idiomaq,clusterdesc,cluster,idnum,intid,fecha,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np1b,np2,muni10,sgl1,lgl2,muni6,elsmuni20,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,aoj1,aoj1b,vic31,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj12a,aoj18,aoj17,vic40,vic41,vic42,vic43,vic44,vic45,vic46,vic47,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b17,b37,b47,b48,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,epn3a,epn3b,epn3c,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,elsb52,elsb54,elsb56,elsb57,elsb58,elsb59,elsay7,vb1,vb2,vb3,vb4,vb10,vb11,vb12,pol1,vb20,clien1,clien2,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10a4,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,elsetida,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,sexi,colori,ti,ti3,annotations,ti4
2010,3,3,301,1,1,1,1,,1,6,,1,2,1,"Ahuachap�n 6",1,1,12,1.348e+10,1,3,3,3,2,2,3,2,2,2,2,2,2,,2,,3,2,1,1,4,4,4,4,4,4,,5,4,4,5,2,,,2,1,2,2,2,2,,,,,,0,2,2,3,2,2,3,3,3,1,1,,0,0,,0,0,3,4,5,5,6,5,5,6,5,5,5,5,5,4,5,5,4,6,5,4,4,5,5,4,5,5,4,5,2,2,2,3,4,3,5,4,5,3,3,4,5,4,4,5,5,4,5,2,2,2,3,3,3,4,3,2,3,2,4,4,3,4,5,2,1,3,1,2,4,2,0,0,0,,0,,0,,0,,0,,0,3,5,1,6,5,6,5,6,4,6,3,2,1,4,1,2,,,,7,1,1,302,,2,,,2,2,3,,11,2,211,21,4,1,1,1,4,403,5,2,2,2,,,2,4,,2,2,2,,1,0,,2,2,301,2,1,,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,3,,2,2,2,,,2,,,6,1,5,1.348e+10,2670,"",44.5
2010,3,3,301,1,1,1,1,,1,6,,1,2,1,"Ahuachap�n 6",1,2,13,1.348e+10,1,4,1,4,3,,5,3,,1,1,2,2,,1,0,4,2,1,1,2,1,3,2,2,4,,0,4,2,9,2,,,2,1,1,,1,2,,,,,,3,1,2,4,1,2,1,1,2,1,1,,0,1,,0,0,6,5,3,1,4,2,5,4,3,1,6,7,5,1,4,3,2,6,7,5,4,2,1,1,2,3,1,1,1,1,4,4,2,1,4,1,1,2,3,2,3,1,3,5,4,6,5,3,4,4,4,2,2,1,5,9,2,1,2,4,6,7,9,1,2,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,3,6,1,6,3,7,7,7,2,7,5,1,2,5,1,1,1,1,3,7,1,1,0,,2,,,4,3,3,,0,0,,66,,,,,1,101,2,1,1,2,,,2,4,,2,,3,7,2,6,0,7,7,301,5,4,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,7,,,2,2,,,2,,,6,2,4,1.348e+10,3149,"",52.483333
2010,3,3,301,1,1,1,1,,1,6,,1,2,1,"Ahuachap�n 6",1,3,23,1.348e+10,2,2,1,3,3,1,2,3,2,2,2,2,2,,2,,3,2,1,1,4,4,4,2,4,4,4,3,8,3,5,2,,,2,1,1,2,1,2,,,,,,0,2,1,2,1,3,3,1,4,0,0,,0,0,,,0,5,7,5,6,7,6,5,7,7,7,6,7,6,6,7,7,5,7,7,6,6,4,5,7,6,7,6,6,5,5,3,3,4,3,4,5,3,5,5,4,3,4,4,5,7,7,7,2,3,3,4,4,9,10,10,3,2,1,1,5,4,2,1,1,1,2,1,2,4,2,0,0,0,,0,,0,,1,0,0,,0,2,7,1,6,4,1,7,7,6,7,6,1,7,3,2,2,,,,5,1,2,,14,2,,,4,2,3,,7,2,207,20,4,1,1,3,1,101,3,1,2,2,,,2,4,,2,4,3,1,3,1,1,1,1,301,5,2,,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,3,2,2,,,2,,,3,2,5,1.348e+10,3177,"",52.95
2010,3,3,301,1,1,1,1,,1,6,,1,2,1,"Ahuachap�n 6",1,4,20,1.348e+10,2,1,2,3,3,3,3,2,2,2,2,2,2,,1,0,4,2,0,1,4,2,4,2,4,4,4,5,3,3,5,2,,,1,1,2,2,2,1,1,3,4,2,1,0,2,1,3,1,3,3,2,3,1,1,,0,0,,0,0,3,7,4,4,5,5,6,6,3,4,2,6,6,4,4,4,3,7,4,5,6,6,3,5,4,4,3,3,3,5,3,3,3,3,4,2,2,5,1,7,1,6,7,7,7,7,7,2,2,3,3,3,6,9,8,5,5,5,6,5,6,6,4,3,1,2,2,2,4,2,0,0,1,0,0,,0,,1,0,0,,0,3,7,1,6,6,7,2,6,6,6,2,1,7,4,1,2,,,,5,1,1,,,2,,,3,4,3,,12,2,212,25,4,9,1,1,5,504,3,1,5,2,,,2,1,4,2,3,2,,3,1,1,2,2,301,4,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,5,,4,2,2,,,2,,,6,2,3,1.348e+10,2591,"",43.183333
2010,3,3,301,1,1,1,1,,1,6,,1,2,1,"Ahuachap�n 6",1,5,16,1.348e+10,2,2,1,4,3,2,4,3,2,2,2,2,2,,2,,4,2,1,1,4,1,2,4,4,4,4,5,9,1,8,2,,,1,1,1,2,2,1,2,1,3,1,,0,2,1,2,1,4,3,3,3,1,1,0,0,0,0,0,0,4,4,1,1,1,1,3,4,,5,5,6,6,3,7,5,1,7,5,7,5,1,6,7,7,5,4,4,1,1,2,2,1,7,1,1,7,1,5,7,5,6,6,7,7,7,7,2,1,1,1,3,9,10,5,1,1,1,1,1,10,1,1,8,1,2,2,2,4,2,0,0,1,0,0,,0,,0,,1,0,0,3,7,1,7,1,7,6,7,1,7,1,1,8,9,1,2,,,,5,1,1,301,,1,301,3,4,3,3,,7,2,207,40,,,,,5,504,1,1,4,2,,,2,1,5,2,3,3,2,3,3,3,2,7,301,5,1,1,1,1,1,1,0,1,2,1,0,0,1,0,0,0,0,5,,3,1,2,,,2,,,5,1,2,1.348e+10,2433,"",40.55
2010,3,3,301,1,1,1,1,,1,6,,1,2,1,"Ahuachap�n 6",1,6,17,1.348e+10,2,2,57,3,3,3,3,2,2,2,2,2,2,,2,,2,2,2,1,4,2,2,4,4,4,4,3,1,2,9,2,,,2,2,1,2,2,2,,,,,,0,2,2,2,1,3,3,1,4,0,0,,0,0,0,0,0,2,7,5,7,7,6,7,7,7,7,6,7,7,6,7,7,7,7,7,7,6,7,7,7,6,7,7,7,5,4,2,3,4,7,6,5,7,5,4,5,7,6,7,7,7,7,7,2,2,1,3,1,1,10,6,1,1,1,5,2,1,1,1,9,4,2,2,2,4,2,0,0,1,0,1,0,0,,1,0,1,0,0,3,7,2,7,5,6,2,7,1,7,1,1,8,9,2,1,2,2,4,5,1,1,301,,2,,,3,3,3,,9,2,209,37,,,,,1,101,3,1,2,2,,,2,4,,2,3,2,,1,3,3,3,1,301,5,3,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,4,1,2,2,,,2,,,4,1,4,1.348e+10,2150,"",35.833333
2010,3,3,301,1,1,1,1,,1,22,,1,2,1,"Ahuachap�n 22",2,7,19,1.348e+10,1,2,5,3,2,2,3,2,2,2,2,2,2,,2,,2,1,1,1,4,2,4,4,4,4,,6,7,3,6,2,,,2,2,2,2,2,2,,,,,,0,2,1,4,1,3,3,3,4,0,0,,0,0,0,0,0,5,6,5,5,5,5,5,6,6,5,5,6,1,5,6,5,5,7,6,6,6,7,5,5,5,4,5,5,5,3,2,2,4,4,2,3,4,3,4,4,4,3,5,5,5,5,5,2,3,3,3,2,1,10,7,1,1,2,3,5,2,4,4,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,5,1,5,3,5,5,7,3,6,3,1,6,5,2,2,,,,0,1,1,301,,2,,,3,1,3,,15,3,315,20,4,1,1,1,1,101,1,1,,2,,,2,4,,2,2,2,,1,0,,1,1,301,2,1,1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,0,4,,3,2,2,,,2,,,5,1,3,1.348e+10,2194,"",36.566667
2010,3,3,301,1,1,1,1,,1,22,,1,2,1,"Ahuachap�n 22",2,8,14,1.348e+10,1,1,5,4,3,3,3,3,2,2,2,1,1,3,2,,3,2,0,1,3,1,4,1,4,4,,5,6,2,6,2,,,1,1,1,1,1,2,,,,,,0,1,1,2,1,2,2,3,4,1,1,0,0,1,0,0,0,5,4,4,3,4,4,3,1,1,1,2,3,7,1,1,3,3,7,3,4,4,3,3,3,3,3,1,1,2,2,3,3,4,4,4,1,1,3,3,7,7,7,5,4,4,4,4,3,3,3,4,3,5,10,6,1,1,1,1,1,1,1,3,1,1,1,2,2,4,2,0,0,1,0,1,0,0,,0,,0,,0,1,7,1,5,1,6,4,6,1,5,1,1,4,2,2,1,2,3,2,5,1,1,301,,2,,,3,3,3,,9,2,209,48,,,,,5,509,1,1,3,2,,,2,1,3,2,3,3,3,2,4,1,2,1,301,5,2,2,1,1,1,1,1,1,0,0,0,0,1,1,0,0,0,1,4,3,2,2,,,2,,,3,1,3,1.348e+10,2415,"",40.25
2010,3,3,301,1,1,1,1,,1,22,,1,2,1,"Ahuachap�n 22",2,9,16,1.348e+10,2,1,2,4,2,,3,2,,2,2,2,2,,2,,2,,0,1,4,4,4,4,4,4,4,5,3,2,6,2,,,2,1,1,1,1,2,,,,,,0,2,1,1,2,1,1,,4,0,0,0,0,0,0,0,0,5,7,6,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,5,7,7,7,7,7,2,4,2,2,5,6,1,7,5,4,5,6,4,6,4,7,7,7,7,2,2,2,2,2,5,1,10,4,2,4,10,4,3,2,3,5,1,,1,1,4,2,0,0,0,,0,,0,,0,,0,,0,,7,1,7,7,1,5,7,1,7,1,2,1,1,1,2,,,,4,1,1,,,1,,,4,,3,,6,1,106,30,,,,,1,101,3,1,4,1,2,2,1,4,,2,1,2,,2,1,1,7,7,301,5,2,1,1,1,1,1,0,1,1,0,1,0,1,1,0,1,0,5,,3,2,2,,,2,,,6,1,2,1.348e+10,2251,"",37.516667
2010,3,3,301,1,1,1,1,,1,22,,1,2,1,"Ahuachap�n 22",2,10,17,1.348e+10,2,1,1,2,2,2,2,2,2,2,1,2,2,,1,0,4,1,1,1,2,1,2,4,4,3,4,8,8,3,4,2,,,2,2,2,1,2,2,,,,,,0,2,1,2,1,1,1,3,3,1,1,0,0,0,0,0,0,4,7,4,6,6,4,3,4,5,7,4,7,7,4,7,4,5,7,4,6,4,4,6,6,5,6,5,7,2,1,1,3,6,2,2,3,3,1,6,6,2,3,5,6,7,7,7,4,1,3,3,3,10,3,5,9,3,3,9,2,5,6,5,1,1,2,1,2,2,2,0,0,1,0,1,0,0,,1,0,0,,0,2,7,4,7,3,6,4,4,3,4,4,1,1,5,1,1,1,1,3,5,1,1,302,,1,302,3,3,2,3,,9,2,209,56,,,,,5,504,2,1,8,2,,,2,4,,1,2,1,,2,3,1,2,2,301,3,1,1,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,1,3,2,1,2,1,1,2,1,4,1,4,1.348e+10,2652,"",44.2
2010,3,3,301,1,1,1,1,,1,22,,1,2,1,"Ahuachap�n 22",2,11,21,1.348e+10,2,1,5,4,2,1,3,2,1,2,2,2,2,,2,,4,2,0,1,4,2,2,4,4,4,4,6,6,1,3,2,,,2,2,2,2,2,2,,,,,,0,2,2,3,1,4,3,2,4,0,0,0,0,0,0,0,0,2,6,3,3,5,4,3,4,1,5,4,1,7,2,6,3,2,7,5,2,3,4,4,4,4,5,5,5,5,5,2,4,3,5,4,2,2,2,2,2,2,6,6,6,5,6,7,3,3,2,4,4,2,2,2,2,2,1,1,8,2,2,2,1,1,2,2,2,4,2,0,0,1,0,1,0,0,,0,,1,0,0,2,5,2,6,6,4,6,5,1,6,4,2,1,3,1,1,2,2,2,5,1,1,302,,2,,,4,4,3,,6,1,106,65,,,,,5,504,1,1,4,2,,,2,4,,2,2,2,,1,3,1,2,2,301,5,1,1,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,4,3,1,2,,,2,,,7,2,6,1.348e+10,2322,"",38.7
2010,3,3,301,1,1,1,1,,1,39,,1,2,1,"Ahuachap�n 39",3,12,19,1.348e+10,1,2,1,3,2,1,2,1,1,1,2,1,2,,2,,3,1,2,1,2,1,4,4,1,4,,9,9,1,9,2,,,2,2,2,2,2,2,,,,,,0,2,1,1,1,1,2,2,4,0,0,,0,0,0,0,0,6,7,5,7,7,6,5,7,4,7,6,7,5,4,7,5,4,7,7,4,4,6,5,6,7,7,7,7,3,4,1,3,5,7,7,6,6,7,7,7,7,7,5,5,5,6,7,2,3,3,3,2,10,6,9,8,6,6,6,7,10,9,7,8,7,2,2,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,1,7,6,7,6,6,2,6,5,6,7,1,4,3,1,1,1,2,3,5,1,1,302,,2,,,4,2,3,,9,2,209,26,,,,,1,101,3,1,8,2,,,2,4,,2,2,2,,1,0,,2,2,301,5,5,1,1,1,1,1,1,1,2,0,1,0,1,1,1,1,0,1,2,3,2,2,,,1,1,2,4,1,3,1.348e+10,2760,"",46
2010,3,3,301,1,1,1,1,,1,39,,1,2,1,"Ahuachap�n 39",3,13,17,1.348e+10,1,1,70,4,1,,4,3,1,2,2,2,2,,2,,1,2,0,1,1,4,4,4,3,4,,6,8,2,7,2,,,2,2,2,2,2,1,2,10,1,2,6,0,2,1,3,1,4,4,2,4,0,0,0,0,0,0,0,0,4,4,5,7,7,4,5,6,2,2,3,,,4,1,1,1,7,1,7,4,7,1,6,1,1,1,1,4,1,3,4,1,1,1,1,1,1,7,7,1,1,7,1,1,7,7,2,2,4,4,4,10,10,10,1,1,1,1,10,10,10,10,1,1,2,2,2,1,1,0,0,0,,1,0,1,0,0,,0,,0,2,7,6,7,1,7,1,7,1,7,1,1,6,9,2,1,2,1,4,3,1,1,301,,1,301,5,1,3,3,,17,3,317,73,,,,,4,403,5,4,8,2,,,2,4,,2,3,3,9,2,4,0,1,1,301,5,1,1,1,1,1,1,1,0,1,1,0,0,1,1,1,0,0,1,4,3,2,1,2,3,1,1,1,3,1,4,1.348e+10,2801,"",46.683333
2010,3,3,301,1,1,1,1,,1,39,,1,2,1,"Ahuachap�n 39",3,14,12,1.348e+10,1,1,5,5,3,1,4,1,3,2,1,1,1,1,1,0,3,1,2,1,4,1,4,2,4,3,,6,7,1,5,2,,,2,2,2,2,2,2,,,,,,0,2,2,3,1,3,3,1,3,0,0,,0,0,,0,0,4,5,5,6,7,5,5,5,5,5,5,6,5,4,5,6,5,7,5,6,6,7,6,6,5,5,3,4,5,4,2,3,6,4,5,4,3,3,6,7,6,3,6,4,4,4,6,3,1,2,2,4,6,8,7,2,1,1,2,7,8,2,3,3,1,2,2,2,2,2,0,0,0,,0,,0,,1,0,0,,0,1,6,1,6,6,6,5,6,1,6,5,2,7,4,2,2,,,,5,1,2,,4,2,,,3,2,3,,12,2,212,75,,,,,1,101,1,1,5,2,,,2,4,,2,3,2,,2,3,2,2,2,301,5,1,1,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,6,,4,1,1,7,1,1,1,1,6,1,5,1.348e+10,3225,"",53.75
2010,3,3,301,1,1,1,1,,1,39,,1,2,1,"Ahuachap�n 39",3,15,14,1.348e+10,2,1,27,3,1,2,3,2,1,2,2,2,2,,2,,3,1,1,,4,1,4,4,4,4,4,5,6,3,6,2,,,2,2,2,2,2,2,,,,,,0,2,2,4,1,3,3,3,3,0,0,0,0,0,0,0,0,4,4,4,4,4,4,4,3,4,3,5,7,1,4,3,4,3,7,7,3,5,4,4,3,3,7,4,4,5,5,1,3,1,1,1,1,2,3,2,3,3,3,7,7,4,3,7,2,3,3,3,3,7,7,7,6,7,3,6,5,5,7,6,3,2,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,2,7,2,7,2,7,7,7,2,7,5,1,1,2,2,2,,,,3,1,1,302,,2,,,3,1,3,,12,2,212,19,4,1,1,1,1,101,2,1,6,2,,,2,4,,2,2,2,,1,0,,7,7,301,2,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,0,4,,3,2,2,,,2,,,4,1,4,1.348e+10,2673,"",44.55
2010,3,3,301,1,1,1,1,,1,39,,1,2,1,"Ahuachap�n 39",3,16,21,1.348e+10,2,3,3,5,3,2,2,3,2,2,2,2,2,,2,,2,1,1,1,4,2,4,4,4,4,4,6,8,2,5,2,,,2,1,2,2,2,2,,,,,,0,1,1,2,1,2,2,2,3,1,1,,0,0,0,0,1,5,6,4,3,7,5,4,2,5,3,1,7,7,1,1,5,5,7,5,2,1,5,3,3,2,2,2,2,4,2,5,5,1,1,1,7,4,6,3,4,1,1,7,5,7,4,7,4,3,4,4,3,10,10,10,1,1,1,1,10,10,6,6,10,1,3,2,2,2,2,0,0,1,0,1,0,1,0,1,0,0,,0,3,4,1,5,1,7,5,5,5,5,5,1,6,9,1,1,2,2,3,7,1,1,302,,1,302,2,4,3,3,,17,3,317,25,4,5,2,1,1,101,3,1,,2,,,2,1,3,1,4,2,,1,0,,2,2,301,1,1,1,1,1,1,1,1,1,2,1,1,0,1,1,1,0,1,1,2,3,2,2,,,1,3,1,3,2,6,1.348e+10,2458,"",40.966667
2010,3,3,301,1,1,1,1,,1,39,,1,2,1,"Ahuachap�n 39",3,17,23,1.348e+10,2,3,1,4,2,1,4,3,1,1,2,2,1,2,2,,3,1,0,1,3,1,4,3,4,1,4,4,7,1,2,2,,,2,2,2,2,2,2,,,,,,0,1,2,1,1,3,3,1,2,0,0,,0,0,,0,0,3,5,4,5,6,4,5,4,4,5,5,2,7,5,6,6,4,7,6,5,6,5,5,5,6,6,3,5,5,5,1,2,4,4,3,3,3,4,5,6,4,3,5,5,5,5,6,2,1,1,3,3,6,7,9,5,2,2,8,6,5,4,4,2,2,2,2,2,3,1,0,0,1,0,1,0,0,,1,0,0,,0,4,6,2,6,5,6,4,6,4,5,4,2,1,4,1,1,1,2,4,5,1,1,302,,1,302,4,1,2,3,,12,2,212,67,,,,,5,509,1,1,5,2,,,2,4,,1,3,2,,6,2,1,1,1,301,5,1,1,1,1,1,1,1,1,0,0,1,0,1,1,0,1,0,1,4,3,2,2,,,2,,,2,2,5,1.348e+10,2684,"",44.733333
2010,3,3,301,1,1,1,1,,1,55,,1,2,1,"Ahuachap�n 55",4,18,13,1.348e+10,1,1,3,4,3,2,4,2,,2,1,2,2,,1,0,3,1,0,1,4,2,4,4,4,4,,4,7,3,10,2,,,2,2,1,2,2,2,,,,,,0,2,2,1,1,3,4,2,3,0,0,,0,0,,0,0,2,4,4,4,4,3,4,6,3,2,2,7,7,4,2,3,3,7,4,5,4,5,2,1,1,1,1,1,5,5,4,3,1,1,1,6,4,1,4,2,1,1,7,6,6,6,7,3,2,4,4,4,8,10,10,1,1,5,1,5,8,6,6,8,1,2,2,2,4,2,0,0,1,0,0,,0,,0,,0,,0,1,7,5,6,6,7,6,6,5,7,5,1,5,4,1,2,,,,7,1,1,301,,1,301,3,3,3,3,,10,2,210,30,,,,,1,101,3,1,4,1,1,3,2,1,2,1,3,3,5,2,1,1,2,2,301,5,1,1,1,1,1,1,0,1,0,0,0,0,1,1,0,1,0,7,,2,2,2,,,2,,,5,2,4,1.348e+10,3126,"",52.1
2010,3,3,301,1,1,1,1,,1,55,,1,2,1,"Ahuachap�n 55",4,19,19,1.348e+10,1,1,70,3,2,3,3,2,2,2,2,2,2,,2,,3,2,1,1,4,1,4,4,4,4,,6,6,3,4,2,,,2,2,2,1,2,2,,,,,,0,2,2,4,1,4,2,2,3,1,1,0,0,0,0,0,0,3,3,3,3,3,3,3,3,2,5,3,7,1,1,6,4,2,7,3,4,3,3,5,5,5,5,5,5,3,3,2,5,1,6,6,2,2,1,4,7,4,4,7,6,7,7,7,2,3,3,4,4,7,7,7,3,3,3,5,5,9,2,2,6,1,1,2,2,4,2,1,1,1,1,1,0,0,,0,,0,,0,1,7,2,7,2,7,2,6,1,3,7,3,,2,2,1,1,2,3,7,1,1,302,,2,,,3,2,3,,17,3,317,51,,,,,1,101,1,1,9,1,4,3,2,4,,2,2,2,,2,2,2,2,2,301,1,2,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,1,1,2,3,2,1,1,1,1,1,1,5,1,3,1.348e+10,2462,"",41.033333
2010,3,3,301,1,1,1,1,,1,55,,1,2,1,"Ahuachap�n 55",4,20,12,1.348e+10,2,2,5,4,2,2,2,2,3,2,2,2,2,,2,,2,2,3,1,1,1,2,4,2,4,2,5,5,1,6,2,,,1,1,1,2,2,1,1,2,2,2,1,0,1,2,3,1,4,4,1,4,1,0,,0,1,1,0,0,5,7,4,6,6,6,4,5,5,6,6,1,7,5,6,5,6,7,5,5,6,6,5,6,5,4,4,4,1,1,3,3,5,7,5,6,7,6,5,6,6,6,7,7,7,7,7,2,2,2,3,2,4,10,6,1,3,1,6,6,6,4,1,1,1,2,1,1,3,1,0,0,1,0,1,0,0,,1,0,1,0,0,1,7,4,7,6,7,6,7,2,6,2,1,2,4,2,2,,,,,1,1,301,,2,,,3,2,3,,12,2,212,24,4,1,,1,5,509,1,1,5,2,,,2,4,,2,2,2,,3,2,2,2,2,301,4,2,1,1,1,1,1,0,1,0,0,0,0,1,1,0,1,0,2,3,1,2,1,1,1,1,1,2,4,2,5,1.348e+10,2917,"",48.616667
2010,3,3,301,1,1,1,1,,1,55,,1,2,1,"Ahuachap�n 55",4,21,20,1.348e+10,2,1,3,3,3,3,4,3,1,2,2,2,2,,2,,4,2,1,,4,4,4,4,4,1,4,6,2,2,5,2,,,2,1,1,1,1,2,,,,,,0,2,1,2,4,3,1,3,3,0,0,,0,0,0,0,0,3,7,4,4,6,1,5,7,6,7,7,1,7,7,7,6,1,7,7,1,1,4,5,4,2,1,4,4,2,1,2,3,4,2,2,3,3,3,4,5,1,6,7,7,1,7,7,2,3,3,4,4,1,10,6,1,1,1,8,4,4,3,6,1,1,2,1,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,2,3,5,4,4,6,6,1,4,2,1,8,1,2,2,,,,7,2,1,302,,2,,,4,4,3,,0,0,,63,,,,,5,504,1,1,4,2,,,2,4,,2,3,2,,1,3,2,2,2,301,5,4,,2,1,0,0,0,1,0,0,0,0,1,1,0,0,0,5,,3,2,2,,,2,,,7,2,3,1.348e+10,3378,"",56.3
2010,3,3,301,1,1,1,1,,1,55,,1,2,1,"Ahuachap�n 55",4,22,23,1.348e+10,2,2,1,4,2,3,3,2,2,2,1,2,2,,2,,2,2,2,1,4,2,4,4,4,4,4,5,5,4,5,2,,,2,1,1,2,2,2,,,,,,0,1,2,2,1,1,2,2,2,1,1,0,0,0,0,0,0,1,6,5,6,7,3,1,1,1,6,1,7,5,4,6,5,4,7,6,5,4,6,6,5,4,5,4,6,5,5,3,3,1,4,5,4,3,3,2,3,2,5,6,5,6,5,6,3,2,3,4,4,8,9,6,1,1,1,10,7,5,5,3,1,1,2,2,2,4,2,0,0,1,0,0,,0,,1,0,0,,0,2,5,4,6,5,6,4,7,3,4,5,1,7,9,1,2,,,,5,1,1,302,,1,302,4,3,2,3,,5,1,105,65,,,,,1,101,3,1,3,1,2,2,2,4,,2,3,2,,2,2,0,2,2,301,5,1,1,1,2,1,1,1,0,1,0,0,0,1,1,0,0,0,5,,3,2,2,,,2,,,3,2,5,1.348e+10,2657,"",44.283333
2010,3,3,301,1,1,1,1,1,0,0,,2,5,1,"Cuyanausul 0",5,23,2,1.348e+10,1,2,57,4,2,1,4,2,1,2,2,1,2,,2,,3,2,0,,4,1,4,4,4,4,,5,5,3,5,2,,,2,1,1,2,2,2,,,,,,0,2,1,3,1,1,1,1,3,0,0,,0,1,,,0,5,6,7,7,6,7,6,5,4,7,4,2,7,2,5,2,2,7,5,4,6,5,5,4,7,7,5,7,2,3,2,2,7,1,4,7,2,5,4,5,4,5,4,7,7,7,7,2,2,2,4,2,7,10,10,7,2,5,10,5,4,1,1,1,1,3,2,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,2,5,1,6,1,4,5,5,1,6,5,2,1,9,1,2,,,,5,1,2,,14,2,,,2,,3,,6,1,106,33,,,,,2,204,1,1,2,2,,,2,1,3,2,2,3,7,1,1,0,2,2,301,5,2,,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,3,2,1,1,1,1,1,1,6,2,4,1.348e+10,3197,"",53.283333
2010,3,3,301,1,1,1,1,1,0,0,,2,5,1,"Cuyanausul 0",5,24,34,1.348e+10,1,2,3,3,2,3,3,2,2,2,1,2,2,,1,1,3,2,1,1,2,2,2,4,4,4,,4,4,2,5,2,,,2,1,1,2,1,2,,,,,,0,2,2,2,1,1,1,3,3,0,0,,0,0,0,0,0,4,3,2,3,5,6,5,6,4,6,3,1,7,1,5,4,6,7,6,4,2,6,2,3,2,3,2,2,5,1,3,5,3,3,6,3,4,4,5,4,5,4,4,5,5,5,4,2,2,3,3,1,7,10,9,6,6,7,9,6,7,6,8,2,1,1,1,1,4,2,0,0,1,0,1,0,0,,0,,0,,1,3,6,2,6,2,4,5,6,2,3,6,1,1,4,1,1,1,2,3,7,1,1,,,2,,,3,3,3,,9,2,209,33,,,,,5,509,3,1,5,2,,,2,4,,1,3,2,,3,1,1,2,2,301,5,2,1,1,1,1,1,1,1,0,0,0,0,1,0,0,1,0,1,1,3,1,1,1,1,1,1,1,6,1,5,1.348e+10,3005,"",50.083333
2010,3,3,301,1,1,1,1,1,0,0,,2,5,1,"Cuyanausul 0",5,25,31,1.348e+10,1,2,4,2,2,,3,2,1,2,1,2,1,3,2,,3,2,1,2,3,1,2,2,2,4,,5,4,2,4,2,,,2,1,2,2,2,2,,,,,,0,2,1,2,1,2,1,1,3,1,0,,0,0,0,0,0,4,6,5,3,5,4,6,6,5,6,5,3,6,2,5,5,6,7,7,6,6,5,5,6,5,6,5,5,5,5,3,3,4,6,5,5,6,6,3,,4,4,6,6,5,6,6,,2,3,2,3,2,9,8,1,1,1,9,4,2,2,4,1,1,2,1,2,2,2,0,0,1,0,1,0,0,,1,0,1,0,0,3,5,2,4,3,5,6,6,5,4,6,2,77,9,2,2,,,,5,1,1,302,,2,,,2,,2,1,6,1,106,49,,,,,2,211,1,1,3,2,,,2,4,,2,3,3,1,3,4,3,2,2,301,5,1,1,2,1,1,1,0,1,0,0,0,0,0,0,0,1,0,3,,2,1,2,,,2,,,4,1,5,1.348e+10,4986,"",83.1
2010,3,3,301,1,1,1,1,1,0,0,,2,5,1,"Cuyanausul 0",5,26,24,1.348e+10,1,2,1,4,3,3,3,3,3,2,1,2,2,,1,0,4,2,0,2,3,1,2,4,4,3,,5,7,3,9,2,,,1,1,1,2,2,1,3,3,4,2,2,0,2,1,2,1,4,3,1,3,0,0,1,0,1,,0,0,6,5,3,6,5,4,5,6,3,2,5,7,6,5,2,3,4,7,4,5,4,5,1,2,2,3,2,1,2,2,5,3,1,1,1,7,7,1,5,7,1,1,7,7,7,7,7,2,3,3,4,4,1,10,10,1,1,1,10,1,1,1,1,1,1,2,1,2,2,2,0,0,0,,0,,0,,0,,1,0,0,2,7,1,7,1,5,1,7,1,7,1,1,2,4,2,1,2,1,2,4,1,1,,,1,,,3,3,3,,6,1,106,55,,,,,1,101,2,1,,2,,,2,4,,2,3,2,,2,2,2,1,1,301,5,1,,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,6,,3,2,1,7,3,1,1,1,3,1,6,1.348e+10,3957,"",65.95
2010,3,3,301,1,1,1,1,1,0,0,,2,5,1,"Cuyanausul 0",5,27,30,1.348e+10,1,4,3,5,3,,4,3,,2,2,2,2,,2,,4,2,1,2,4,4,4,4,4,4,,3,5,3,4,2,,,2,1,1,2,2,2,,,,,,0,2,2,4,1,2,3,1,4,0,1,,0,0,0,0,0,4,7,6,7,6,7,7,5,3,6,5,3,3,3,7,7,4,7,7,4,3,5,5,6,4,6,3,,5,5,2,4,2,2,4,2,2,3,5,4,5,6,7,7,5,6,7,3,3,2,4,3,2,6,8,1,1,1,3,2,3,1,6,1,1,2,1,2,4,2,0,0,0,,1,0,1,0,0,,0,,0,2,3,1,1,3,3,4,4,2,3,4,1,1,4,2,2,,,,,1,1,302,,2,,,4,2,3,,2,1,102,48,,,,,5,509,5,1,2,2,,,2,4,,2,3,3,3,1,4,1,1,1,301,5,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,2,2,6,1.348e+10,2831,"",47.183333
2010,3,3,301,1,1,1,1,1,0,0,,2,5,1,"Cuyanausul 0",5,28,27,1.348e+10,2,2,58,3,2,,3,2,2,2,1,2,2,,2,,3,2,1,,4,1,2,4,4,4,4,5,5,2,5,2,,,,2,1,2,2,2,,,,,,0,2,1,3,1,2,2,,1,1,1,,0,0,,0,0,3,3,3,3,7,4,4,4,3,4,4,4,7,3,4,4,4,6,4,3,4,4,4,4,4,4,4,4,2,2,3,3,4,3,4,4,3,4,3,4,3,3,3,4,4,4,4,2,2,2,2,2,6,7,5,4,5,5,7,5,7,6,5,4,3,1,2,2,4,2,0,0,1,0,0,,0,,1,0,1,0,0,3,5,3,6,4,5,5,5,3,5,5,1,8,,1,2,,,,,1,1,,,2,,,3,,3,,9,2,209,23,4,1,,1,5,507,1,1,1,2,,,2,4,,2,4,3,9,3,1,1,,,301,5,2,1,1,2,1,0,0,1,0,0,1,0,1,0,0,0,0,5,,3,2,2,,,2,,,5,2,4,1.348e+10,2726,"",45.433333
2010,3,3,301,1,1,1,1,1,0,0,,2,5,1,"Cuyanausul 0",5,29,28,1.348e+10,2,1,1,5,1,2,4,2,1,2,2,2,2,,2,,4,2,0,1,3,4,2,4,4,4,4,4,3,4,10,2,,,2,1,1,1,1,1,1,2,4,2,3,0,2,2,4,3,1,1,2,1,1,1,0,0,0,0,0,0,3,7,6,5,3,6,7,7,2,2,1,7,6,7,3,5,1,7,5,7,7,4,5,4,1,6,1,3,1,1,1,1,6,4,5,7,6,7,7,6,3,5,2,5,7,7,7,1,1,4,2,4,8,10,10,1,1,3,1,6,5,3,10,1,1,1,1,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,1,5,7,6,7,7,5,7,6,7,4,1,8,9,1,1,2,1,4,3,1,1,302,,2,,,3,,3,,6,1,106,29,,,,,1,101,5,1,3,1,3,3,2,4,,2,4,3,9,3,2,2,1,2,301,5,4,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,3,2,5,1.348e+10,2858,"",47.633333
2010,3,3,301,1,1,1,1,1,0,0,,2,5,1,"Cuyanausul 0",5,30,3,1.348e+10,2,2,1,4,3,3,3,3,2,2,2,2,2,,2,,3,4,0,1,4,4,2,4,2,4,4,5,7,3,1,2,,,2,1,1,2,1,2,,,,,,0,2,1,3,1,1,1,1,4,0,0,0,0,0,0,0,0,4,3,3,2,2,1,1,1,1,1,1,2,,1,1,1,2,5,1,1,2,1,2,1,1,2,1,1,4,4,3,3,4,1,1,1,1,1,1,1,3,2,1,6,2,7,7,3,2,2,2,2,1,10,9,1,2,1,2,2,4,6,7,1,1,2,1,2,4,2,0,0,1,0,0,,0,,0,,1,0,1,3,7,1,5,4,2,4,7,7,7,7,1,4,,1,2,,,,0,1,1,,,2,,,4,3,2,1,2,1,102,38,,,,,4,403,5,3,1,2,,,2,4,,2,3,2,,2,5,5,2,2,301,5,2,,,1,1,1,1,0,0,0,0,0,1,0,0,0,0,5,,3,2,2,,,2,,,6,1,4,1.348e+10,4267,"",71.116667
2010,3,3,301,1,1,1,1,1,0,0,,2,5,1,"Cuyanausul 0",5,31,1,1.348e+10,2,1,4,2,2,2,2,2,2,1,1,2,2,,2,,2,1,3,,4,4,2,4,4,4,4,10,10,3,10,2,,,2,1,2,2,1,2,,,,,,0,2,2,4,1,1,3,1,1,0,0,0,0,0,0,0,0,7,7,7,7,7,7,7,7,7,7,7,4,7,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,2,2,7,4,5,7,4,7,7,7,3,7,7,7,7,7,7,2,1,1,1,1,2,3,2,1,1,1,9,3,1,1,1,1,1,3,1,1,4,2,0,0,0,,0,,1,0,0,,1,0,0,3,7,1,7,7,7,7,7,7,7,7,2,1,9,2,1,2,2,4,7,1,1,,,1,,,4,2,3,,3,1,103,55,,,,,5,509,1,1,2,2,,,2,4,,2,4,3,2,6,6,3,1,1,301,5,1,,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,5,,4,2,2,,,2,,,6,1,6,1.348e+10,3336,"",55.6
2010,3,3,301,1,1,1,1,1,0,0,,2,5,1,"Cuyanausul 0",5,32,25,1.348e+10,2,4,5,4,3,3,4,3,,2,1,2,,,2,,3,2,1,,4,2,4,4,4,2,4,3,6,2,5,2,,,2,1,1,1,1,2,,,,,,0,2,1,4,1,1,1,1,3,0,0,,0,1,,0,1,6,5,4,7,6,7,6,7,,7,6,7,7,5,6,,7,7,7,6,7,3,4,5,6,7,7,4,1,1,4,3,5,4,6,7,2,6,4,3,7,7,7,7,7,7,7,2,2,3,3,3,9,8,4,3,10,9,10,9,8,10,8,5,4,3,1,2,4,2,0,0,0,,0,,0,,0,,0,,0,3,6,6,6,7,5,6,7,7,6,4,1,,4,1,2,,,,5,1,1,,,2,,,4,2,3,,3,1,103,53,,,,,1,101,2,1,1,1,3,3,2,4,,2,3,3,8,1,3,1,1,1,301,5,4,,,1,1,0,0,1,0,0,0,0,1,0,0,0,0,5,,3,2,2,,,2,,,3,2,3,1.348e+10,3222,"",53.7
2010,3,3,303,2,1,2,2,,1,1,,1,3,1,"San Francisco Men�ndez 1",6,33,24,1.348e+10,1,2,1,4,3,3,5,3,3,2,2,2,2,,2,,4,1,1,1,4,1,4,4,4,4,,3,7,1,,2,,,2,2,1,2,2,2,,,,,,0,2,2,1,1,1,3,3,4,1,1,,0,0,0,0,0,2,7,7,2,2,1,1,2,2,2,2,1,6,1,3,5,3,7,5,2,4,2,1,3,2,2,4,2,5,5,4,4,7,6,5,4,1,2,4,4,1,1,7,7,7,7,7,4,3,4,3,3,10,10,7,9,1,1,2,4,10,9,8,1,1,2,2,2,4,2,0,0,1,0,0,,0,,1,0,1,0,0,1,5,1,7,1,7,7,7,1,5,1,1,7,4,2,2,,,,5,1,1,301,,2,,,3,3,3,,12,2,212,31,,,,,5,509,1,1,2,1,3,3,2,1,3,2,3,3,1,2,2,2,2,2,301,5,2,1,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,3,,3,2,2,,,2,,,5,1,6,1.348e+10,2447,"",40.783333
2010,3,3,303,2,1,2,2,,1,1,,1,3,1,"San Francisco Men�ndez 1",6,34,19,1.348e+10,1,2,5,3,3,3,4,3,2,2,2,2,2,,2,,5,1,0,1,4,2,2,4,4,4,,7,9,1,10,2,,,2,1,1,2,2,2,,,,,,0,2,1,4,1,1,1,1,4,0,0,,0,0,,,0,5,5,5,3,5,5,5,5,7,5,5,7,4,4,5,5,1,7,4,4,5,5,3,2,4,2,2,2,1,1,3,2,6,6,6,5,5,5,5,5,6,5,6,7,7,6,7,1,1,3,4,4,6,9,9,9,7,3,4,9,7,5,6,6,6,2,1,1,4,2,0,0,1,0,0,,0,,1,0,1,0,0,1,7,1,6,4,6,6,7,7,6,5,1,5,1,1,1,2,3,2,3,1,1,301,,2,,,3,2,3,,2,1,102,50,,,,,1,101,3,1,6,2,,,2,4,,2,4,3,4,2,4,1,1,1,301,5,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,0,3,,2,2,2,,,2,,,8,1,3,1.348e+10,1804,"",30.066667
2010,3,3,303,2,1,2,2,,1,1,,1,3,1,"San Francisco Men�ndez 1",6,35,1,1.348e+10,2,1,3,4,1,1,2,1,1,1,1,2,2,,1,0,3,2,0,1,4,1,4,4,4,4,4,10,10,3,9,2,,,2,1,1,2,2,2,,,,,,0,2,2,1,1,1,4,1,4,0,0,,0,0,,,0,6,5,6,7,7,4,2,7,6,7,6,7,6,3,7,3,5,7,5,1,4,2,6,5,6,7,5,6,5,3,2,2,4,5,1,5,4,3,1,2,4,7,6,7,6,6,7,2,1,3,3,4,2,5,1,1,1,1,1,6,4,1,2,1,1,2,1,2,4,2,0,0,0,,0,,0,,1,0,0,,0,4,7,1,7,6,6,7,7,6,6,7,1,1,4,2,2,,,,5,1,1,302,,2,,,4,2,3,,6,1,106,22,4,1,1,1,1,101,1,1,1,2,,,2,4,,2,4,3,9,3,1,1,2,2,301,5,4,,,2,1,0,0,0,0,0,0,0,1,0,0,0,0,5,,4,2,2,,,2,,,3,1,6,1.348e+10,2426,"",40.433333
2010,3,3,303,2,1,2,2,,1,1,,1,3,1,"San Francisco Men�ndez 1",6,36,6,1.348e+10,2,4,1,4,1,3,4,3,,2,2,2,2,,2,,3,2,1,1,3,1,2,2,4,4,4,0,4,3,10,2,,,2,1,1,2,2,2,,,,,,0,2,1,2,1,1,1,3,4,0,0,,0,0,,0,0,7,4,7,6,7,7,7,7,3,3,4,7,7,1,5,1,4,7,7,7,1,1,1,1,1,5,3,1,3,5,3,3,3,7,1,2,1,1,1,1,4,5,4,4,1,2,7,3,1,4,3,3,5,4,8,6,4,8,5,10,5,7,4,4,1,2,2,2,4,2,0,0,0,,0,,0,,1,1,1,0,0,1,5,1,1,1,7,1,7,1,6,5,1,2,4,,2,,,,3,1,1,301,,1,301,3,4,2,3,,5,1,105,30,,,,,1,101,1,1,4,2,,,2,4,,2,3,2,,3,3,3,2,2,301,5,2,1,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,5,,3,2,2,,,2,,,5,2,5,1.348e+10,3012,"",50.2
2010,3,3,303,2,1,2,2,,1,1,,1,3,1,"San Francisco Men�ndez 1",6,37,31,1.348e+10,2,2,14,4,1,1,2,1,1,2,2,2,2,,2,,2,2,,,4,1,3,4,4,4,4,1,1,2,1,1,3,3,2,1,1,2,2,2,,,,,,0,2,2,2,1,3,2,,4,1,0,,0,0,,1,1,1,7,3,7,7,7,2,7,1,7,7,7,7,1,7,6,7,7,5,7,7,1,7,7,7,7,7,7,5,5,1,3,1,1,7,7,7,7,3,1,1,1,7,7,7,7,7,3,3,3,4,,1,10,1,1,1,1,1,1,10,1,10,1,1,3,1,2,2,2,0,0,0,,0,,0,,0,,1,0,0,2,1,1,1,7,7,7,7,1,1,1,1,77,4,1,1,2,2,3,3,1,1,,,1,302,2,3,,3,,5,1,105,56,,,,,1,101,2,1,1,2,,,2,4,,2,3,2,,1,3,0,3,3,,5,4,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,5,,3,2,2,,,2,,,5,1,5,1.348e+10,2579,"",42.983333
2010,3,3,303,2,1,2,2,,1,1,,1,3,1,"San Francisco Men�ndez 1",6,38,21,1.348e+10,2,2,2,4,2,2,2,2,3,2,2,2,2,,2,,4,4,1,1,4,4,2,4,4,4,4,5,10,3,7,2,,,2,1,1,2,1,2,,,,,,0,2,1,3,1,3,3,1,3,1,1,,0,0,,0,0,7,4,5,6,7,5,6,7,3,6,1,2,7,6,5,4,3,7,5,1,3,3,4,3,5,6,6,2,2,3,2,4,3,4,2,1,1,5,2,1,5,1,2,6,4,7,6,2,3,3,3,3,5,4,9,2,3,1,7,10,8,4,2,1,1,2,2,2,4,2,0,0,1,0,0,,0,,1,0,1,0,0,3,2,1,3,1,3,4,5,1,5,4,2,4,4,1,2,,,,3,1,1,,,2,,,3,,3,,1,1,101,38,,,,,5,513,1,1,3,1,2,3,2,4,,2,3,3,1,2,4,4,,,301,5,3,1,1,1,1,1,1,0,0,0,0,0,1,1,0,0,0,5,,3,1,2,,,2,,,4,2,6,1.348e+10,2607,"",43.45
2010,3,3,303,2,1,2,2,,1,1,,1,3,1,"San Francisco Men�ndez 1",6,39,34,1.348e+10,2,2,1,4,3,,4,3,3,2,2,1,2,,2,,4,1,0,,4,1,4,4,4,4,4,3,3,1,10,2,,,2,1,1,1,1,2,,,,,,0,2,1,3,1,1,1,1,4,0,0,,0,0,,0,0,6,7,7,7,7,7,6,7,6,6,6,7,1,4,6,6,7,7,7,6,6,5,5,6,5,5,5,5,5,2,2,2,6,3,4,4,6,5,5,6,5,6,6,6,7,7,7,2,2,2,2,3,6,5,6,6,4,3,6,7,6,3,3,1,1,2,2,2,4,2,0,0,1,0,0,,0,,0,,0,,0,4,7,1,7,2,6,6,6,2,6,4,1,4,4,1,2,,,,3,1,1,301,,2,,,2,3,2,2,0,0,,71,,,,,1,101,1,1,3,1,1,3,1,1,3,2,2,3,2,3,10,1,2,1,301,5,1,1,1,,0,0,1,0,0,0,0,0,0,0,0,0,0,5,,4,2,2,,,2,,,5,1,5,1.348e+10,2545,"",42.416667
2010,3,3,303,2,1,2,2,2,0,0,,2,5,1,"El Corozo 0",7,40,24,1.348e+10,1,1,57,3,1,1,3,1,1,2,2,2,2,,2,,2,2,1,2,4,4,4,4,4,4,,2,6,1,1,2,,,2,1,1,2,1,2,,,,,,0,1,2,1,1,1,1,,4,1,0,,0,1,,,1,7,6,7,7,7,5,7,7,7,7,3,1,7,1,7,7,7,7,7,7,7,7,5,7,7,7,3,7,1,4,2,2,7,1,1,2,1,7,5,3,1,1,7,7,7,7,7,2,2,1,1,3,10,10,10,10,1,1,1,1,1,1,1,1,1,2,1,2,1,2,0,0,0,,1,0,0,,1,0,0,,1,1,1,7,7,1,5,7,7,1,7,5,1,2,4,2,2,,,,3,1,1,302,,2,,,4,3,3,,2,1,102,24,4,1,1,1,,,5,,1,2,,,1,4,,1,4,2,,1,1,1,2,2,301,5,1,,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,,2,2,2,,,2,,,7,1,6,1.348e+10,2476,"",41.266667
2010,3,3,303,2,1,2,2,2,0,0,,2,5,1,"El Corozo 0",7,41,21,1.348e+10,1,2,1,2,1,1,2,1,1,2,1,2,2,,2,,2,2,1,1,4,1,4,4,4,3,,6,4,3,6,2,,,1,1,1,1,1,2,,,,,,0,2,1,2,3,1,2,3,4,0,0,,0,0,0,0,0,6,7,6,7,7,7,6,6,6,7,6,7,6,6,7,7,6,7,7,7,7,6,7,7,6,7,6,6,2,2,1,2,2,6,6,6,3,5,6,6,5,6,7,7,7,7,7,2,3,3,3,2,6,9,9,2,1,2,9,5,6,3,9,1,1,2,1,2,2,2,0,0,0,,1,0,0,,0,,0,,1,3,5,2,2,6,6,6,5,2,6,2,2,7,5,1,2,,,,7,2,2,,6,2,,,3,2,3,,6,1,106,19,4,11,1,1,1,101,2,3,2,1,2,1,2,1,4,2,2,2,,1,0,,2,2,301,5,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,6,1,6,1.348e+10,2438,"",40.633333