year,pais,idnum,estratopri,prov,municipio,upm,domseccion,dombarrio,dompoligono,domareacen,cluster,ur,tamano,idiomaq,sexo,hora1,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,lgl3,muni5,muni6,domser1,domser2,domser3,domser4,domser5,domser6,domser7,domser8,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,it3,l1,immig1,immig2,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,aoj1,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,domaoj11b,vic11,aoj12,aoj12a,aoj16a,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,domb20a,b21,b21a,b31,b32,b43,b37,b47,b48,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,doming5,ros1,ros2,ros3,ros4,pn4,dompn4a,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d37,d1,d2,d3,d4,d5,domw6,domw7,w8,domw9,w10,domw11,domw12,domw13,domw14,dem2,dem11,aut1,aut2,pp1,pp2,dompp3,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,domvb13,domvb14,domvb15,pol1,pol2,dis5,domhai1,domhai2,vb20,domvb22,domvb23,domvb24,vb21,domvb25,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ednivel,ed,edanno,q2new,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,dometida,dometidaotr,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig2,mig3,hora2,duracion
2008,21,2,1,2101,21001,5,1,1,147,5,2,1,1,1,1,"2008-03-08T10:15:24",1,5,1,1,2,3,2,2,4,2,2,2,2,2,2,2,3,3,1,0,1,3,3,3,3,3,2,2,,4,4,4,4,4,4,4,,2,2,4,2,1,,5,1,3,2,2,2,2,2,2,2,2,,,0,0,0,1,1,1,,2,3,3,2,,4,2,4,2,4,4,5,7,5,5,3,7,7,2,5,5,5,7,5,5,4,3,5,4,5,4,4,4,7,3,4,6,5,3,2,3,1,1,1,7,1,1,7,7,1,1,1,7,7,1,2,7,7,7,7,2,2,2,10,10,10,1,1,1,1,1,1,1,10,10,10,10,10,1,10,1,3,3,2,3,1,2,2,2,2,1,4,2,2,1,1,1,0,2,,2,,2,,2,,2,,0,0,1,1,8,2,1,8,2,,,1,2,,,,,,4,4,2,1,7,1,8,3,3,1,2,0,2,2,1,1,1,,2,1,2,2,1,1,1,2,10,4,2,45,1,5,6,1,1,1,1,2,1,3,1,2,0,2,2,"",2101,4,1,1,1,1,1,1,1,0,1,1,1,7,,,,,,,,,,,,1,,"2008-03-08T10:51:16",2152
2008,21,4,1,2101,21001,5,1,1,147,5,2,1,1,1,2,"2008-03-08T11:50:26",2,3,2,1,4,3,3,2,3,1,2,2,2,2,2,2,3,5,1,0,1,4,4,3,3,2,2,2,3,2,3,2,4,4,4,2,2,1,1,3,2,2,8,2,1,3,2,2,1,1,1,2,,2,,,0,0,0,2,2,1,3,2,2,2,2,1,4,4,3,5,5,4,6,6,5,5,4,7,7,5,6,5,5,7,5,5,4,4,5,5,4,5,5,4,4,4,4,4,5,5,2,2,7,1,1,1,1,1,7,7,7,1,4,5,4,4,2,4,5,6,4,2,2,1,10,6,6,4,3,1,1,3,4,3,4,7,5,3,2,6,7,1,2,3,2,1,1,2,3,2,2,2,4,2,2,2,2,0,0,2,,2,,2,,1,0,1,1,0,0,4,8,8,2,1,8,1,2,,2,2,,,,,,2,2,2,3,1,2,2,1,1,4,,8,2,2,2,,1,2,1,2,,1,1,1,1,1,6,6,1,24,1,1,5,2,,,4,,1,3,3,2,2,2,1,"",2101,4,1,1,1,1,1,1,1,0,1,1,1,5,,,,,,,,,,,,1,,"2008-03-08T12:33:33",2587
2008,21,5,1,2101,21001,5,1,1,147,5,2,1,1,1,2,"2008-03-08T11:02:29",2,21,1,1,1,3,3,1,2,3,2,2,2,2,2,2,1,1,,0,1,2,3,3,3,2,2,1,2,1,1,2,2,3,4,2,4,1,2,4,2,2,,4,1,3,2,,1,2,2,,,2,,,0,0,0,2,1,1,1,2,1,1,2,1,6,6,6,6,5,5,6,6,5,6,6,5,6,4,6,6,5,7,5,5,7,7,7,6,7,7,6,5,6,5,5,4,6,4,2,2,1,3,3,2,1,6,6,6,5,6,6,6,6,3,2,2,3,5,6,2,1,1,10,10,10,3,2,1,5,1,1,1,1,10,10,10,10,1,10,3,3,3,2,3,1,1,2,2,2,1,4,1,,1,3,0,0,2,,2,,2,,1,0,1,0,0,0,2,1,8,8,1,1,1,1,,2,1,2102,5,1,2,,2,3,2,7,7,2,1,1,1,3,2,6,2,1,,2,1,2,1,1,1,,1,1,1,3,15,3,2,37,4,1,7,1,1,4,1,2,,1,1,4,3,5,1,"",2101,2,1,1,1,1,0,1,1,0,1,1,1,1,3,2,44,1,1,2,1,4,1,,,1,,"2008-03-08T11:43:32",2463
2008,21,6,1,2101,21001,5,1,1,147,5,2,1,1,1,2,"2008-03-08T14:57:37",2,1,3,2,3,4,4,1,3,3,2,2,2,2,2,2,1,,2,0,0,2,,2,2,2,2,2,,4,1,2,4,,4,4,4,1,1,4,2,1,,2,1,3,2,2,2,,1,1,,2,,,0,0,0,2,2,1,,2,1,1,2,,6,7,7,7,7,6,3,7,5,7,7,7,6,1,7,6,4,7,4,6,6,6,7,6,4,5,3,1,1,1,3,,4,4,2,,7,7,,7,,,6,7,7,1,,7,7,6,2,2,7,6,6,1,3,2,5,4,5,3,1,1,1,1,7,8,3,3,2,3,1,7,10,1,2,1,1,2,1,2,3,1,1,2,4,2,2,2,2,0,0,2,,2,,2,,2,,1,0,0,0,4,1,8,8,1,8,1,1,2101,,1,2102,3,2,1,2103,4,5,2,7,,2,1,1,1,,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,58,1,1,7,1,1,1,4,,1,3,4,4,0,4,4,"",2101,5,1,1,1,1,0,1,1,0,1,1,0,5,,,,,,,,,,,,1,,"2008-03-08T15:46:58",2961
2008,21,8,1,2101,21001,3,1,1,147,3,3,1,1,1,1,"2008-03-07T14:52:15",1,3,1,1,1,1,5,3,4,2,2,2,2,2,2,3,4,,2,0,1,5,4,4,5,4,2,2,4,1,1,2,3,2,4,2,,2,2,4,2,1,5,4,1,3,2,2,2,2,2,2,2,1,1,,1,0,0,2,2,1,3,2,3,3,2,2,5,7,3,5,7,5,5,6,5,4,3,6,6,3,3,5,3,7,5,5,6,3,4,2,4,2,3,5,5,2,1,7,7,4,,2,1,1,1,7,1,1,7,7,7,1,7,7,7,7,2,7,7,7,7,3,2,2,10,10,10,6,1,1,1,1,1,1,4,6,3,2,4,5,10,1,2,3,2,1,1,2,2,2,2,1,2,2,2,2,3,0,0,2,,1,0,2,,2,,1,0,0,1,1,1,1,1,1,1,1,1,2102,3,1,2101,4,2,2,,2,1,2,4,7,3,2,2,2,3,2,8,2,2,2,2,2,2,2,2,2,2,2,2,2,3,16,4,2,54,1,1,9,2,,,4,,2,3,2,5,2,4,4,"",2101,1,1,1,1,1,1,1,0,1,1,1,0,1,1,2,48,3,1,1,,,,,,1,,"2008-03-07T15:31:26",2351
2008,21,9,1,2101,21001,3,1,1,147,3,3,1,1,1,1,"2008-03-07T10:30:39",1,58,3,1,2,4,3,2,4,2,2,2,2,2,2,3,5,5,2,0,2,3,3,3,3,3,2,3,4,4,3,2,4,4,4,4,,2,2,3,2,1,8,5,,3,2,2,2,2,2,2,2,2,,,0,0,0,2,2,1,2,2,3,3,2,,4,3,3,3,4,3,4,6,4,6,5,5,4,3,6,3,4,7,3,2,6,5,4,4,4,3,3,3,7,3,5,7,6,3,2,4,7,7,7,7,1,7,1,7,7,1,6,6,6,6,2,1,3,4,6,2,2,1,10,10,4,3,4,1,1,3,5,6,3,2,2,2,1,7,6,1,2,3,2,3,1,2,,1,2,2,4,2,2,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,8,2,1,1,2,,,2,1,2102,4,2,2,,3,2,2,7,5,2,1,1,1,1,1,5,1,1,1,1,2,1,2,2,2,1,2,2,2,1,6,6,2,40,1,3,5,2,,,4,,1,3,2,1,1,2,2,"",2101,5,1,1,1,1,1,1,1,0,1,1,0,1,,4,35,3,1,1,,,,,,1,,"2008-03-07T11:15:17",2678
2008,21,11,1,2101,21001,3,1,1,147,3,3,1,1,1,2,"2008-03-07T11:22:05",2,1,2,1,1,4,5,2,5,2,2,2,2,2,2,2,1,,1,0,0,5,4,4,4,4,2,2,5,2,1,2,2,4,4,2,4,2,2,4,2,1,8,4,1,1,2,1,1,2,1,2,2,1,1,,0,0,0,2,2,1,3,2,3,2,,2,5,5,5,6,6,5,6,6,6,6,5,6,5,5,5,6,6,7,7,6,6,5,5,5,4,5,4,5,5,3,4,6,6,6,3,2,2,1,1,1,1,7,5,3,2,1,6,5,7,1,2,6,4,6,7,2,2,1,10,10,8,5,1,1,1,4,1,1,8,10,1,6,1,1,10,2,3,3,2,3,1,,3,2,2,1,4,2,2,2,2,1,0,2,,2,,2,,1,0,1,0,0,1,2,1,8,8,1,8,1,1,2101,4,1,2103,2,2,1,2101,2,5,2,5,1,3,3,2,2,1,1,0,2,2,2,2,2,2,2,2,2,2,2,2,,3,13,1,1,25,1,1,,2,,,4,,2,4,4,2,2,4,2,"",2101,4,1,1,0,1,0,0,0,0,1,1,0,1,13,4,4,3,2,2,2,,,,,1,,"2008-03-07T12:15:49",3224
2008,21,12,1,2101,21001,3,1,1,147,3,3,1,1,1,2,"2008-03-07T13:48:15",2,22,1,1,2,4,3,2,3,3,2,2,2,2,2,2,3,4,2,0,1,4,3,5,5,2,2,2,,4,1,2,3,4,4,2,4,2,3,3,2,1,,5,2,1,2,2,2,2,2,2,2,2,,,0,0,0,2,2,1,3,2,3,3,1,2,1,1,2,7,2,1,5,5,1,6,1,1,1,1,7,1,4,7,7,6,5,6,6,6,5,5,2,1,1,7,5,6,1,,2,3,6,6,6,7,3,7,,6,6,1,6,6,6,1,2,1,5,,2,2,4,1,5,8,1,1,1,1,1,7,5,1,1,1,1,1,1,1,1,3,2,3,2,3,1,1,3,1,2,2,2,1,2,2,1,1,0,2,,2,,2,,1,0,1,0,0,0,1,8,8,1,1,8,1,1,2101,3,2,,,,,,3,2,1,1,1,1,8,3,3,1,1,10,2,2,2,1,1,2,1,1,1,2,1,1,1,2,9,3,2,36,2,1,7,2,,,4,,1,2,2,3,3,2,1,"",2101,5,1,1,0,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,1,,"2008-03-07T14:48:37",3622
2008,21,13,1,2101,21001,3,1,1,147,3,3,1,1,1,2,"2008-03-08T13:09:23",2,1,2,1,3,4,3,1,3,2,2,2,2,2,2,2,5,5,,0,3,2,2,2,2,2,2,2,,3,1,2,4,4,4,4,4,1,3,4,2,2,2,2,2,3,2,2,1,1,1,,,2,,,0,0,0,2,2,1,3,2,1,1,2,1,3,7,6,7,6,4,7,7,6,6,7,7,7,4,7,6,5,7,7,5,6,6,5,6,7,6,7,6,7,5,6,6,7,6,1,1,5,6,6,7,7,6,5,6,7,4,1,3,5,6,2,5,4,7,4,2,4,3,7,10,5,2,1,1,1,1,3,5,4,3,3,3,1,8,5,1,3,,2,3,2,2,2,2,,2,1,2,2,2,1,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,8,8,1,8,1,1,2101,1,1,2102,2,2,2,,2,5,2,1,1,,,,,4,2,10,1,1,1,1,1,1,1,1,1,1,1,1,1,2,8,2,2,36,1,1,,2,,,4,,,2,2,3,3,4,4,"",2101,5,1,1,1,1,0,1,0,0,1,1,0,1,3,4,58,1,2,1,,,,,,1,,"2008-03-08T13:56:24",2821
2008,21,14,1,2101,21001,3,1,1,147,3,3,1,1,1,2,"2008-03-07T16:10:39",2,70,3,2,3,4,2,3,4,,2,2,2,2,2,2,,,2,0,,,2,2,,2,2,3,,3,1,3,4,4,4,4,4,1,1,3,2,1,,,2,3,,2,1,2,2,,1,2,,,0,0,0,1,3,1,2,2,2,1,2,2,3,6,,6,,4,7,6,,7,5,6,4,,7,5,,7,7,,5,6,7,7,7,7,6,6,7,,,,,1,2,,,1,1,,1,,1,,6,6,,1,6,1,2,7,7,,6,2,,2,3,8,,1,1,1,1,1,,,2,,1,1,1,10,4,,3,,2,1,1,2,2,1,,1,4,2,2,1,3,1,0,2,,2,,2,,1,0,1,0,0,0,2,2,8,8,1,8,1,1,2101,,1,2102,2,2,2,,2,4,2,4,,2,1,1,1,2,,10,1,1,1,,1,2,,1,2,1,1,,1,1,5,5,3,57,2,1,,2,,,4,,2,3,,2,1,2,2,"",2101,5,1,1,1,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,1,,"2008-03-07T17:07:32",3413
2008,21,15,1,2101,21001,1,1,1,191,1,1,1,1,1,1,"2008-03-08T04:52:15",1,4,3,2,2,2,2,2,2,1,1,1,2,2,2,2,3,3,1,0,2,2,4,4,2,2,2,1,2,3,1,4,4,4,4,1,,2,2,3,2,1,6,2,1,3,2,1,2,2,2,2,2,2,,,0,0,0,1,2,2,1,2,1,1,1,1,5,6,3,4,7,5,6,6,6,5,6,7,7,5,4,6,5,7,4,6,4,4,6,7,6,7,5,4,6,3,,6,6,5,2,2,5,3,3,5,2,7,7,5,5,4,6,5,6,4,2,4,5,6,5,2,1,1,8,10,7,6,4,1,1,2,3,2,3,4,4,4,1,10,9,1,2,3,2,3,1,2,2,2,2,2,4,2,2,2,2,0,0,2,,2,,1,0,1,0,2,,0,0,1,1,8,2,1,8,2,,,2,1,2102,4,2,2,,3,2,2,6,4,,,,,1,2,6,1,2,1,2,1,2,2,1,1,2,2,2,2,2,10,4,1,19,1,2,5,1,1,2,3,1,1,3,1,0,,4,4,"",2101,2,1,1,1,1,0,1,0,0,1,1,0,4,,,,,,,,,,,,1,,"2008-03-08T05:40:44",2909
2008,21,16,1,2101,21001,1,1,1,191,1,1,1,1,1,1,"2008-03-09T01:27:49",1,1,1,1,1,1,2,1,2,1,2,1,1,1,1,2,3,1,1,0,3,2,2,2,2,3,2,2,2,2,3,4,3,4,4,1,,2,1,1,1,2,4,1,,3,2,2,2,2,2,2,2,1,1,,1,0,0,1,1,2,3,3,2,3,2,1,5,6,5,7,7,6,7,7,7,7,5,7,7,5,7,7,6,7,5,6,5,6,7,5,7,7,6,5,,4,1,4,7,4,1,3,1,1,1,7,1,7,7,7,2,5,7,7,7,1,1,5,7,7,7,2,2,1,10,10,10,1,1,1,1,1,1,1,10,10,10,10,1,1,10,1,,3,2,3,1,1,2,2,2,2,1,1,1,1,3,0,0,2,,1,0,1,0,2,,1,0,0,0,2,1,1,1,1,1,1,1,2101,3,1,2102,5,1,2,,1,1,2,1,7,2,1,1,1,1,2,6,1,1,1,1,1,1,2,2,2,1,2,2,1,3,13,1,2,38,1,4,9,2,,,4,,2,3,3,3,2,2,2,"",2101,1,1,1,0,1,1,1,1,0,1,1,0,1,2,1,40,1,1,1,,,,,,1,,"2008-03-09T02:18:32",3043
2008,21,19,1,2101,21001,1,1,1,191,1,1,1,1,1,2,"2008-03-08T03:09:19",2,21,3,1,1,4,4,1,3,1,2,2,2,2,2,3,5,3,1,0,2,4,3,3,4,3,1,3,2,3,1,4,4,2,4,3,4,1,2,4,2,1,3,2,1,3,2,2,1,2,2,2,2,1,2,3,0,0,0,1,2,1,3,2,2,2,2,,4,6,4,6,5,6,6,6,6,6,4,5,4,4,5,6,6,7,6,6,6,5,6,6,6,6,5,5,5,4,5,5,6,6,3,2,5,1,1,5,2,2,4,4,3,3,5,7,7,6,2,3,6,7,7,2,2,2,10,10,8,3,1,1,1,1,1,1,10,10,10,10,1,5,9,1,2,3,2,3,1,1,2,2,2,1,4,2,2,2,3,0,0,2,,2,,2,,2,,2,,0,1,2,2,8,1,1,8,1,1,2102,2,2,,,,,,4,5,2,4,6,2,1,1,1,1,2,7,1,1,1,1,2,2,2,2,2,2,2,2,2,3,17,5,1,24,1,2,8,2,,,4,,2,1,2,0,,2,2,"",2101,2,1,1,0,1,0,1,1,0,1,1,1,1,3,2,42,3,1,1,,,,,,2,1,"2008-03-08T03:55:02",2743
2008,21,20,1,2101,21001,1,1,1,191,1,1,1,1,1,2,"2008-03-08T03:58:55",2,13,3,2,4,4,4,3,4,3,2,2,2,2,2,3,3,3,,0,0,,,4,,3,3,3,,4,2,4,4,4,4,4,4,1,2,4,2,,,,,3,,,,,,,,2,,,0,0,0,1,2,1,3,2,4,4,,,,7,,1,7,,,4,,4,1,7,,,1,,1,7,4,1,,1,4,1,,,1,1,1,,,,,,3,,,,,3,1,7,7,4,,1,1,,7,,1,7,7,7,7,2,2,1,10,10,10,5,1,1,1,1,4,3,1,4,1,5,,1,10,3,2,3,2,3,1,2,2,2,2,2,4,2,2,2,3,0,0,2,,2,,2,,2,,2,,0,0,,8,8,8,1,8,1,1,2102,2,,,,,,,4,5,2,6,7,,,,,1,2,,,1,,1,1,1,1,1,1,2,2,,1,1,4,4,2,47,1,2,,2,,,4,,2,2,3,4,2,2,2,"",2101,5,1,1,1,0,1,1,1,0,1,1,0,7,,,,,,,,,,,,1,,"2008-03-08T04:45:39",2804
2008,21,21,1,2101,21001,1,1,1,191,1,1,1,1,1,2,"2008-03-08T22:49:32",2,1,2,1,3,4,3,2,4,1,2,2,2,2,2,2,1,4,1,0,2,4,1,1,2,3,2,3,2,4,1,3,3,4,4,4,4,2,2,4,2,2,10,1,,3,1,2,2,2,2,2,2,2,,,0,0,0,2,2,1,1,3,3,3,2,1,7,7,7,7,7,7,7,7,7,7,7,7,7,5,7,7,7,7,7,7,7,4,7,5,7,7,5,5,7,5,1,5,7,5,2,2,,6,2,7,1,2,3,,7,7,6,6,7,6,2,1,7,7,6,2,2,1,10,10,10,4,1,1,1,8,3,1,8,10,1,1,10,1,10,2,,3,1,3,1,1,2,2,2,2,4,2,2,1,3,0,0,2,,2,,2,,2,,1,0,0,0,,8,8,8,1,8,1,1,2101,2,1,2102,3,2,2,,4,5,2,1,7,2,1,,,1,2,10,1,2,1,1,1,1,1,2,2,1,2,2,1,1,6,6,2,49,1,2,,2,,,4,,2,3,3,3,2,2,2,"",2101,5,1,1,1,1,0,1,0,0,1,1,0,5,,,,,,,,,,,,1,,"2008-03-08T23:43:12",3220
2008,21,24,1,2101,21001,1,1,1,191,1,4,1,1,1,1,"2008-03-07T22:42:04",1,4,1,3,1,4,5,3,5,3,2,2,2,2,2,5,5,5,2,0,0,3,5,5,,3,3,3,5,4,4,4,4,4,4,4,,2,4,4,2,1,4,5,1,3,2,2,2,2,2,1,,2,,,0,0,0,2,4,1,3,0,4,4,1,2,1,3,3,1,1,1,4,1,1,1,1,1,5,3,1,1,3,2,2,1,1,1,1,1,1,1,1,,7,1,,3,2,1,5,5,3,1,1,2,3,3,7,4,7,3,2,2,7,1,1,1,7,7,7,3,4,2,10,10,7,10,1,1,1,10,5,5,5,5,5,5,1,5,5,1,3,3,2,3,2,2,3,1,2,1,2,2,2,1,1,1,1,2,,1,0,2,,1,1,1,0,0,0,1,1,1,1,1,1,1,1,2102,2,1,2101,3,1,2,,2,2,2,4,7,3,2,2,2,1,3,5,,2,2,1,2,2,2,2,2,1,2,2,1,1,6,6,2,33,4,5,9,2,,,4,,1,4,3,3,3,2,1,"",2101,5,1,1,0,1,1,1,0,0,1,1,0,1,3,2,40,2,1,1,,,,,,1,,"2008-03-07T23:30:47",2923
2008,21,25,1,2101,21001,1,1,1,191,1,4,1,1,1,1,"2008-03-09T02:35:02",1,5,4,1,3,3,4,2,4,3,2,2,2,2,2,5,1,1,1,0,0,5,2,,2,5,2,4,4,4,4,4,3,4,4,4,,1,2,2,2,2,8,1,1,3,2,2,1,2,2,2,1,1,1,,0,0,0,1,2,1,3,2,3,3,2,1,3,5,3,5,6,4,4,4,5,5,4,6,4,2,3,4,2,7,5,4,6,5,4,4,5,5,4,4,2,4,5,3,4,4,2,2,7,4,7,7,5,5,4,6,5,2,6,6,7,7,2,7,7,6,7,2,2,2,2,10,5,2,2,2,1,9,7,1,7,8,5,5,6,5,8,2,1,3,2,1,1,2,2,2,2,2,4,2,2,1,1,0,0,2,,1,0,2,,2,,1,0,0,1,2,1,8,8,1,1,1,1,2102,3,2,,,,,,1,2,1,5,4,,,,,1,2,5,2,2,2,2,2,2,2,2,1,2,2,2,2,1,6,6,2,32,1,4,9,2,,,4,,1,3,3,2,2,4,4,"",2101,2,1,1,0,1,0,1,0,0,0,1,1,1,3,2,54,2,1,1,,,,,,1,,"2008-03-09T03:20:02",2700
2008,21,27,1,2101,21001,1,1,1,191,1,4,1,1,1,2,"2008-03-08T01:28:56",2,5,3,1,3,4,5,3,4,3,2,2,2,1,2,4,4,1,2,0,0,5,2,5,2,4,2,2,2,4,1,4,4,4,4,3,4,1,2,4,2,2,10,2,2,2,2,1,1,1,1,2,2,1,2,1,0,1,0,2,2,1,3,3,2,2,2,1,4,4,1,5,4,4,6,3,5,3,5,5,3,3,1,3,4,7,5,5,6,1,3,2,3,3,1,4,2,1,5,4,6,3,5,2,4,3,6,7,5,7,5,6,3,6,5,5,6,3,2,3,7,7,7,4,4,2,10,9,8,8,5,5,5,3,5,1,6,10,7,8,6,4,10,2,1,3,2,3,1,1,3,2,2,1,4,2,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,4,1,8,8,1,8,1,2,,4,2,,,,,,2,1,1,6,5,1,8,3,3,3,3,10,2,2,1,2,2,2,1,2,2,2,1,2,2,2,10,4,1,18,1,2,7,2,,,4,,2,4,1,0,,4,2,"",2101,5,1,1,0,1,0,0,0,1,0,0,0,1,6,2,42,1,2,2,1,3,,1,4,1,,"2008-03-08T02:19:18",3022
2008,21,28,1,2101,21001,1,1,1,191,1,4,1,1,1,2,"2008-03-08T21:44:05",2,1,1,1,2,4,3,3,3,3,2,2,2,2,2,2,3,1,1,0,0,4,4,4,,3,2,2,,3,1,2,4,4,4,3,4,2,4,4,2,1,10,2,1,3,2,2,2,2,2,2,2,2,,,0,0,0,2,1,1,1,2,2,3,2,1,6,7,3,7,6,4,3,6,5,6,3,7,2,4,7,4,7,7,7,6,4,3,2,2,1,3,4,5,3,1,4,5,4,3,2,4,3,2,4,5,6,7,6,3,6,1,7,7,7,7,2,6,6,7,6,2,3,1,9,10,8,10,1,1,1,1,2,3,1,8,3,2,2,4,8,1,2,3,2,3,1,2,3,2,2,2,4,2,2,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,1,1,8,1,1,8,1,1,2102,2,1,2102,3,2,1,2101,2,2,1,3,2,2,1,1,1,1,1,7,2,1,1,2,1,2,2,2,2,1,2,2,2,2,7,1,2,32,1,2,5,2,,,4,,2,3,3,4,4,2,1,"",2101,5,1,1,0,1,1,0,0,1,1,1,0,1,8,2,12,3,2,1,,,,,,1,,"2008-03-08T22:34:50",3045
2008,21,30,1,2101,21001,1,1,1,191,1,4,1,1,1,2,"2008-03-07T23:39:32",2,2,2,1,4,4,4,1,4,3,2,2,2,1,2,3,4,1,1,0,1,4,3,4,,3,2,2,3,4,2,4,2,4,4,2,4,2,4,4,2,2,9,2,2,3,2,2,2,2,2,2,2,2,,,0,0,0,2,2,1,3,2,4,2,2,1,6,5,,,7,4,7,5,4,7,6,6,4,2,7,,7,7,6,6,,7,7,7,7,7,6,1,7,1,4,6,4,2,2,3,5,1,1,3,1,7,7,7,6,2,7,,7,1,1,5,5,7,5,2,4,2,10,10,10,1,1,1,1,1,3,1,10,10,6,5,1,1,10,1,3,3,2,1,1,1,2,2,2,2,1,2,2,3,3,0,0,2,,2,,2,,2,,2,,0,0,2,8,8,8,1,8,1,1,2101,3,1,2102,4,2,2,,3,2,2,7,1,2,1,1,1,1,2,7,1,1,1,1,1,2,2,1,1,2,2,,1,0,0,,3,62,1,3,,2,,,4,,2,3,3,0,,2,2,"",2101,5,1,0,0,0,0,0,0,0,0,0,0,7,,,,,,,,,,,,1,,"2008-03-08T00:28:36",2944
2008,21,33,1,2101,21001,4,1,2,205,4,2,1,1,1,1,"2008-03-09T23:26:49",1,21,1,1,1,4,2,1,2,1,2,2,2,2,2,2,4,1,1,0,2,2,2,4,4,2,2,4,4,2,4,3,4,2,2,4,,2,2,4,2,1,10,2,1,3,2,2,2,1,2,2,2,2,,,0,0,0,2,2,1,3,2,2,2,2,,5,1,1,1,1,5,1,7,3,5,3,2,7,1,6,5,5,7,5,2,1,3,6,5,5,5,5,5,2,3,,3,4,4,2,2,6,6,6,6,2,5,6,4,5,6,,5,6,6,2,6,7,7,6,2,2,1,5,7,7,2,1,1,1,1,5,3,2,7,3,4,5,5,5,2,3,3,2,1,1,2,2,2,2,2,4,2,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,1,1,1,1,1,1,1,2,,2,1,2102,3,2,2,,2,5,2,5,5,2,1,1,1,1,2,6,1,1,1,1,2,1,1,1,1,2,2,2,1,2,7,1,3,58,4,5,10,1,1,2,1,1,2,2,2,3,2,2,2,"",2101,5,1,1,1,1,0,1,1,0,1,1,0,6,,,,,,,,,,,,1,,"2008-03-11T04:23:32",104203
2008,21,34,1,2101,21001,4,1,2,205,4,2,1,1,1,2,"2008-03-09T22:25:59",2,22,3,2,3,4,5,3,4,3,2,2,2,2,2,2,5,1,1,0,0,3,2,5,,1,2,3,,4,4,4,4,4,4,4,4,1,2,4,2,1,1,2,1,3,2,2,1,1,1,,,2,,,0,0,0,2,2,1,2,2,2,2,2,2,3,4,,1,1,4,7,,,,1,7,6,1,1,6,6,7,5,1,1,1,1,1,4,3,2,4,7,6,,7,,1,3,4,4,1,1,7,1,1,7,7,7,5,5,5,7,6,1,6,7,7,7,3,2,2,10,10,10,1,1,1,1,1,1,1,10,10,10,4,4,1,10,1,1,3,2,3,1,1,,2,2,1,3,2,2,2,1,0,0,2,,2,,2,,1,0,2,,0,0,1,1,8,1,1,8,1,1,2102,2,1,2101,3,2,2,,2,3,2,1,1,3,2,2,2,1,3,8,2,1,1,1,1,1,2,2,2,2,2,2,2,3,14,2,1,24,1,5,,2,,,4,,1,3,3,1,1,4,4,"",2101,5,1,1,0,1,1,1,1,0,1,1,1,5,,,,,,,,,,,,1,,"2008-03-09T23:21:34",3335
2008,21,35,1,2101,21001,4,1,2,205,4,2,1,1,1,2,"2008-03-10T01:45:31",2,1,4,1,4,4,5,1,5,3,2,2,2,2,2,1,,,1,0,,4,2,,,2,2,3,,4,1,4,4,4,4,4,4,1,2,4,2,1,,,,3,2,2,2,2,2,,,2,,,0,0,0,2,4,1,2,3,4,4,2,,1,7,,,,,,5,1,5,5,7,1,1,7,4,5,7,4,,,,4,,,5,,1,,,,,,,2,,,6,3,4,1,7,,,7,4,,,7,1,2,,,7,7,2,4,1,4,10,6,1,1,1,1,1,1,1,1,1,1,1,10,10,7,3,1,3,2,3,1,2,2,1,2,2,4,2,2,2,,0,0,2,,2,,2,,1,0,1,0,0,0,,1,8,8,1,8,1,1,2101,4,2,,,,,,4,5,2,7,5,,,1,,1,,10,1,1,1,1,2,1,1,1,1,2,2,2,2,1,4,4,2,47,1,1,,1,1,2,3,2,2,3,2,3,1,2,2,"",2101,5,1,1,1,1,1,1,0,0,1,1,0,5,,,,,,,,,,,,1,,"2008-03-10T02:35:12",2981
2008,21,36,1,2101,21001,4,1,2,205,4,2,1,1,1,2,"2008-03-10T01:01:47",2,22,4,1,4,4,5,3,5,3,2,2,2,2,2,2,1,1,1,0,3,5,2,5,,2,2,4,,2,1,4,2,4,4,4,4,2,1,4,2,2,,1,1,1,2,2,2,2,2,2,2,2,,,0,0,0,1,2,1,3,3,3,3,,,5,2,4,3,4,3,1,5,5,5,5,7,5,1,5,5,5,7,5,1,5,6,6,5,5,7,5,1,,2,1,7,7,4,4,3,2,2,1,6,2,7,7,6,7,1,,7,7,1,1,1,7,7,7,2,2,3,10,10,5,1,1,1,1,1,1,1,2,10,10,8,8,1,10,3,2,3,2,1,1,1,2,2,2,2,4,2,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,1,1,8,8,1,8,1,1,2102,2,2,,,,,,4,5,2,7,5,1,,,,,3,5,1,1,2,2,2,2,2,2,2,2,2,2,2,1,6,6,3,56,1,1,,2,,,4,,2,4,2,5,3,2,2,"",2101,5,1,1,1,1,0,1,0,0,1,1,0,5,,,,,,,,,,,,1,,"2008-03-10T01:40:42",2335
2008,21,37,1,2101,21001,2,1,2,205,2,5,1,1,1,1,"2008-03-10T04:23:49",1,1,2,1,3,4,4,3,3,2,2,2,2,2,2,2,,,1,0,2,3,2,2,3,2,2,2,2,4,2,4,4,4,4,4,,3,3,3,2,1,3,4,1,3,2,2,2,2,2,2,2,2,,,0,0,0,1,2,1,3,3,3,3,1,1,5,7,4,7,7,7,7,7,5,5,5,7,7,3,5,6,7,7,6,3,5,3,5,6,6,6,6,5,4,2,4,6,5,3,2,2,5,6,5,7,6,7,6,6,5,7,2,7,7,3,2,6,6,7,7,2,2,2,7,10,10,10,8,9,1,10,7,5,10,7,9,7,,9,8,2,2,3,2,2,1,2,3,1,2,2,4,2,2,3,1,0,0,2,,2,,2,,1,0,2,,0,0,3,2,8,8,1,8,1,2,,2,1,2102,2,2,1,2103,4,4,2,6,2,2,1,,,1,2,8,1,1,1,2,1,1,2,1,1,1,2,2,2,2,7,1,1,19,1,4,,1,5,2,1,3,2,3,1,0,,7,2,"",2101,5,1,1,0,1,1,1,0,1,1,1,0,4,,,,,,,,,,,,1,,"2008-03-10T05:10:20",2791
2008,21,38,1,2101,21001,2,1,2,205,2,5,1,1,1,1,"2008-03-11T01:28:06",1,1,4,1,2,4,4,3,4,3,2,2,2,2,2,3,5,1,1,0,0,3,3,3,,3,3,3,,3,4,4,4,4,2,4,,2,2,4,2,1,4,3,1,3,2,2,1,2,1,2,2,2,,,0,0,0,2,3,1,3,3,3,4,2,2,4,6,3,2,3,4,5,5,1,1,1,2,2,2,1,2,2,7,4,5,4,3,6,1,3,3,2,3,7,2,3,5,5,4,3,3,2,7,5,5,1,7,5,6,1,4,5,5,5,7,2,7,7,7,7,2,2,1,10,10,9,3,2,2,1,10,3,2,8,9,7,5,2,3,8,2,3,3,2,3,1,1,2,1,2,2,4,2,2,1,3,0,0,2,,1,0,2,,2,,1,0,0,1,1,2,1,1,1,1,1,1,,3,1,,,,,,2,1,2,1,1,,,,,1,3,6,1,2,1,1,1,2,2,1,1,2,1,2,1,1,6,6,2,50,4,5,9,2,,,4,,2,3,1,4,2,2,2,"",2101,5,1,1,0,1,1,1,0,0,1,1,0,1,4,4,40,2,2,1,,,,,,1,,"2008-03-11T02:20:47",3161
2008,21,40,1,2101,21001,2,1,2,205,2,5,1,1,1,1,"2008-03-10T22:17:26",1,59,1,1,3,4,5,3,5,3,2,2,2,2,2,3,3,3,2,0,1,3,4,3,4,3,3,2,4,4,4,4,4,4,4,4,,2,2,4,2,1,,1,1,3,1,1,1,1,1,1,1,1,2,3,0,0,0,1,4,1,3,2,3,3,2,1,2,3,3,3,3,1,2,7,1,1,3,5,5,1,1,1,5,7,1,1,1,1,1,7,2,1,7,5,,2,1,7,5,3,5,3,7,1,1,7,1,7,1,7,7,5,5,5,6,1,2,7,7,7,7,3,3,1,10,10,7,1,1,1,1,1,2,1,10,10,10,10,1,2,10,3,3,3,2,1,1,1,2,1,2,1,2,2,2,3,1,0,0,2,,2,,2,,1,0,1,0,0,1,1,1,1,1,1,1,1,1,2102,2,1,2101,3,2,2,,2,1,1,1,1,3,2,2,2,1,3,3,1,1,2,1,1,2,2,1,2,2,2,2,1,1,6,6,3,60,1,5,5,1,1,2,1,2,2,4,1,4,2,4,2,"",2101,5,1,1,1,1,1,1,0,0,1,1,0,2,4,4,56,2,2,1,,,,,,1,,"2008-03-10T23:12:56",3330
2008,21,41,1,2101,21001,2,1,2,205,2,5,1,1,1,2,"2008-03-10T02:57:39",2,1,1,1,3,4,2,1,2,2,2,2,2,2,2,2,4,1,1,0,2,2,2,2,2,1,2,2,,2,1,3,4,4,4,4,4,1,2,2,2,1,8,2,,3,2,2,1,2,1,2,2,2,,,0,0,0,1,1,2,3,3,,2,2,,6,7,6,7,7,6,6,6,7,7,5,7,5,5,7,6,7,7,7,7,5,6,7,6,7,7,7,5,4,4,5,4,7,7,1,2,7,1,1,1,2,6,6,3,4,6,6,6,6,1,2,1,6,6,6,2,2,2,8,9,9,1,1,1,1,1,8,8,1,8,8,1,1,1,8,2,2,2,2,1,1,2,2,2,2,2,4,2,2,1,3,0,0,2,,2,,1,0,2,,2,,0,0,2,8,8,2,1,8,1,2,,2,1,2102,4,2,2,,1,5,2,6,1,2,1,1,1,1,3,9,1,1,1,1,1,1,1,1,1,2,2,2,1,2,10,4,1,28,1,2,7,2,,,4,,2,2,3,2,2,2,2,"",2101,5,1,1,0,1,1,1,0,0,1,0,0,5,,,,,,,,,,,,1,,"2008-03-10T03:34:08",2189
2008,21,42,1,2101,21001,2,1,2,205,2,5,1,1,1,2,"2008-03-11T02:31:11",2,13,3,1,2,4,2,1,2,1,2,2,1,2,2,2,3,5,2,0,2,2,2,2,,2,2,2,2,3,4,3,3,3,3,4,3,2,3,4,2,2,8,2,1,3,2,1,1,1,1,2,2,2,,,0,0,0,2,3,1,3,3,4,4,2,,3,3,5,6,5,3,5,5,5,6,5,5,5,,5,4,4,7,6,6,6,4,5,4,6,5,5,5,7,4,5,7,6,5,2,2,1,,3,7,,7,1,5,5,3,5,7,6,1,1,5,6,7,7,2,2,1,10,10,10,1,1,1,1,3,1,1,1,5,2,1,1,1,10,2,3,3,2,3,1,1,2,2,2,2,4,2,2,,2,0,0,1,0,1,1,2,,2,,1,0,0,0,2,1,8,1,1,8,1,1,2101,3,1,2102,3,2,2,,2,2,2,5,5,2,1,1,1,1,2,7,1,1,1,1,1,1,1,1,2,2,2,2,1,3,18,6,2,44,1,5,9,2,,,4,,1,3,3,3,3,2,2,"",2101,5,1,1,1,1,0,1,0,0,1,1,1,1,3,1,30,2,2,1,,,,,,1,,"2008-03-11T03:55:17",5046
2008,21,44,1,2101,21001,2,1,2,205,2,5,1,1,1,2,"2008-03-10T23:18:39",2,3,4,1,3,4,3,1,4,1,2,2,2,2,2,2,3,,1,0,1,4,2,3,3,2,2,2,,4,1,3,4,4,4,3,4,1,1,4,2,1,9,1,1,1,2,2,2,2,2,2,1,2,,,0,0,0,1,2,1,1,2,1,1,1,2,7,6,6,6,7,7,7,5,5,7,5,7,6,6,7,7,7,7,6,6,5,7,7,7,7,7,7,6,3,6,3,2,4,5,2,2,7,6,2,7,6,6,5,3,2,2,4,4,6,6,2,3,7,7,7,2,4,1,1,5,5,1,1,1,1,1,2,7,8,8,8,9,1,3,8,2,1,3,2,1,1,2,2,2,2,2,1,2,2,1,3,1,0,2,,2,,2,,1,0,1,0,0,1,2,1,8,8,1,8,1,1,2101,2,1,2102,4,2,2,,1,2,1,7,6,2,1,1,1,1,1,9,1,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6,3,59,1,2,6,2,,,4,,2,4,3,1,1,2,2,"",2101,5,1,1,1,1,0,1,0,0,1,1,0,5,,,,,,,,,,,,1,,"2008-03-11T00:01:36",2577
2008,21,45,1,2101,21001,3,1,3,79,3,1,1,1,1,1,"2008-03-12T12:04:50",1,1,3,2,3,4,2,1,4,3,2,2,2,2,2,2,,,2,0,,4,3,4,,4,2,,,4,3,4,4,4,3,4,,,1,2,2,1,,4,2,1,,2,1,2,2,,,2,,,0,0,0,2,2,1,3,6,3,,2,2,,5,4,4,,4,,7,1,1,3,7,7,2,7,7,,7,5,,,2,,3,6,6,2,,7,,,,,5,,,,,2,6,4,,,,3,2,,,,,,7,7,7,,,4,2,8,9,,1,1,1,1,9,1,2,7,,7,,1,10,1,1,2,1,1,1,1,1,,1,2,,4,2,2,1,3,1,0,1,1,2,,2,,2,,2,,0,0,1,1,8,1,1,1,1,2,,,2,,,,,,3,4,2,6,,4,3,3,2,1,3,4,,2,,,2,1,2,1,,,,,1,2,8,2,1,24,1,2,7,2,,,4,,2,3,1,0,,,2,"",2101,5,1,0,1,1,1,1,0,0,1,1,0,1,8,2,48,1,2,1,,,,,,1,,"2008-03-12T12:55:47",3057
2008,21,46,1,2101,21001,3,1,3,79,3,1,1,1,1,1,"2008-03-12T10:07:16",1,,1,1,1,3,2,1,3,2,2,2,2,2,2,2,3,3,,0,,3,2,2,2,3,2,2,,4,4,4,4,4,4,3,,2,2,,2,1,8,,1,3,2,2,2,2,2,2,2,2,,,0,0,0,1,2,2,,6,3,3,2,1,5,6,5,5,4,6,3,6,5,7,5,7,3,4,6,6,6,7,7,7,6,5,6,5,5,6,5,4,4,5,6,4,4,4,2,2,6,6,7,6,,6,5,6,5,6,6,6,5,3,2,4,5,5,4,2,4,2,7,4,6,3,1,1,1,1,4,1,4,5,1,1,1,1,6,,2,3,2,3,1,2,3,2,2,2,,2,2,3,2,0,0,1,0,1,0,2,,2,,1,0,0,0,2,1,1,2,1,1,1,1,2101,,1,2102,,1,2,,2,1,2,,1,2,2,1,1,4,2,7,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,4,2,30,1,3,11,1,1,2,1,3,2,2,2,2,2,5,4,"",2101,4,1,1,1,1,0,1,1,1,1,1,1,7,,,,,,,,,,,,1,,"2008-03-12T10:55:15",2879
2008,21,48,1,2101,21001,3,1,3,79,3,1,1,1,1,1,"2008-03-12T11:02:28",1,24,1,1,2,3,4,3,2,2,2,2,2,2,2,2,1,2,2,0,1,5,4,4,4,4,2,2,,4,1,4,4,4,4,4,,1,,2,2,1,1,,2,3,2,2,2,2,2,,,2,,,0,0,0,1,3,1,3,2,4,4,2,2,1,1,1,,1,1,1,1,1,1,1,7,,1,1,1,1,,3,3,3,1,1,1,1,1,1,,7,1,3,3,3,,5,5,,,1,,1,,2,,6,2,,1,,7,1,6,5,6,7,3,4,,10,10,10,1,1,1,1,1,3,1,3,7,1,1,1,7,4,1,2,3,2,1,1,2,3,,2,1,,2,2,1,1,1,1,2,,2,,2,,2,,1,0,1,1,1,1,8,2,1,8,2,,,2,1,2103,,2,2,,4,4,1,6,,1,,,,,3,0,2,2,2,,,1,,1,1,2,1,2,2,2,10,4,3,68,1,1,11,1,1,1,4,,2,3,2,3,1,4,4,"",2101,4,1,1,1,1,1,1,1,0,1,1,0,6,,,,,,,,,,,,1,,"2008-03-12T11:58:44",3376
2008,21,51,1,2101,21001,3,1,3,79,3,1,1,1,1,2,"2008-03-12T14:48:44",2,1,2,1,2,3,5,2,3,2,2,2,2,2,2,3,1,1,2,0,,2,3,5,,3,2,2,,4,2,2,4,4,4,4,4,2,,4,2,1,,4,1,3,1,,1,1,1,,,1,2,1,0,0,0,2,4,1,3,3,4,4,2,3,7,5,6,4,3,1,2,3,7,4,1,7,7,1,4,,,7,7,3,3,3,5,2,6,3,2,,7,1,1,6,7,4,3,3,,1,4,7,7,7,6,7,7,3,4,,5,1,2,7,7,7,7,2,3,1,6,10,10,1,1,1,1,1,1,1,10,10,10,10,1,1,10,,1,3,2,3,1,1,3,2,2,2,4,2,2,3,3,0,0,2,,2,,2,,1,0,2,,1,,1,8,8,8,1,8,1,2,,3,2,,,,,,4,5,2,,,1,,,,,,5,2,2,,1,1,2,,1,2,,1,,,2,7,1,2,34,1,3,,2,,,4,,2,3,3,2,2,2,2,"",2101,4,1,1,0,1,1,1,0,1,0,0,0,5,,,,,,,,,,,,1,,"2008-03-12T15:36:08",2844
2008,21,53,1,2101,21001,3,1,3,79,3,2,1,1,1,1,"2008-03-13T04:50:15",1,1,2,2,1,4,3,2,2,2,2,1,2,1,2,2,5,1,1,0,2,4,4,4,2,2,4,2,2,3,1,4,4,4,4,2,,2,2,3,2,1,3,2,1,1,1,2,1,1,1,1,1,1,2,1,1,0,2,1,2,2,3,2,3,2,1,2,4,4,3,3,4,3,4,6,5,5,2,7,2,3,6,3,3,7,6,3,7,6,5,5,5,6,4,3,6,2,6,7,4,3,2,2,3,7,6,7,2,6,6,3,4,2,3,2,7,2,2,2,7,7,7,3,3,2,7,7,8,2,4,5,7,10,2,5,3,10,9,8,2,1,10,2,1,3,2,1,1,2,3,2,2,2,4,2,1,1,1,1,1,2,,1,0,2,,1,0,2,,0,0,1,2,2,1,1,8,1,1,2101,2,1,2102,4,1,2,,2,2,2,7,4,2,1,1,2,1,1,6,1,1,1,2,1,2,1,1,2,1,1,1,1,3,13,1,1,22,1,2,10,1,6,1,4,,1,1,1,0,,2,2,"",2101,1,1,1,1,1,1,1,0,0,1,1,1,4,,,,,,,,,,,,1,,"2008-03-13T05:25:28",2113
2008,21,56,1,2101,21001,3,1,3,79,3,2,1,1,1,1,"2008-03-13T03:48:12",1,24,1,1,1,4,3,3,3,3,2,2,2,2,2,4,5,3,1,0,0,3,2,,2,5,2,4,3,2,1,3,1,4,4,4,,1,1,2,2,2,7,2,1,3,2,2,2,2,2,2,2,1,1,,0,0,0,2,1,1,3,3,2,2,2,,5,5,3,4,5,6,7,6,4,5,2,7,6,3,5,6,4,7,5,5,5,3,3,3,4,4,4,4,6,4,4,4,3,3,2,2,5,4,4,5,3,4,3,4,5,4,4,5,6,5,2,7,5,7,7,2,2,1,5,6,5,1,1,1,1,1,7,1,10,10,10,10,8,5,5,2,3,3,2,3,1,1,3,1,2,2,1,2,2,,3,0,0,2,,1,0,2,,1,0,1,0,0,0,1,1,1,2,1,1,1,1,2101,1,1,2103,2,2,1,2102,4,2,2,6,7,3,3,1,2,1,2,5,1,2,1,1,1,1,1,1,2,2,1,1,1,2,10,4,3,71,1,2,11,2,,,4,,2,1,2,6,0,1,1,"",2101,5,1,1,1,1,1,1,1,0,1,1,0,1,2,4,48,,2,1,,,,,,1,,"2008-03-13T04:44:13",3361
2008,21,57,1,2101,21001,3,1,3,79,3,2,1,1,1,2,"2008-03-12T23:05:32",2,21,2,2,3,3,3,,4,3,2,2,2,2,2,2,3,3,1,0,1,4,2,4,,4,2,2,,3,1,4,3,4,4,4,4,2,2,2,2,2,5,1,1,3,1,1,1,1,1,,2,2,,,0,0,0,2,1,1,2,2,3,3,2,2,4,4,3,4,5,4,3,5,3,3,1,5,3,2,3,4,5,7,5,3,5,3,3,5,4,4,3,5,5,5,,5,4,4,2,,3,3,5,5,4,5,5,5,5,4,5,4,5,4,2,4,4,5,4,3,2,2,7,7,5,1,1,1,1,1,5,8,5,5,5,4,5,2,10,2,1,3,2,1,1,2,3,2,2,2,4,2,2,1,1,0,0,2,,2,,1,0,2,,2,,0,0,2,1,8,8,1,1,1,1,2103,2,2,,,,,,3,3,1,5,4,3,3,2,2,1,2,5,1,1,1,1,1,2,2,1,2,2,2,1,1,3,13,1,1,26,1,3,10,1,1,3,4,,2,4,2,0,,1,1,"",2101,1,1,1,1,1,1,1,0,0,1,1,1,5,,,,,,,,,,,,1,,"2008-03-12T23:49:08",2616