year,cluster,pais,nationality,dominio,estratopri,prov,upm,colupm,ur,colestsoc,colsec,colsecc,manzana,tamano,idiomaq,idnum,intid,colcentro,colcenpob,q1,ls3,a4,a1,a2,a3,a4i,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,sgl1a,colsgl1b,colsgl1c,sgl1d,colsgl1e,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,colsisben,colconcom,it1,l1,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,wc1,wc2,wc3,colwc4a,colwc4b,colwc4c,colwc4d,colwc4e,colwc4f,colpaz1a,colpaz1b,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b20a,b21,b21a,b31,b50,b32,colb32a,b43,b15,b16,b17,b37,b47,b48,colb60,colb61,colb62,n1,n3,n9,n10,coln11,coln12,n11,n12,n15,coln16,wt1,wt2,m1,m2,pop101,pop102,pop103,colpop103a,pop107,pop113,eff1,eff2,ing4,colconst1,dem23,ros1,ros2,ros3,ros4,ros5,ros6,colros7,rac3a,rac3b,rac3c,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,coldh1,pp1,pp2,colpp2,dc1,coldc1a,dc10,dc13,coldc14,coldc15,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,colideol3a,colideol3b,colideol3c,colideol3d,colideol3e,colideol3f,colideol4a,colideol4b,colideol4c,colideol4d,colideol4e,colideol4f,colideol4g,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,colvb25a,colvb25b,colvb25c,colvb25d,colvb20,colvb21a,colvb21b,colvb21c,colvb21d,colvb10a,colvb10b,colvb10c,colvb10d,colvb10e,colvb10f,colvb10g,colvb17a,colvb17b,colvb17c,colvb17d,colvb17e,colvb17f,colvb17g,colvb18a,colvb18b,colvb18c,colvb18d,colvb19a,colvb19b,colvb19c,colvb19d,colvb20a,colvb20b,colvb20c,colvb20d,colvb22a,colvb22b,colvb22c,colvb22d,colvb23a,colvb23b,colvb23c,colvb23d,colvb24a,colvb24b,colvb24c,colvb24d,clien1,clien2,rac1c,colmov1,dis2,dis3,dis4,dis5,dis6,dis7,td1,td2,td3,td4,td5,rac2a,rac4,dis11,dis13,dis12,rac1a,rac1d,rac1e,cct1,ed,edpadre,edmadre,q2,y1,y2,y3,haicr1,q3c,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,coletida,leng1,ind1,ind2,ind3,ind4,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1,ocup1b1,ocup1b2,ocup1anc,pen1,pen3,pen4,sal1,sal1a,sal4,areanac,colorr,sexi,colori,depnac,munnac,ti,ti3
2010,1,8,8,1,811,8,8001,8001,1,1,2802,1,3,2,1,1,23,3,999,1,1,57,4,1,1,4,2,3,3,4,3,1,2,2,2,2,2,,2,2,2,2,2,2,4,1,4,4,4,4,4,8,9,1,2,2,4,2,,,1,1,1,2,2,2,,,,1,2,2,1,3,3,2,2,2,,,,,,,2,2,4,5,4,6,7,7,5,7,4,4,6,7,7,5,3,4,4,6,4,7,7,7,6,5,5,4,2,2,2,5,4,4,5,4,5,3,3,3,3,1,1,2,4,5,5,4,3,4,5,4,3,6,6,2,4,7,7,5,7,7,7,7,6,3,4,2,8,10,8,6,2,1,2,3,10,3,4,6,7,3,1,1,3,4,2,2,1,1,2,3,1,1,0,0,1,0,0,,0,,0,,0,,0,1,7,4,6,4,7,3,1,5,8,6,7,4,7,6,4,4,5,6,2,6,6,6,6,2,2,1,2,,2,,3,2,2,2,2,12,4,4,4,0,6,7,6,8,6,6,9,3,3,3,3,3,3,4,6,6,6,6,7,7,7,7,6,7,6,7,2,3,3,3,1,2,2,3,1,2,1,1,3,,,2,2,2,2,2,2,99,7,1,3,1,3,3,4,4,4,4,3,4,1,1,11,3,3,18,4,9,2,1,1,2,1,6,2,,,3,4,2,2,3,9,3,1,0,2,2,,3,3,,3,2,1,1,2,1,1,1,0,1,0,0,0,0,1,1,0,0,0,3,,,2,2,12,2,,,2,,,1,6,2,3,8,8001,1.349e+10,1272
2010,1,8,8,1,811,8,8001,8001,1,1,2802,1,3,2,1,2,1,3,999,2,3,1,4,1,4,4,3,3,,4,3,,2,2,2,2,2,,,3,4,4,2,4,2,1,4,4,4,4,4,4,6,2,2,2,9,2,,,,2,2,,,2,,,,2,2,3,1,4,4,2,2,2,,,,,,,2,1,,4,1,1,1,4,1,5,1,7,1,7,1,1,7,1,5,7,,7,1,,,1,1,5,1,1,1,4,,3,3,4,,2,2,2,3,5,2,2,5,1,5,7,,1,7,7,4,6,7,7,3,7,7,4,6,5,7,,,3,3,3,2,10,5,1,1,1,1,5,1,1,2,1,1,,1,2,2,2,2,2,1,1,2,2,1,1,0,0,0,,0,,0,,0,,0,,0,1,3,2,1,,7,7,1,1,1,1,1,1,1,7,1,7,3,7,2,7,1,5,5,2,,1,1,803,1,,4,2,2,2,2,7,4,0,0,0,1,10,1,1,1,1,1,2,3,2,2,2,2,2,7,7,7,7,2,2,2,2,,2,2,2,5,5,1,2,4,5,2,2,2,3,5,5,3,,,5,2,2,2,2,2,2,4,,1,1,1,7,3,4,4,4,4,4,4,2,5,,,67,,,,,1,1,1,4,2,,,4,,2,4,2,,2,4,0,1,7,801,,,,2,5,1,1,,1,1,1,1,1,0,1,0,0,1,1,1,0,1,5,,,4,2,9,2,,,1,0,2,1,2,2,4,13,13430,1.349e+10,842
2010,1,8,8,1,811,8,8001,8001,1,1,2802,1,3,2,1,3,23,3,999,2,2,5,1,1,3,3,5,2,3,3,2,2,2,2,2,2,2,,3,2,3,2,2,3,3,4,2,3,4,4,4,6,3,1,2,4,4,2,,,2,2,2,2,2,1,1,8,1,2,2,4,1,1,1,1,1,1,1,2,2,2,2,2,1,2,4,3,3,2,1,1,2,1,3,3,1,6,4,1,5,4,6,3,4,7,3,5,6,6,5,3,2,4,1,4,2,4,5,3,4,5,1,1,4,5,1,2,1,1,5,6,7,2,1,7,7,5,6,1,7,1,7,7,7,7,7,6,5,7,3,2,10,9,2,9,1,3,9,1,4,10,9,5,4,3,2,2,3,3,2,2,1,1,1,1,1,1,0,0,0,,1,0,0,,1,0,1,0,0,1,7,7,3,7,6,6,10,4,3,5,1,1,1,7,3,6,7,4,6,7,4,6,4,1,6,1,2,,2,,2,1,2,2,2,7,4,4,4,4,5,10,7,6,5,4,8,0,3,3,0,2,3,3,5,7,6,7,5,4,2,7,3,1,1,1,2,4,2,3,2,4,3,2,5,5,3,2,3,,1,5,2,2,2,2,2,2,1,7,2,2,7,2,2,4,4,4,4,4,4,1,8,4,1,36,,,,,1,4,1,3,2,,,,,1,4,2,,3,5,4,1,4,801,3,4,,3,,1,,,1,0,0,0,1,0,0,0,0,1,1,0,0,0,5,,,2,2,15,2,,,2,,,2,4,2,3,25,25320,1.349e+10,819
2010,1,8,8,1,811,8,8001,8001,1,1,2802,1,3,2,1,4,1,3,999,1,1,3,1,3,1,4,4,2,,3,2,1,2,2,2,2,2,,3,2,3,3,2,3,3,3,4,3,4,4,4,5,5,2,2,2,,2,,,1,1,1,2,2,2,,,,2,1,2,1,4,2,2,2,2,,,,,,,1,1,2,,1,2,2,2,2,2,2,2,2,5,3,1,1,1,1,3,3,7,2,2,2,4,1,3,1,1,1,2,2,1,1,1,1,1,1,1,2,2,2,3,3,2,2,2,2,4,3,2,3,4,2,2,2,5,5,5,5,7,7,6,6,1,3,3,4,6,4,7,2,2,4,3,6,4,4,2,1,2,2,2,3,4,2,2,1,1,2,1,1,1,0,0,1,0,1,0,0,,0,,1,0,0,1,4,2,2,4,5,2,1,2,,2,1,1,2,6,2,6,4,4,4,5,4,4,4,2,2,1,1,,1,808,3,2,2,2,2,8,4,4,4,4,7,4,1,4,6,6,2,,2,3,3,3,3,3,2,2,1,1,5,5,3,3,3,3,2,2,2,4,2,2,1,4,2,2,1,5,2,2,3,,3,5,2,2,2,2,2,99,7,4,3,3,3,2,3,4,4,4,4,2,4,2,11,1,1,49,,,,,1,4,1,5,2,,,4,,2,2,2,,2,3,3,2,3,801,3,2,2,3,1,1,1,,1,1,1,0,1,0,1,0,0,1,1,1,0,0,1,2,8,3,2,4,1,2,1,1,0,1,2,3,2,4,8,8078,1.349e+10,841
2010,1,8,8,1,811,8,8001,8001,1,1,2802,1,3,2,1,5,1,3,999,1,1,13,4,3,3,4,4,3,3,3,2,,2,2,2,2,2,,2,2,,2,1,2,4,1,4,4,4,4,4,7,6,1,2,3,5,2,,,2,2,2,2,2,2,,,,2,2,3,1,4,3,2,2,2,,,,,,,2,2,2,5,2,3,3,3,2,4,2,3,4,7,1,1,4,2,2,4,2,7,3,3,4,3,1,5,1,1,1,3,3,2,2,1,1,2,1,1,3,5,2,2,3,3,2,2,2,3,4,3,2,5,4,6,3,3,5,5,5,7,7,7,7,2,3,3,9,10,2,8,3,2,4,1,5,1,1,5,5,2,2,2,4,4,2,2,1,1,2,3,1,1,0,0,0,,1,0,1,0,0,,1,0,0,1,5,2,2,,7,4,2,5,6,6,4,1,10,7,1,7,1,4,1,7,2,1,1,1,8,1,1,0,2,,4,2,2,2,2,4,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,1,,,,1,,,,3,,,4,1,2,2,2,2,99,5,1,1,1,5,2,4,4,4,4,2,2,2,1,13,,,29,,,,,1,2,1,,2,,,4,,2,2,2,,1,1,0,7,1,801,1,3,,3,2,4,1,,1,1,1,1,1,0,1,0,0,1,1,1,0,1,1,4,7,3,1,4,2,,,2,,,1,3,2,4,8,8001,1.349e+10,719
2010,1,8,8,1,811,8,8001,8001,1,1,2802,1,3,2,1,6,23,3,999,1,2,57,1,1,1,1,2,2,2,2,1,1,2,2,2,2,2,,2,2,3,3,2,2,3,4,3,3,4,4,4,6,3,1,2,2,6,2,,,2,2,2,1,2,2,,,,2,1,3,2,3,4,2,2,2,,,,,,,1,2,5,5,5,4,5,5,5,5,5,5,3,1,5,5,5,6,6,5,2,7,4,3,3,5,5,5,1,1,1,3,4,3,4,4,4,4,4,4,4,2,2,2,3,1,3,3,3,1,1,3,6,6,5,1,5,6,6,7,4,6,6,6,7,1,2,2,10,8,8,8,3,1,2,7,8,6,6,6,1,2,2,2,3,4,2,2,1,1,1,1,1,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1,7,5,3,6,6,5,3,1,3,2,1,1,3,5,2,7,3,6,2,5,3,7,1,2,1,1,,,2,,2,2,2,2,2,10,5,5,5,5,8,9,5,9,8,6,6,3,3,3,3,3,3,3,5,5,3,4,6,5,5,5,5,5,5,5,2,4,2,3,1,2,1,1,1,3,2,3,3,,5,5,2,2,2,2,2,99,2,2,1,1,5,2,4,4,4,4,3,4,4,1,13,2,2,40,,,,,4,5,4,4,2,,,3,3,2,3,1,,3,3,3,,4,801,3,2,3,3,2,1,1,2,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,4,3,2,1,3,2,,,2,,,2,7,2,3,13,13673,1.349e+10,816
2010,1,8,8,1,811,8,8001,8001,1,1,2802,1,3,2,1,7,1,3,999,2,2,1,1,1,2,4,3,2,,3,3,,2,2,2,2,2,,3,3,2,3,3,2,2,1,2,4,4,4,4,5,1,2,2,3,5,2,,,2,2,1,,,1,1,3,3,1,1,2,3,1,1,1,2,2,2,2,2,2,2,1,1,,1,7,5,6,7,6,6,7,5,5,4,5,6,4,6,4,5,7,7,7,7,7,7,7,6,5,1,1,1,5,5,6,6,7,4,5,5,5,5,1,1,2,2,5,5,5,5,5,3,6,4,5,5,4,5,6,7,7,7,7,5,7,5,3,2,2,7,10,5,1,1,1,1,4,6,4,4,1,1,,2,1,,3,1,1,1,1,2,1,1,1,0,0,0,,0,,1,1,1,1,1,1,0,3,7,7,7,5,7,5,1,1,,1,1,1,6,7,1,6,7,7,5,7,1,1,1,2,1,1,1,803,2,,3,2,2,2,2,4,2,,4,1,6,7,4,9,8,3,2,,,,3,,,,5,,,4,5,3,2,1,6,7,5,6,1,2,5,1,1,3,5,1,1,2,4,1,1,3,5,4,1,2,2,2,2,2,7,1,1,1,1,1,3,4,4,4,4,4,4,2,8,3,3,,,,,,5,2,1,3,2,,,4,,,4,2,,1,2,2,,1,801,,,,,,2,2,,,1,1,0,0,0,1,0,0,1,0,0,0,0,5,,,4,1,7,2,,,2,,,1,4,2,4,8,8001,1.349e+10,2626
2010,2,8,8,1,811,8,8001,8001,1,2,3101,3,999,2,1,8,44,3,999,1,1,27,1,1,1,2,4,3,,3,3,,2,2,2,2,1,0,4,2,4,4,4,2,1,4,3,2,4,4,4,5,8,2,2,2,3,1,5,7,2,2,2,2,2,1,2,3,3,2,1,1,1,1,2,2,2,2,,,,,,,1,1,2,5,7,2,2,3,5,3,5,2,2,5,2,1,1,5,5,4,2,7,5,5,5,1,1,2,3,2,1,2,2,1,1,1,2,2,2,2,2,2,5,5,3,1,1,1,5,5,1,1,4,5,6,7,1,6,6,7,6,6,6,5,6,1,3,3,10,10,2,8,3,7,5,7,8,8,8,5,3,2,2,2,3,4,2,2,1,1,2,2,1,1,0,0,0,,1,0,1,0,0,,1,0,0,1,6,2,2,5,6,2,2,2,2,5,3,1,2,7,2,7,5,7,6,7,6,7,2,2,2,1,1,,2,,1,2,2,2,2,4,2,4,4,4,5,10,3,7,5,5,3,2,2,3,2,3,3,3,1,2,2,2,6,6,3,5,5,5,5,5,1,5,1,4,5,1,4,2,1,5,1,2,3,,3,3,2,2,2,2,2,99,5,1,1,1,2,3,4,4,4,4,4,1,4,1,15,2,2,39,,,,,1,3,2,5,2,,,4,,1,3,2,,2,2,2,2,2,801,1,2,4,2,2,1,1,,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,1,3,3,1,7,1,1,1,1,0,1,1,4,2,3,8,8001,1.349e+10,1011
2010,2,8,8,1,811,8,8001,8001,1,2,3101,3,999,2,1,9,44,3,999,2,1,15,1,1,1,3,3,3,1,2,3,1,2,2,2,2,2,,2,2,2,2,2,2,2,1,2,2,4,4,1,6,5,1,1,3,9,1,2,3,2,2,2,2,2,2,,,,2,1,1,1,3,1,2,2,2,,,,,,,1,1,6,4,7,4,3,6,2,5,5,5,5,5,6,2,1,3,6,7,4,3,1,1,1,1,1,4,5,6,2,5,6,7,3,2,1,5,6,3,2,1,3,3,3,5,6,3,5,6,2,1,5,3,7,2,6,4,2,4,5,1,3,5,3,5,2,3,3,7,9,4,3,6,3,8,10,5,4,1,2,2,2,2,4,4,2,2,1,1,1,1,1,1,0,0,0,,0,,0,,0,,0,,0,1,5,6,2,1,4,3,3,2,1,4,2,1,3,4,2,4,4,5,6,7,2,3,5,1,2,1,1,803,2,,1,2,2,2,2,8,4,2,4,1,7,4,8,4,4,2,2,2,2,3,2,2,2,2,4,5,3,2,4,1,2,3,5,3,2,1,1,3,2,4,2,3,4,1,2,3,4,1,3,,5,3,2,2,2,2,2,2,4,2,5,3,2,6,4,4,4,4,4,4,4,2,7,2,2,67,,,,,1,2,1,6,2,,,4,,2,2,2,,5,3,1,2,7,801,3,3,,3,4,1,1,,1,1,1,0,1,0,1,1,1,1,1,0,0,0,5,,,3,2,10,2,,,2,,,1,4,2,3,8,8638,1.349e+10,1007
2010,2,8,8,1,811,8,8001,8001,1,2,3101,3,999,2,1,10,44,3,999,2,1,15,4,4,4,4,2,1,,1,1,1,2,2,2,2,2,,2,2,2,2,2,2,3,1,3,4,1,4,4,9,2,2,2,1,6,2,,,2,2,1,2,2,2,,,,2,1,2,2,4,4,2,2,2,,,,,,,1,1,2,2,4,5,5,7,4,7,7,7,7,7,7,2,2,5,7,6,6,7,7,7,7,7,1,7,7,2,2,6,6,7,7,7,7,7,6,7,5,1,5,1,2,1,1,1,1,1,1,7,1,7,7,1,2,3,4,3,5,5,5,7,7,1,1,1,10,10,10,6,4,1,1,10,8,8,8,8,1,2,2,2,2,4,2,2,1,1,2,2,1,1,0,0,0,,1,0,0,,0,,1,0,0,3,5,4,3,2,3,2,1,1,1,10,1,1,1,5,3,7,3,7,4,7,1,3,2,2,3,1,1,803,2,,3,2,2,2,2,9,0,0,0,0,,9,1,9,,,7,2,3,2,3,,,3,5,6,6,6,6,6,6,6,6,6,6,6,3,3,2,3,2,2,2,2,3,2,2,2,3,,4,4,2,2,2,2,2,2,6,2,1,3,3,5,3,4,4,4,4,4,4,2,15,1,1,34,,,,,5,2,4,,2,,,3,4,2,1,1,,3,2,2,2,4,801,,,,,2,5,1,1,1,0,1,0,0,0,1,0,1,1,1,0,0,0,1,4,7,3,2,7,2,,,2,,,2,4,2,3,8,8001,1.349e+10,848
2010,2,8,8,1,811,8,8001,8001,1,2,3101,3,999,2,1,11,44,3,999,2,3,3,1,1,3,4,3,1,1,3,2,1,2,2,2,2,2,,2,2,2,3,2,2,4,1,3,3,4,4,4,6,6,2,2,3,6,2,,,2,2,1,2,2,2,,,,2,2,3,3,2,4,2,2,2,,,,,,,1,1,7,5,5,6,6,5,5,5,5,5,5,5,4,4,5,5,5,5,7,6,6,6,5,4,4,4,3,3,3,6,6,5,5,5,4,5,5,5,5,2,1,2,2,4,5,4,4,4,4,4,3,5,4,5,3,4,5,5,4,4,4,3,2,4,,,5,7,7,5,3,3,3,5,5,5,4,5,4,3,1,2,2,4,2,2,1,1,2,1,1,1,0,0,0,,1,0,0,,0,,0,,0,1,5,5,6,6,4,4,1,1,1,6,1,1,4,6,3,7,5,5,3,7,2,5,3,2,7,1,1,806,2,,3,2,2,2,2,6,5,5,2,2,5,5,3,2,5,5,4,3,3,2,3,3,3,3,5,6,6,6,4,5,6,6,6,6,6,6,2,2,2,2,2,2,1,1,4,4,4,4,3,,5,3,2,2,2,2,2,2,4,4,3,4,5,5,3,4,4,4,4,4,4,2,9,2,2,57,,,,,5,2,1,6,2,,,4,,2,2,1,,5,2,1,1,2,801,1,1,3,3,5,1,1,2,1,1,1,1,1,0,1,0,1,1,1,1,0,1,5,,,3,2,8,1,1,3,1,0,2,1,2,2,3,8,8001,1.349e+10,1151
2010,2,8,8,1,811,8,8001,8001,1,2,3101,3,999,2,1,12,44,3,999,2,2,57,1,1,2,1,4,3,3,3,1,1,2,2,2,2,2,,2,2,3,2,2,2,4,2,4,4,4,4,3,7,5,1,2,3,3,2,,,2,1,1,2,2,2,,,,2,1,3,1,3,1,2,2,2,,,,,,,1,1,7,4,4,5,5,6,3,3,5,5,4,5,4,1,3,4,1,3,4,4,5,5,5,5,4,5,3,3,3,2,3,3,3,3,3,3,3,2,4,1,1,3,3,5,4,4,4,7,6,7,3,4,5,3,6,6,6,6,6,6,6,7,7,3,3,3,9,10,10,1,1,1,1,4,8,5,5,8,8,2,2,1,2,3,2,2,1,1,1,1,1,1,0,0,0,,0,,0,,1,0,1,0,0,3,6,1,2,5,6,3,1,5,10,10,5,5,5,5,6,6,6,4,6,6,6,5,2,1,2,1,2,,2,,4,2,2,2,2,1,2,2,2,2,3,,,7,,,7,0,0,0,3,0,0,3,,,,,4,5,5,4,5,5,6,6,1,,2,1,1,,2,1,1,,1,1,1,2,3,5,1,1,1,1,2,2,5,1,6,2,7,2,4,4,3,4,3,2,1,1,11,1,1,24,4,1,2,1,1,5,1,4,2,,,3,4,2,3,2,,3,1,1,2,1,801,1,3,,3,1,1,1,,1,1,1,1,0,0,1,0,1,1,1,1,0,1,5,,,3,1,14,2,,,2,,,1,5,2,3,8,8001,1.349e+10,874
2010,2,8,8,1,811,8,8001,8001,1,2,3101,3,999,2,1,13,1,3,999,1,1,17,1,1,1,3,3,1,1,3,1,1,2,2,2,2,2,,2,2,2,2,2,2,3,4,4,4,4,4,4,8,5,1,2,2,4,2,,,2,1,1,2,2,2,,,,2,2,1,2,2,4,2,2,2,,,,,,,1,1,7,4,4,5,5,7,6,1,7,3,5,7,7,6,3,6,6,7,7,7,7,7,6,6,3,7,1,1,1,6,6,7,7,7,5,6,6,6,5,2,1,2,2,3,4,1,1,7,5,7,1,1,5,1,5,7,7,7,7,7,7,7,7,1,3,2,1,8,1,1,1,1,1,1,8,1,1,1,1,2,2,2,2,4,2,2,1,1,2,1,1,1,0,0,0,,0,,0,,0,,0,,0,3,7,4,3,7,7,1,1,1,1,1,1,1,1,7,1,7,7,7,7,2,2,7,1,2,8,1,2,,2,,4,2,2,2,2,1,1,1,1,1,,8,,10,8,,7,0,0,0,0,0,0,0,,,,,,,,,,,,,5,5,4,1,1,5,4,1,1,,,,3,,3,4,2,2,2,2,2,99,5,7,1,1,1,1,4,4,4,4,2,2,4,,11,2,3,20,4,10,1,1,4,3,3,2,2,,,4,,2,3,3,2,1,0,,2,2,801,1,1,3,4,1,1,1,,1,1,1,1,0,1,0,0,1,1,1,0,0,0,3,,,2,2,14,1,1,1,1,0,2,1,6,2,3,8,8001,1.349e+10,828
2010,2,8,8,1,811,8,8001,8001,1,2,3101,3,999,2,1,14,44,3,999,1,3,15,1,1,3,1,3,3,1,2,1,,2,1,1,2,1,0,2,2,2,3,2,2,3,2,4,4,2,4,4,7,5,1,2,3,5,2,,,2,1,1,2,2,2,,,,2,2,3,1,2,1,2,2,2,,,,,,,1,1,3,5,6,4,6,6,4,4,5,5,5,6,6,5,5,7,5,5,6,5,7,6,6,6,6,5,5,6,5,5,5,5,6,6,6,5,5,5,5,2,1,2,3,5,5,5,4,5,5,5,5,6,5,3,3,6,6,6,6,5,5,5,5,3,3,2,4,8,6,5,4,4,5,7,8,4,2,3,2,,1,1,2,4,2,2,1,1,2,2,1,1,1,1,1,0,1,0,0,,1,0,1,0,1,2,6,6,3,4,5,6,2,5,7,6,3,1,5,7,5,5,2,6,2,6,4,6,1,3,,1,1,,2,,3,2,2,2,2,1,3,3,3,3,,,,8,,8,7,0,0,0,3,0,3,2,,,,,,5,5,5,,6,5,6,2,,2,2,2,,2,2,4,,3,3,3,,4,2,2,2,2,2,2,99,4,4,3,3,3,2,4,4,4,4,1,1,1,1,15,2,2,30,,,,,1,3,1,5,1,2,2,3,1,1,2,2,,3,2,1,,,801,2,3,,2,1,1,1,2,1,1,1,1,1,0,1,0,1,1,1,1,0,1,1,4,7,3,2,12,1,1,3,2,,,1,6,2,3,8,8001,1.349e+10,1322
2010,3,8,8,1,811,8,8001,8001,1,2,3301,1,4,2,1,15,1,3,999,2,2,1,1,1,2,3,2,2,2,1,1,2,2,1,2,2,2,,2,2,3,2,2,3,3,3,3,4,4,3,4,6,1,2,2,2,6,2,,,1,1,1,2,2,2,,,,2,1,3,3,3,2,2,2,2,,,,,,,1,1,7,5,2,2,2,5,4,4,7,4,4,7,5,1,4,4,4,4,5,5,7,4,4,4,4,1,3,3,3,5,2,2,2,2,2,2,2,3,3,5,5,3,3,4,4,4,4,7,7,7,7,4,3,7,7,7,7,7,7,7,7,1,7,1,3,3,5,8,2,5,2,7,10,1,1,1,1,8,6,2,2,2,4,3,1,2,1,1,1,1,1,1,0,0,0,,1,0,1,0,0,,1,0,1,2,7,2,1,3,7,1,8,8,8,8,8,1,8,6,2,6,4,6,6,4,4,5,4,1,1,1,2,,2,,2,2,2,2,2,1,3,3,3,3,6,3,8,1,4,5,10,2,3,2,3,2,3,2,4,4,4,4,4,1,1,1,1,7,7,7,5,5,1,5,5,3,1,5,5,5,5,5,2,1,3,3,2,2,2,2,2,2,1,1,1,1,1,1,3,4,4,4,3,3,3,1,14,1,1,28,,,,,5,2,1,6,1,2,2,1,1,1,2,2,,5,1,1,2,2,801,1,2,1,2,1,3,1,2,1,0,0,0,0,0,1,1,0,1,1,1,0,1,1,4,7,1,2,4,2,,,1,2,2,1,4,2,4,8,8001,1.349e+10,1020
2010,3,8,8,1,811,8,8001,8001,1,2,3301,1,4,2,1,16,1,3,999,2,1,1,4,2,3,4,3,2,2,3,2,1,2,2,2,2,2,,3,2,2,3,2,1,4,1,4,4,4,4,4,8,1,1,2,3,7,2,,,2,1,1,2,2,2,,,,2,1,1,1,3,3,2,2,2,,,,,,,2,2,7,4,3,3,6,6,4,4,7,4,4,7,1,2,5,5,6,7,6,7,6,6,6,5,4,2,1,1,1,6,6,4,4,3,3,4,3,4,5,5,5,3,3,4,3,3,4,2,2,1,5,5,4,7,7,7,7,7,7,7,7,1,7,1,3,2,7,9,7,3,3,1,1,5,5,2,3,5,7,3,2,2,4,1,2,2,1,1,2,3,1,1,0,0,0,,0,,0,,0,,0,,0,1,7,2,1,3,7,1,1,6,4,4,1,6,7,7,1,7,5,7,1,7,1,4,1,1,5,2,2,,2,,2,2,2,2,2,9,5,5,5,4,7,6,5,9,4,6,8,3,3,3,3,3,3,3,5,4,4,6,6,5,5,6,5,5,5,5,5,3,2,2,1,2,2,2,5,3,3,3,3,,3,3,2,2,2,2,2,2,3,1,1,1,5,1,4,4,4,4,1,1,1,2,11,0,1,19,4,10,1,1,5,2,1,5,2,,,4,,1,3,2,,1,0,,1,7,801,3,3,,3,2,4,1,2,1,1,0,1,0,0,1,0,0,1,1,0,0,0,3,,,3,2,7,2,,,2,,,2,2,2,4,8,8078,1.349e+10,1414
2010,3,8,8,1,811,8,8001,8001,1,2,3301,1,4,2,1,17,1,3,999,1,4,3,1,1,1,4,3,3,1,4,3,1,1,1,1,2,2,,4,4,5,4,5,4,3,1,4,4,4,4,4,1,1,1,2,3,1,2,,,2,2,2,2,2,2,,,,2,1,4,3,3,2,1,2,2,2,2,2,2,2,1,1,2,5,7,7,1,1,1,7,7,1,4,1,1,3,5,1,1,7,7,1,2,7,3,1,7,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,5,5,7,1,1,1,7,1,1,7,1,7,1,7,7,7,7,7,7,7,5,7,2,4,3,10,10,8,10,1,1,1,10,10,10,10,1,1,2,2,2,4,3,2,2,1,1,1,1,1,1,1,0,0,,0,,1,0,0,,0,,0,1,7,7,7,7,7,1,2,2,3,1,1,1,3,7,1,7,7,7,7,7,1,7,1,1,2,1,2,,1,803,3,1,1,2,2,8,3,0,5,4,5,8,1,5,5,8,9,3,1,4,1,1,3,3,1,1,1,1,7,7,7,7,2,2,2,2,1,5,1,4,1,5,1,4,1,5,1,4,3,,3,4,2,2,2,2,2,99,1,1,1,1,7,1,4,4,4,4,4,4,4,2,11,3,3,53,,,,,5,2,1,3,2,,,4,,2,4,2,,2,3,1,2,2,801,1,3,,1,4,1,1,,1,0,0,0,0,0,1,0,1,1,1,0,0,0,6,,,4,2,15,1,1,3,2,,,1,4,2,4,13,13001,1.349e+10,1461
2010,3,8,8,1,811,8,8001,8001,1,2,3301,1,4,2,1,18,1,3,999,2,1,30,1,1,1,4,3,2,2,3,2,1,2,2,2,2,2,,3,3,3,2,2,2,2,1,3,4,4,4,3,7,5,2,2,3,9,2,,,2,1,1,1,1,2,,,,2,1,2,1,1,1,2,2,2,,,,,,,1,1,4,4,7,6,7,7,6,4,5,3,6,3,3,3,7,5,5,7,4,7,5,5,7,4,7,5,1,1,1,3,4,3,5,4,4,4,3,3,5,2,5,1,3,6,7,6,6,1,5,5,4,6,6,6,4,5,5,4,5,6,6,5,5,1,2,1,6,8,5,2,1,2,1,2,2,3,3,1,1,2,2,2,2,4,2,2,1,1,2,2,2,1,0,0,0,,1,0,0,,0,,0,,0,1,5,3,2,4,5,5,1,1,1,2,1,1,1,6,1,6,7,6,6,6,3,4,1,2,3,1,1,803,1,804,3,2,2,2,2,7,4,4,4,4,6,9,4,5,4,3,4,2,3,2,2,2,2,3,7,6,7,4,4,5,4,3,3,3,4,3,3,4,3,3,5,5,3,2,5,5,3,2,2,3,3,3,2,2,2,2,2,2,3,4,1,1,5,3,4,4,4,4,3,3,1,2,11,1,1,59,,,,,1,2,1,8,2,,,4,,2,2,1,,2,3,3,2,2,801,1,2,3,2,5,1,1,1,1,0,0,0,0,0,1,0,1,1,1,0,0,0,1,2,3,3,1,4,2,,,1,0,2,1,3,2,4,8,8001,1.349e+10,1677
2010,3,8,8,1,811,8,8001,8001,1,2,3301,1,4,2,1,19,1,3,999,1,1,3,2,1,3,3,5,3,1,1,3,1,2,2,2,2,1,1,3,2,4,2,2,3,1,1,3,4,3,4,4,5,3,1,1,3,1,2,,,2,1,1,2,2,1,1,1,4,1,2,1,1,3,4,2,2,2,,,,,,,1,1,7,5,7,4,2,1,3,4,6,3,5,1,7,1,2,2,4,3,7,7,7,2,3,7,4,3,1,1,1,1,1,1,4,1,2,3,1,2,4,2,1,2,4,2,3,2,1,7,1,1,2,4,1,1,7,4,5,7,5,6,7,7,7,1,2,3,10,6,3,4,3,2,1,3,2,1,3,3,1,2,2,2,4,3,2,2,1,1,2,2,2,1,1,1,1,1,1,1,0,,0,,1,1,0,1,7,1,1,2,3,4,2,1,1,1,1,3,1,5,1,4,1,4,3,4,3,3,5,2,2,1,2,,1,821,3,2,2,2,2,12,4,4,4,4,3,1,1,4,2,2,10,3,2,2,3,3,1,3,1,1,1,1,7,7,7,7,4,5,6,7,1,5,1,1,1,5,1,1,1,5,1,1,3,,4,3,2,2,2,2,2,99,1,2,1,1,1,4,3,4,4,4,4,4,4,2,11,2,3,31,,,,,1,2,1,5,2,,,4,,2,1,2,,1,1,0,1,1,801,3,3,,1,2,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,4,7,1,1,7,2,,,2,,,1,3,2,4,47,47541,1.349e+10,1164
2010,3,8,8,1,811,8,8001,8001,1,2,3301,1,4,2,1,20,1,3,999,1,1,27,2,1,3,1,2,2,2,4,3,1,2,2,2,2,2,,2,2,2,2,2,1,4,2,4,4,4,4,4,7,9,1,2,2,3,2,,,2,2,2,2,2,2,,,,2,1,4,1,2,4,2,2,2,,,,,,,1,1,5,5,4,5,6,6,5,,5,,6,5,,,,6,,6,,7,5,,,5,5,,3,,3,6,,4,4,,,4,4,5,4,5,5,2,3,,,4,,2,,5,3,,5,,,4,4,,,5,5,6,6,2,2,2,7,7,5,3,3,,2,3,,2,2,4,2,,2,,3,4,2,2,1,1,2,2,1,1,0,0,0,,0,,0,,0,,0,,0,3,,5,,,6,,3,3,2,4,4,1,2,7,2,5,1,4,2,5,3,5,2,2,77,2,2,,2,,4,2,2,2,2,,3,2,,,,3,,,6,4,3,,,,,,,,4,5,2,4,5,5,4,5,,,,5,2,2,,3,,2,3,2,2,,,,3,,,3,2,2,2,2,2,99,6,2,3,4,5,3,3,4,4,4,4,4,4,2,11,8,8,18,4,,1,1,1,3,1,7,1,3,2,1,3,2,2,3,2,1,0,,2,,801,3,4,,,1,3,1,1,1,1,1,1,1,0,1,0,0,1,1,1,0,1,7,,,4,1,1,2,,,1,0,,2,3,2,4,8,8001,1.349e+10,910
2010,4,8,8,1,811,8,8001,8001,1,3,802,1,999,2,1,21,1,3,999,2,2,1,4,1,1,1,4,3,2,3,3,2,2,2,2,2,2,,3,2,3,2,2,2,3,4,3,3,4,3,4,4,8,1,2,1,4,2,,,1,1,1,2,2,1,1,1,1,2,2,2,1,3,3,2,2,2,,,,,,,999,999,5,6,4,4,4,4,3,4,4,3,3,7,5,2,1,4,4,3,3,7,4,4,5,5,4,5,1,1,1,2,1,4,3,3,3,3,2,2,2,1,3,3,3,4,2,1,1,1,4,2,5,7,5,6,1,7,7,7,7,7,7,5,4,2,3,3,8,8,4,2,2,3,2,6,8,7,8,2,2,2,2,2,2,4,2,2,1,1,2,2,1,1,1,0,1,0,1,0,0,,1,0,1,0,0,2,7,5,3,2,7,4,1,2,2,2,2,5,5,7,6,6,6,7,2,7,4,2,2,2,2,1,2,,2,,3,2,2,2,2,9,3,3,3,3,6,2,2,9,7,2,8,3,1,0,4,3,3,3,2,2,2,2,5,4,4,4,7,7,7,7,3,5,1,1,2,5,1,1,1,5,2,1,3,,5,4,1,1,1,1,2,2,7,2,6,4,6,4,3,4,3,3,3,3,3,2,13,7,7,32,,,,,1,4,2,6,2,,,2,4,1,3,3,8,3,2,2,2,1,801,3,2,5,2,4,2,1,,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,4,7,1,1,9,2,,,2,,,1,3,2,4,8,8001,1.349e+10,3617
2010,4,8,8,1,811,8,8001,8001,1,3,802,1,999,2,1,22,1,3,999,2,3,27,1,1,1,3,3,2,3,3,3,1,2,2,2,2,2,,2,2,2,2,2,2,4,1,4,2,4,4,4,6,6,1,2,2,,2,,,2,1,1,2,2,2,,,,2,1,2,1,2,1,2,2,2,,,,,,,999,999,4,5,5,5,5,5,5,6,6,6,4,5,3,5,6,6,6,6,5,7,5,4,5,6,6,4,3,3,2,4,6,5,5,4,4,4,4,4,5,2,2,2,2,4,3,3,3,3,4,4,5,5,6,6,5,5,5,6,6,6,7,6,6,3,2,1,6,6,5,4,4,4,4,5,5,5,4,6,6,2,2,2,2,2,2,2,1,1,1,2,1,1,0,0,1,0,1,0,1,0,0,,0,,0,2,5,4,4,4,6,4,1,4,4,6,4,3,6,5,3,6,4,6,3,5,2,6,2,1,7,1,1,,2,,2,2,2,2,2,12,4,4,4,4,5,6,3,7,7,6,8,,3,,,3,3,3,5,5,6,4,6,6,6,5,4,4,4,4,1,3,2,3,1,3,1,3,1,3,2,4,3,,3,4,2,2,2,2,2,2,3,3,3,2,5,3,4,4,4,4,4,4,4,2,16,1,1,47,,,,,1,2,2,7,2,,,1,3,2,3,1,,1,0,,5,2,801,1,2,4,2,2,1,2,2,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,4,1,3,2,2,2,,,2,,,1,5,2,4,8,8001,1.349e+10,3429
2010,4,8,8,1,811,8,8001,8001,1,3,802,1,999,2,1,23,1,3,999,1,1,1,1,1,3,4,3,3,,3,3,1,2,2,2,2,2,,2,2,3,2,2,2,4,4,4,4,4,4,4,6,8,1,2,1,4,2,,,2,1,1,1,2,2,,,,1,1,2,1,3,2,1,1,2,2,1,2,2,2,2,1,1,3,4,4,3,3,2,3,5,3,3,5,7,1,3,3,2,3,5,4,7,4,4,6,6,2,4,1,1,1,4,4,4,3,5,4,6,3,3,4,5,1,3,3,5,4,4,5,6,5,1,5,4,5,3,4,5,6,6,6,5,7,7,7,1,3,2,8,8,5,3,4,3,4,3,9,5,8,8,5,2,2,2,2,3,2,2,1,1,2,2,2,1,0,0,0,,0,,0,,1,0,0,,0,1,6,3,3,4,4,3,2,5,4,7,5,1,5,7,4,6,2,6,3,6,4,6,2,1,1,1,2,,1,821,3,2,2,2,2,12,3,3,3,,8,10,7,9,8,8,10,3,2,3,2,2,3,3,2,4,3,1,6,5,6,5,4,4,5,5,1,4,1,2,2,4,2,3,3,5,4,3,3,,3,3,2,2,2,2,2,99,4,5,5,5,6,5,5,2,4,4,3,4,3,2,11,2,2,19,1,1,2,3,1,3,2,8,1,4,2,3,2,1,2,3,2,1,0,,2,2,801,1,2,5,3,1,1,1,2,1,1,1,1,1,0,0,0,0,1,1,1,0,1,4,,,4,1,7,2,,,2,,,1,7,2,4,8,8001,1.349e+10,3714
2010,4,8,8,1,811,8,8001,8001,1,3,802,1,999,2,1,24,1,3,999,1,1,1,4,1,1,3,2,2,1,3,2,1,2,2,2,2,2,,2,2,3,3,2,2,4,1,2,4,4,3,4,8,7,1,2,1,9,2,,,2,2,2,2,2,1,1,2,2,1,2,2,1,1,2,2,2,2,,,,,,,999,999,4,7,5,5,5,6,5,6,4,5,5,7,1,5,6,5,5,6,6,6,6,5,5,6,5,7,1,1,1,5,5,4,5,4,5,5,4,6,4,2,2,2,3,3,3,2,2,5,6,3,4,7,6,2,1,7,6,5,4,7,7,6,5,4,2,2,8,9,9,2,2,1,4,9,9,9,4,2,1,2,2,2,2,2,2,2,1,1,2,2,1,1,0,0,1,0,0,,0,,1,0,0,,1,2,5,3,2,3,6,6,3,2,2,5,1,2,7,5,2,6,4,6,5,5,4,5,2,2,7,1,2,,1,805,2,2,2,2,2,10,4,2,4,2,8,5,3,7,8,9,9,3,2,2,3,3,3,4,3,6,4,6,6,7,6,5,5,5,6,5,2,3,1,2,3,3,2,2,4,4,3,4,3,,3,4,2,2,2,2,2,99,6,3,3,4,4,2,4,4,3,4,3,2,4,2,12,6,4,18,2,5,2,1,1,1,1,7,2,,,4,,2,2,1,,1,0,,2,2,801,3,2,3,3,2,1,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,4,,,3,1,5,2,,,2,,,1,3,2,4,8,8770,1.349e+10,3289
2010,4,8,8,1,811,8,8001,8001,1,3,802,1,999,2,1,25,44,3,999,1,1,57,3,1,1,4,3,2,2,3,2,1,2,2,2,2,2,,3,1,3,2,1,3,4,4,4,4,4,4,4,6,6,2,2,3,7,2,,,2,2,2,2,2,2,,,,2,1,2,1,1,3,2,2,2,,,,,,,999,999,3,5,5,4,6,2,1,4,3,4,4,3,,1,4,4,,6,,7,5,3,4,6,3,5,1,1,1,4,5,7,5,5,2,,2,,4,5,5,2,3,,5,4,,3,6,3,3,6,4,5,2,5,6,4,6,6,6,5,4,2,2,1,5,6,4,3,3,2,8,5,4,3,4,6,5,2,2,2,3,4,2,2,1,1,2,3,1,1,0,0,0,,0,,0,,0,,0,,1,2,7,3,3,,7,2,1,3,5,7,2,1,7,7,2,7,7,7,6,6,2,7,4,2,8,1,1,805,1,801,4,2,2,2,2,6,4,0,1,0,7,8,4,4,3,3,8,0,,,,,,3,,6,7,7,7,7,7,7,6,6,6,6,1,5,1,1,2,2,2,3,,3,3,2,3,,3,3,2,2,2,2,2,99,,2,2,2,5,1,4,4,4,4,4,4,4,2,11,,,74,,,,,1,4,2,,2,,,4,,2,2,1,,5,2,0,2,2,801,,,,4,5,1,1,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,5,,,3,2,13,2,,,1,0,2,1,5,2,3,47,47245,1.349e+10,4377
2010,4,8,8,1,811,8,8001,8001,1,3,802,1,999,2,1,26,44,3,999,2,2,3,1,1,3,3,3,2,1,3,2,1,2,2,2,2,2,,3,2,3,2,2,2,4,1,3,3,4,4,3,6,6,1,2,4,4,2,,,2,2,2,2,2,2,,,,2,2,3,4,1,2,2,2,2,,,,,,,999,999,3,7,4,6,6,3,5,6,6,6,5,3,2,4,6,5,5,6,4,4,5,4,4,5,3,4,5,3,3,5,4,4,4,6,4,5,4,3,4,3,1,2,3,7,5,3,3,6,3,3,4,4,7,5,3,5,7,6,6,7,7,5,4,3,3,2,6,8,10,7,6,6,7,3,5,6,7,3,1,2,2,2,1,4,2,2,1,1,1,1,2,2,0,0,0,,0,,0,,0,,1,0,1,2,4,4,1,1,1,1,1,1,2,1,1,1,5,7,4,6,5,5,5,6,2,6,4,1,2,1,2,,2,,4,2,2,2,2,1,1,1,1,1,,3,5,5,2,,1,,,,,,,,3,2,3,2,2,2,1,1,3,4,4,4,1,1,5,1,1,1,1,1,1,5,1,1,3,,4,3,2,1,2,2,2,1,7,7,3,3,1,1,4,4,4,4,1,3,3,2,11,1,1,33,,,,,2,2,1,2,2,,,4,,1,4,3,9,2,3,3,2,2,801,2,3,,3,5,4,1,2,,1,1,0,1,0,0,0,0,1,1,0,0,0,5,,,3,2,15,2,,,2,,,1,5,2,3,13,13001,1.349e+10,8698
2010,4,8,8,1,811,8,8001,8001,1,3,802,1,999,2,1,27,44,3,999,2,1,59,4,1,1,3,3,2,2,2,2,2,1,2,2,2,2,,3,2,2,2,2,2,4,1,4,4,4,4,4,5,7,1,2,2,5,2,,,2,1,1,2,2,2,,,,2,1,2,1,1,2,2,2,2,,,,,,,999,999,4,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,6,5,5,5,4,2,3,3,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,7,1,1,2,2,1,8,7,1,1,1,1,5,5,7,5,5,5,1,1,1,2,4,2,2,1,1,2,3,1,1,0,0,0,,1,0,0,,0,,0,,0,2,6,6,5,5,6,1,1,5,1,1,5,1,5,6,1,7,1,7,1,7,1,7,1,2,5,2,2,,2,,3,2,2,2,2,1,2,2,2,2,5,5,6,5,5,5,5,0,0,3,3,0,0,3,,,,,,,,,,,,,2,,,,2,,,,5,,,,3,,5,3,2,2,2,2,2,2,5,5,1,1,5,,3,4,4,4,4,4,4,1,15,2,4,26,,,,,2,2,1,4,2,,,4,,2,2,2,,1,0,,1,2,801,1,2,4,1,3,1,1,2,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,4,7,3,1,14,2,,,2,,,1,3,2,3,70,70001,1.349e+10,2123
2010,4,8,8,1,811,8,8001,8001,1,3,802,1,999,2,1,28,44,3,999,1,1,56,2,1,1,3,3,1,2,3,1,1,2,2,2,2,2,,3,3,3,2,2,2,3,4,3,3,2,4,4,7,6,2,2,3,10,2,,,2,2,2,2,2,2,,,,2,1,1,1,3,3,2,2,2,,,,,,,999,999,6,5,5,5,7,6,5,5,5,5,5,7,1,5,7,6,5,7,5,7,5,5,4,4,5,7,1,1,1,4,5,5,4,5,4,4,3,5,7,2,2,2,3,3,2,1,1,2,5,7,6,7,7,1,5,7,7,7,7,7,7,4,1,1,3,2,7,5,5,7,6,3,1,5,5,4,4,1,1,2,2,2,3,4,2,2,1,1,2,2,1,1,1,0,1,0,1,0,1,0,0,,1,0,0,1,5,5,4,4,7,3,1,1,1,10,1,10,10,7,1,7,1,7,2,7,1,7,1,2,1,1,1,803,1,804,1,2,2,2,2,7,1,1,1,1,1,7,1,4,1,1,4,2,3,2,2,2,2,3,5,7,7,5,6,3,4,7,3,3,4,2,5,5,3,3,1,1,1,1,5,3,3,3,3,,2,2,2,2,2,2,2,99,7,7,5,5,7,3,4,4,4,4,4,4,4,2,13,,3,39,,,,,1,3,1,6,1,3,2,1,2,2,2,2,,3,3,0,1,1,801,3,3,,3,4,1,1,2,1,1,1,0,1,0,1,0,0,1,1,1,0,0,1,4,7,3,2,13,1,1,1,1,0,1,1,5,2,3,8,8001,1.349e+10,4753
2010,5,8,8,1,811,8,8001,8001,1,4,1403,1,7,2,1,29,43,3,999,1,,70,2,1,4,1,4,3,3,3,2,,2,2,2,2,1,0,4,4,5,4,3,2,3,1,4,3,4,4,4,6,6,2,2,2,6,2,,,2,,1,2,2,2,,,,2,1,2,1,3,3,1,2,2,1,1,2,2,2,2,1,1,4,7,5,5,5,4,6,6,4,5,4,5,1,1,5,5,4,4,3,7,5,3,3,2,4,5,1,1,1,5,5,5,4,4,4,4,5,5,5,5,5,2,3,4,2,1,1,2,3,3,5,7,7,2,2,7,5,7,7,7,7,7,7,1,2,2,8,8,8,5,1,1,1,10,8,8,8,8,2,2,2,2,2,4,2,2,1,1,1,1,1,1,0,0,1,0,1,0,0,,1,0,1,0,0,1,7,5,4,4,7,7,1,3,1,5,1,1,5,7,2,7,2,7,3,7,4,6,1,2,5,1,1,,2,,2,2,2,2,2,12,2,4,3,4,5,10,3,8,9,5,6,3,1,2,2,3,3,3,4,4,3,2,7,7,7,7,3,4,4,4,2,5,3,4,1,5,1,3,1,3,1,3,3,,4,4,2,2,2,2,2,99,6,4,1,1,7,1,4,2,2,4,3,3,3,2,16,8,2,42,,,,,1,2,1,,2,,,1,4,2,3,3,,2,2,2,2,2,801,1,1,4,3,1,1,1,,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,,3,1,,1,2,1,1,0,1,1,2,2,2,8,8001,1.349e+10,3526