year,cluster,idnum,fecha,pais,estratopri,upm,prov,municipio,cosdistrito,cossegmento,cossec,tamano,ur,idiomaq,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b17,b37,b47,b48,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,cosetida,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,intid,sexi,colori,ti,ti3,annotations
2010,1,1,1.348e+10,6,601,101,1,101,101040,10104064,0,1,1,1,1,1,5,3,1,2,2,2,1,2,2,2,2,2,,3,4,4,4,4,4,4,,7,7,2,,2,,,2,2,2,2,2,2,,,,2,1,2,1,4,4,1,7,7,1,7,1,7,1,1,1,1,1,1,1,1,1,7,1,3,7,7,1,7,1,3,3,1,5,5,2,5,1,1,1,7,1,1,4,7,7,1,7,7,7,7,7,3,3,10,10,10,1,1,1,1,10,10,10,10,6,1,2,1,1,2,2,0,0,0,,0,,1,0,1,0,0,,0,1,7,7,7,7,7,4,6,7,1,7,3,,1,2,,2,,4,1,2,3,11,2,5,30,,,,,1,101,5,3,,2,,,1,5,1,1,2,,1,0,,1,1,601,1,1,1,1,1,1,1,1,1,2,1,1,0,1,1,1,1,1,3,,2,1,2,,,1,1,2,3,2,2,4,1.348e+10,1481,""
2010,1,2,1.348e+10,6,601,101,1,101,101040,10104064,0,1,1,1,1,2,13,4,2,2,4,,3,,,2,2,2,,3,4,4,4,4,4,4,,5,6,3,6,2,,,2,2,2,2,2,2,,,,2,2,2,4,4,2,5,4,5,5,4,3,5,5,5,5,5,5,5,5,5,4,5,6,6,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,3,4,4,4,3,,,4,4,4,4,4,4,4,5,,,,,5,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,2,5,5,5,,,,,,,,2,3,1,1,601,,,2,2,3,,6,1,6,45,,,,,1,101,5,4,6,2,,,2,5,2,2,,,2,2,2,1,1,601,5,1,1,2,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,2,3,2,1,1,1,1,1,1,5,13,1,5,1.348e+10,1654,""
2010,1,3,1.348e+10,6,601,101,1,101,101040,10104064,0,1,1,1,1,1,30,3,,3,4,,,2,2,2,2,,,3,4,4,4,4,4,4,,,,3,,2,,,2,2,2,2,2,2,,,,2,2,2,3,3,4,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,2,4,5,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,5,5,5,5,5,5,5,5,5,5,5,5,5,2,2,1,1,,,,,,,,,,,,,,,4,4,5,4,5,4,4,4,4,4,4,3,,2,2,,,,4,3,,,17,3,5,50,,,,,,,5,,6,,,,1,4,2,2,2,,2,3,3,1,1,601,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,6,,4,2,1,1,3,1,1,1,3,13,1,5,1.348e+10,1206,""
2010,1,4,1.348e+10,6,601,101,1,101,101040,10104064,0,1,1,1,2,3,5,3,2,2,2,1,1,2,2,2,2,2,,2,4,1,4,4,4,4,4,8,7,1,,2,,,2,2,2,1,1,1,4,2,4,1,2,2,1,4,3,7,7,7,7,1,1,7,1,1,4,7,1,6,1,1,7,7,1,4,7,1,1,7,1,4,1,1,1,1,1,2,1,1,1,1,1,,5,7,1,1,5,4,7,7,7,2,3,10,10,7,1,1,1,1,10,10,1,10,10,1,3,1,,2,2,0,0,0,,0,,0,,1,0,0,,0,1,7,1,5,1,7,1,7,1,7,1,3,,1,1,602,1,602,3,2,3,,11,2,5,22,4,4,1,1,1,101,1,1,,2,,,1,2,2,2,3,1,1,1,1,5,1,601,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,0,0,0,4,,4,1,2,,,1,1,1,7,2,2,4,1.348e+10,1480,""
2010,1,5,1.348e+10,6,601,101,1,101,101040,10104064,0,1,1,1,2,3,5,2,1,3,2,1,3,2,2,2,2,2,,3,4,1,3,4,4,4,4,9,10,2,,2,,,1,2,1,2,2,1,1,1,3,2,1,3,1,3,2,4,7,7,7,7,7,7,7,7,1,7,1,1,7,7,7,7,7,7,6,7,1,4,4,4,4,4,1,1,2,2,1,1,1,1,1,1,1,7,7,7,7,7,7,7,5,3,3,10,10,10,1,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,98,,60,,,,,,,,,,,,,,,,,,,,3,0,,,,,,,,,1,1,0,0,0,0,0,0,1,1,0,0,0,2,2,,,,,,,,,3,2,2,4,1.348e+10,1121,""
2010,1,6,1.348e+10,6,601,101,1,101,101040,10104064,0,1,1,1,2,1,5,3,2,2,3,2,2,2,2,2,2,2,,3,4,2,4,4,4,4,4,7,6,2,7,2,,,2,2,2,1,1,2,,,,2,1,3,1,4,3,2,2,3,3,7,3,7,1,2,5,1,7,1,7,1,6,7,6,6,6,6,3,7,3,1,3,2,1,1,2,5,1,7,7,1,5,4,5,7,7,1,7,7,7,7,7,3,3,2,10,10,1,1,1,1,1,10,6,10,6,1,3,2,,2,2,0,0,0,,1,0,0,,1,0,0,,0,1,7,1,7,1,7,3,7,1,7,1,2,7,1,1,,2,,2,1,3,,6,1,6,57,,,,,5,509,1,1,1,2,,,1,1,1,3,2,,4,1,0,1,1,601,5,1,1,1,2,1,1,1,0,0,1,1,0,1,1,0,0,0,2,2,3,2,1,1,1,1,1,1,3,2,2,4,1.348e+10,1240,""
2010,2,7,1.349e+10,6,601,101,1,101,101040,10104079,0,1,1,1,2,1,5,2,2,2,3,1,1,2,1,2,2,2,,3,4,4,4,4,4,4,3,5,8,3,4,2,,,2,2,2,2,2,2,,,,2,2,2,2,3,3,6,6,5,5,2,4,7,4,3,2,1,5,4,2,6,4,2,1,5,4,,4,2,6,1,7,3,1,2,3,3,7,7,1,7,1,3,5,7,7,7,7,6,3,7,3,2,4,10,10,4,10,6,10,3,10,4,3,6,10,1,2,2,1,3,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,7,7,7,2,3,1,2,,,,1,1,1,1,11,2,5,29,,,,,5,504,1,1,4,2,,,4,,2,4,3,1,3,1,1,1,1,601,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,0,5,,3,2,2,,,1,1,2,4,1,1,6,1.349e+10,1526,""
2010,2,8,1.349e+10,6,601,101,1,101,101040,10104079,0,1,1,1,2,1,13,3,2,1,3,3,1,2,2,2,2,2,,3,4,4,3,4,3,4,3,5,7,4,10,2,,,2,2,2,2,2,2,,,,2,2,2,3,4,4,4,4,5,3,2,6,1,4,3,6,2,5,3,2,6,3,5,2,5,2,6,2,5,1,1,4,5,1,3,3,5,7,7,7,7,3,7,4,7,2,7,7,4,5,7,3,3,1,10,10,4,5,10,6,4,4,10,6,10,7,10,2,1,2,2,2,0,0,1,0,0,,0,,1,0,1,0,0,2,7,7,7,7,7,7,7,7,7,1,1,1,1,,,,,,3,3,,10,2,4,42,,,,,5,509,1,1,6,1,1,1,1,2,2,2,2,,2,3,2,2,2,601,1,4,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,5,,3,1,2,,,1,1,2,5,1,1,6,1.349e+10,1509,""
2010,2,9,1.349e+10,6,601,101,1,101,101040,10104079,0,1,1,1,2,1,5,2,2,1,3,2,1,2,2,2,2,2,,4,4,1,3,4,4,4,4,8,10,2,5,2,,,2,1,2,2,2,2,,,,2,2,3,1,4,3,6,7,6,7,7,5,5,4,5,3,7,1,3,4,5,3,7,5,5,5,5,4,6,4,4,3,3,5,5,2,3,4,2,1,3,4,5,5,5,3,5,5,7,6,5,5,2,1,1,10,7,1,1,1,4,10,1,8,8,8,,2,2,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,2,6,3,6,4,6,2,6,2,6,3,2,7,1,1,604,1,604,3,3,3,,9,2,3,41,,,,,1,101,2,1,5,2,,,4,,2,2,1,,2,2,2,2,2,601,3,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,0,0,5,,3,2,2,,,1,1,2,4,8,2,4,1.349e+10,1469,""
2010,2,10,1.349e+10,6,601,101,1,101,101040,10104079,0,1,1,1,2,2,3,3,1,1,3,1,1,2,2,2,2,2,,5,4,1,4,4,4,4,4,8,9,2,,2,,,2,2,2,2,2,2,,,,2,2,2,1,3,3,4,5,5,5,5,5,4,4,4,4,7,,,4,5,1,7,5,5,4,5,2,5,2,4,1,3,5,5,3,3,4,2,2,2,4,4,4,4,4,4,4,4,4,4,4,2,2,6,7,7,2,2,2,2,10,7,7,7,7,,2,1,2,4,2,0,0,0,,0,,1,0,1,0,0,,0,2,5,3,4,4,4,2,5,2,4,2,2,3,1,2,,2,,4,1,3,,5,1,5,54,,,,,1,101,2,2,5,2,,,4,,2,2,1,,6,4,0,1,1,601,5,2,2,1,1,1,1,1,0,0,1,1,0,1,1,0,0,0,6,,3,2,1,7,3,1,1,2,3,8,2,4,1.349e+10,1531,""
2010,2,11,1.349e+10,6,601,101,1,101,101040,10104079,0,1,1,1,2,3,3,3,2,1,3,2,1,2,2,1,2,2,,3,4,2,3,4,4,4,4,4,4,2,3,2,,,2,2,2,2,2,1,1,8,1,2,2,2,2,2,2,4,4,3,4,5,4,3,4,4,4,7,3,4,3,3,4,6,3,4,3,3,4,4,4,4,3,4,5,5,3,3,1,1,1,1,1,1,4,7,1,7,7,7,7,7,7,3,2,10,10,10,10,1,1,10,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,0,,1,0,1,0,1,0,0,2,7,1,3,4,4,5,7,1,3,1,2,6,1,1,603,1,603,3,3,3,,8,2,2,32,,,,,1,101,3,1,4,2,,,4,,2,3,2,,3,2,2,7,7,601,5,1,1,1,1,1,1,0,1,0,1,0,1,1,1,0,0,0,5,,3,2,2,,,1,1,2,6,9,1,6,1.349e+10,1799,""
2010,2,12,1.349e+10,6,601,101,1,101,101040,10104079,0,1,1,1,2,2,5,3,2,1,2,2,1,2,2,2,2,2,,2,4,1,3,4,4,4,4,7,7,2,8,2,,,2,2,2,2,2,2,,,,2,1,2,2,2,2,5,6,6,6,5,5,6,5,5,5,7,4,5,5,5,6,7,5,6,6,5,5,6,5,5,4,5,5,4,3,3,1,1,1,1,1,4,4,7,1,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,2,7,1,4,4,5,4,7,1,4,1,2,6,1,1,602,1,602,2,2,3,,10,2,4,29,,,,,1,101,2,1,5,2,,,4,,2,2,2,,2,1,1,1,1,601,2,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,5,,3,2,2,,,1,2,2,4,9,1,6,1.349e+10,1319,""
2010,3,13,1.349e+10,6,601,101,1,101,101060,10106029,0,1,1,1,1,1,59,3,2,1,2,2,1,2,2,2,2,2,,2,4,4,4,4,4,4,,8,8,1,5,2,,,2,2,2,2,2,2,,,,1,1,1,1,4,4,3,7,5,7,7,5,7,7,7,4,2,1,4,7,7,3,7,7,3,7,7,6,6,5,6,7,7,4,4,1,3,1,1,1,1,1,7,7,7,1,5,7,7,7,7,7,1,1,5,10,10,1,1,1,5,10,10,10,10,10,10,3,2,2,1,2,0,1,0,,1,0,0,,0,,0,,0,1,7,7,7,3,7,1,7,1,7,1,2,77,1,1,602,1,602,1,2,3,,17,3,5,39,,,,,1,101,5,3,,2,,,4,,2,1,2,,1,0,,2,1,601,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,3,2,1,2,1,1,1,1,6,4,2,2,1.349e+10,1267,""
2010,3,14,1.349e+10,6,601,101,1,101,101060,10106029,0,1,1,1,2,1,5,3,2,1,2,1,,2,2,2,2,2,,,4,4,4,4,4,4,4,6,6,1,,2,,,,1,1,1,2,2,,,,2,1,3,1,1,4,,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,7,7,7,4,,4,4,1,1,1,1,1,1,7,4,7,,7,7,7,7,7,7,7,1,1,10,10,10,10,1,1,1,,10,1,10,1,1,,2,2,4,2,0,0,0,,0,,0,,0,,0,,,3,7,1,7,1,1,7,7,1,7,1,2,7,1,1,602,1,602,4,2,3,,1,1,1,74,,,,,1,101,2,1,3,2,,,4,,2,2,2,,2,8,0,1,1,601,5,1,,,2,1,1,1,0,0,1,1,0,1,1,0,0,0,5,,3,2,2,,,1,1,2,4,4,2,2,1.349e+10,1242,""
2010,3,15,1.349e+10,6,601,101,1,101,101060,10106029,0,1,1,1,2,2,59,3,3,1,3,3,1,2,2,2,2,2,,2,4,4,4,4,4,4,4,7,9,1,5,2,,,2,2,2,1,2,1,2,1,3,1,1,4,1,4,4,4,7,1,7,7,4,7,1,4,1,4,5,1,5,5,4,7,4,2,7,1,4,5,3,2,2,4,4,2,2,5,1,1,1,1,1,1,4,7,1,1,4,5,7,4,7,2,2,10,10,10,5,4,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,1,4,5,6,3,7,5,5,5,5,3,2,77,1,1,603,1,77,4,,3,,17,3,5,33,,,,,1,101,5,,,2,,,4,,2,3,2,,2,1,1,2,2,601,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,0,1,5,,3,2,1,3,1,1,1,1,5,4,2,2,1.349e+10,1282,""
2010,3,16,1.349e+10,6,601,101,1,101,101060,10106029,0,1,1,1,2,1,5,2,2,2,2,1,2,2,2,2,2,2,,4,4,4,4,4,4,4,4,10,10,4,,2,,,2,1,1,2,2,2,,,,2,2,4,1,2,4,5,5,4,1,1,1,1,1,1,1,1,6,1,7,1,1,7,1,1,2,2,2,1,2,2,2,2,1,1,2,2,,1,1,1,1,1,1,7,1,1,7,7,7,7,7,2,1,10,10,10,1,1,1,10,1,1,1,1,10,10,3,2,1,4,2,0,0,0,,0,,0,,1,0,0,,0,1,7,7,1,7,7,1,7,7,7,1,2,2,1,1,77,2,,4,1,1,2,5,1,5,25,5,9,2,1,2,204,5,1,1,2,,,4,,2,4,1,,4,1,0,1,2,601,5,1,,1,,1,1,1,1,0,1,1,0,1,0,0,1,1,5,,3,2,2,,,2,,,4,3,2,5,1.349e+10,1277,""
2010,3,17,1.349e+10,6,601,101,1,101,101060,10106029,0,1,1,1,2,2,1,3,1,3,4,1,1,2,2,2,2,2,,3,4,4,3,4,4,4,4,6,8,3,,2,,,1,1,1,2,2,2,,,,1,2,3,2,3,4,2,5,4,5,5,3,3,3,3,2,2,4,1,1,1,4,7,4,5,2,5,1,1,1,1,1,2,3,3,3,4,,7,7,4,1,1,4,7,1,1,,7,7,7,7,2,2,1,10,10,1,1,1,10,10,10,1,1,10,10,,1,2,4,2,1,1,0,,0,,1,0,1,0,1,0,1,2,7,7,7,7,,7,7,7,1,1,1,2,1,2,,2,,4,1,3,,11,2,5,26,,,,,2,204,2,2,,2,,,4,,1,2,2,,1,1,1,1,1,601,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,3,,3,2,2,,,1,1,1,3,3,2,5,1.349e+10,1339,""
2010,3,18,1.349e+10,6,601,101,1,101,101060,10106029,0,1,1,1,2,1,4,3,2,2,4,2,2,2,2,1,2,2,,2,4,3,4,4,4,4,4,5,5,1,,2,,,1,1,1,2,2,2,,,,2,,1,1,4,4,,7,7,7,7,1,7,7,7,4,7,1,7,7,7,6,7,,7,7,7,7,7,7,7,7,7,4,4,2,3,1,1,1,1,1,7,1,7,7,7,7,7,7,7,7,1,1,1,10,10,1,1,1,1,1,10,1,1,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,7,1,7,7,1,7,4,1,7,1,3,,1,1,602,2,,4,1,3,,4,1,4,69,,,,,1,101,5,1,1,2,,,4,,2,2,1,,4,5,1,1,1,601,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,6,,3,2,2,,,1,1,1,4,3,2,5,1.349e+10,1214,""
2010,4,19,1.349e+10,6,601,101,1,101,101060,10106056,0,1,1,1,2,1,1,5,2,1,3,1,1,2,2,2,2,2,,3,4,1,4,4,4,4,4,9,9,1,5,2,,,2,2,2,2,2,2,,,,1,1,1,1,4,1,1,7,4,7,7,1,1,1,1,1,1,1,1,7,1,4,7,5,2,1,6,2,4,2,1,1,1,4,4,3,3,7,1,1,1,1,7,1,7,1,5,7,7,7,7,7,3,2,8,1,10,1,1,1,1,10,1,10,10,10,1,2,2,2,2,2,0,0,0,,0,,0,,1,1,1,0,0,1,6,1,7,1,7,5,5,1,4,7,1,77,1,1,603,1,602,4,2,3,,2,1,2,67,,,,,2,204,2,1,3,1,2,2,1,1,2,2,2,,2,3,1,1,1,601,5,1,1,,1,1,1,1,1,1,1,1,0,1,1,1,0,0,5,,3,1,2,,,1,1,1,4,4,2,2,1.349e+10,1183,""
2010,4,20,1.349e+10,6,601,101,1,101,101060,10106056,0,1,1,1,2,2,5,3,2,2,3,1,1,2,2,2,2,2,,3,4,2,4,4,4,4,4,5,6,2,,2,,,,1,1,2,2,2,,,,1,1,2,1,4,3,5,5,5,6,6,1,1,2,1,1,6,5,1,1,3,3,7,6,6,6,7,6,5,5,6,6,5,4,4,2,2,6,1,1,4,6,5,1,1,1,1,7,7,7,7,7,2,3,10,10,10,1,1,1,1,10,10,1,1,1,10,1,1,1,4,2,0,0,0,,0,,0,,1,0,0,,1,2,7,7,7,7,7,1,7,1,7,1,2,8,2,2,,2,,2,1,3,,11,2,5,18,5,1,2,1,1,101,3,3,,2,,,4,,2,1,1,,1,1,1,2,2,601,2,1,1,1,1,1,1,0,1,0,1,1,0,1,0,1,0,0,4,,3,1,2,,,1,1,2,5,3,2,5,1.349e+10,1251,""
2010,4,21,1.349e+10,6,601,101,1,101,101060,10106056,0,1,1,1,2,1,5,3,2,1,2,2,1,2,2,2,2,2,,2,4,1,4,4,4,4,4,10,10,1,5,2,,,2,1,1,1,2,2,,,,1,2,1,,3,1,4,7,1,4,7,1,7,1,1,3,1,6,4,1,1,7,7,4,5,7,7,5,7,1,1,3,1,4,4,3,3,1,,1,1,,1,4,7,1,1,1,5,5,5,7,2,1,10,10,10,10,1,1,5,10,10,10,10,5,1,2,1,2,2,2,0,0,0,,1,0,0,,1,0,1,0,0,1,7,1,7,1,7,1,7,1,7,1,2,77,1,1,603,1,603,4,3,3,,9,2,3,56,,,,,5,509,2,1,,2,,,4,,2,1,1,,2,2,2,5,5,601,5,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,0,1,1,4,3,2,1,2,1,1,1,2,7,4,2,2,1.349e+10,1236,""
2010,4,22,1.349e+10,6,601,101,1,101,101060,10106056,0,1,1,1,2,1,5,3,2,1,2,2,2,2,2,2,2,2,,5,4,2,4,4,4,4,4,9,5,4,,2,,,2,1,1,2,2,2,,,,2,2,4,1,4,4,4,4,7,7,6,4,3,3,2,1,7,7,5,7,5,4,7,5,2,7,6,7,5,1,1,6,4,4,4,2,2,1,1,1,7,1,7,7,7,1,1,1,7,7,7,7,2,1,1,10,10,1,1,1,1,10,10,10,10,1,1,2,1,2,4,1,0,0,0,,1,0,0,,1,0,0,,0,1,7,1,7,1,7,7,7,1,7,1,3,,1,1,77,1,603,3,3,3,,6,1,6,30,,,,,1,101,3,1,,2,,,4,,2,2,1,,1,0,,1,1,601,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,2,3,2,1,1,1,1,1,1,4,3,2,5,1.349e+10,1274,""
2010,4,23,1.349e+10,6,601,101,1,101,101060,10106056,0,1,1,1,2,1,57,,2,2,2,2,2,2,2,2,2,2,,1,4,1,4,4,4,4,4,10,10,1,,2,,,2,1,1,2,2,2,,,,2,2,1,1,1,4,,7,4,7,7,5,7,1,7,1,7,,5,7,7,7,7,7,7,7,7,6,6,1,7,7,7,1,1,2,2,,1,1,1,1,1,1,1,1,1,1,7,7,7,7,1,1,1,1,10,1,1,1,1,1,10,1,1,10,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,2,7,1,7,1,1,1,7,1,7,1,3,,1,2,,2,,2,1,3,,6,1,6,58,,,,,1,101,1,1,4,2,,,4,,2,1,1,,2,4,0,1,1,601,5,1,1,,1,1,1,1,0,0,1,1,0,1,1,0,0,0,1,4,3,2,2,,,1,1,2,4,3,2,5,1.349e+10,1266,""
2010,4,24,1.349e+10,6,601,101,1,101,101060,10106056,0,1,1,1,2,1,70,3,2,1,3,2,1,2,2,2,1,2,,2,3,2,3,3,3,4,3,6,6,1,,2,,,2,2,1,2,2,2,,,,2,1,4,1,3,4,5,5,5,7,7,5,7,6,7,5,7,7,5,7,6,7,7,7,7,7,7,6,7,7,5,5,7,1,1,2,2,7,7,7,1,1,1,6,7,1,7,7,7,7,7,7,1,1,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,2,7,1,7,1,7,1,7,7,7,1,1,8,1,1,602,2,,4,1,3,,11,2,5,40,,,,,1,101,3,1,3,2,,,1,2,2,2,2,,1,3,3,5,5,601,4,1,1,,1,1,1,0,1,0,1,1,0,1,1,0,0,0,1,4,3,1,2,,,1,1,1,4,3,2,5,1.349e+10,1163,""
2010,5,25,1.349e+10,6,601,101,1,101,101070,10107070,0,1,1,1,1,2,32,1,2,2,2,2,1,2,2,2,2,2,,2,4,1,3,4,4,4,,5,7,2,3,2,,,2,2,2,2,2,2,,,,2,2,2,3,4,3,4,5,2,4,5,3,4,5,2,1,1,7,2,5,5,3,5,7,2,3,3,4,4,4,2,1,3,1,1,2,5,7,7,7,1,7,4,5,3,7,2,4,6,3,4,2,2,1,10,10,10,10,10,1,1,1,1,5,6,,7,3,2,1,2,2,0,0,0,,1,0,0,,0,,0,,0,1,7,7,7,7,7,7,7,7,7,1,3,,1,1,602,2,,2,,3,,11,2,5,42,,,,,7,709,3,3,7,2,,,4,,2,1,2,,2,88,,1,1,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,3,3,1,2,,,1,1,1,5,1,1,6,1.349e+10,1487,""
2010,5,26,1.349e+10,6,601,101,1,101,101070,10107070,0,1,1,1,2,1,18,2,3,3,1,2,2,2,2,2,2,2,,3,3,4,4,4,3,4,4,5,7,1,5,2,,,2,2,2,2,2,2,,,,2,2,3,2,3,1,5,5,2,5,7,1,3,4,2,1,3,5,3,4,2,5,4,3,4,5,3,4,4,1,4,4,5,1,1,2,5,4,4,7,7,7,4,2,6,3,2,7,7,3,6,4,2,1,10,10,10,10,5,4,6,2,1,4,7,,7,2,2,2,3,,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,7,7,7,2,4,1,1,,,,1,,,,5,1,5,38,,,,,1,101,1,1,8,2,,,1,3,2,1,2,,3,2,1,1,,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,1,5,,3,1,2,,,1,1,2,5,1,1,6,1.349e+10,1193,""
2010,5,27,1.349e+10,6,601,101,1,101,101070,10107070,0,1,1,1,2,3,57,3,2,2,3,2,2,2,2,2,2,2,,3,4,4,4,4,4,4,4,5,5,2,,2,,,2,2,2,2,2,2,,,,2,2,2,2,2,2,4,4,3,5,4,4,3,4,3,4,7,3,4,4,4,4,5,4,5,4,5,5,4,4,5,4,5,4,4,3,3,1,1,1,1,1,1,3,7,7,7,7,7,7,7,7,3,2,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,0,,0,,0,,1,0,0,2,7,1,4,4,5,4,7,1,4,1,2,2,1,1,603,1,603,3,3,3,,8,2,2,42,,,,,1,101,3,1,4,2,,,4,,2,3,2,,3,2,2,1,1,601,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,5,,3,2,2,,,1,1,2,4,9,1,6,1.349e+10,1460,""
2010,5,28,1.349e+10,6,601,101,1,101,101070,10107070,0,1,1,1,2,2,57,2,1,1,2,1,1,2,2,2,2,2,,2,4,1,3,4,4,4,4,8,7,2,8,2,,,2,2,2,2,2,2,,,,2,1,2,2,2,2,5,4,5,4,5,4,5,4,4,4,5,5,4,5,5,4,7,5,5,5,4,5,5,5,5,4,5,4,5,2,3,1,1,1,1,1,4,5,7,1,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,3,7,1,4,5,4,4,7,1,6,1,2,6,1,1,602,1,602,2,2,3,,11,2,5,29,,,,,1,101,2,1,6,2,,,4,,2,2,1,,2,1,1,5,5,601,3,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,4,3,2,2,,,1,2,1,7,9,1,6,1.349e+10,948,""
2010,5,29,1.349e+10,6,601,101,1,101,101070,10107070,0,1,1,1,2,1,5,2,2,1,1,2,2,2,2,2,2,2,,3,3,3,4,3,4,4,4,4,6,4,4,2,,,2,2,2,2,2,2,,,,2,2,2,3,3,4,5,4,3,4,6,4,5,4,3,1,6,7,3,1,4,3,5,5,4,3,2,4,3,1,6,2,5,1,1,1,2,7,7,7,1,7,5,2,6,,7,1,4,3,7,6,2,1,10,10,10,10,10,5,10,,10,6,3,7,2,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,7,7,7,3,,1,2,,2,,4,3,1,3,16,3,4,21,1,3,1,1,1,101,5,1,5,2,,,1,2,2,2,2,,1,0,,2,1,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,1,0,4,,3,1,2,,,1,1,2,5,8,2,4,1.349e+10,1637,""
2010,5,30,1.349e+10,6,601,101,1,101,101070,10107070,0,1,1,1,2,1,13,2,2,2,1,1,2,2,2,2,2,2,,3,4,4,4,4,4,4,4,4,7,1,6,2,,,2,2,2,2,2,1,1,1,2,2,2,2,2,2,4,6,3,1,4,7,2,4,4,6,2,4,6,6,2,4,3,7,3,5,5,2,4,1,4,3,6,6,1,1,1,5,7,7,7,7,7,4,5,3,6,3,4,2,3,7,7,2,2,10,10,10,1,1,1,1,10,10,10,4,4,10,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,7,7,1,2,3,1,2,,2,,1,,3,,17,3,5,26,,,,,2,208,5,4,4,2,,,4,,2,1,2,,1,0,,1,1,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,4,,3,2,2,,,1,1,2,4,8,2,4,1.349e+10,1400,""
2010,6,31,1.349e+10,6,601,101,1,101,101070,10107076,0,1,1,1,1,1,30,2,2,3,1,3,1,2,2,2,2,2,,3,4,3,3,3,2,3,,3,4,3,6,2,,,2,2,2,2,2,2,,,,2,2,2,2,3,2,4,6,4,7,3,5,4,2,5,4,2,7,3,1,5,3,2,6,4,2,5,4,4,1,6,3,1,1,3,5,5,7,7,7,7,3,4,4,3,5,7,4,4,4,7,7,1,1,10,10,10,10,3,3,5,10,10,5,3,6,10,2,2,1,4,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,1,7,7,1,1,1,3,,1,1,601,2,,1,1,2,2,10,2,4,22,1,1,1,1,2,210,5,2,5,2,,,1,3,2,1,2,,1,0,,1,1,601,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,1,0,1,4,,3,2,2,,,1,1,2,3,1,1,6,1.349e+10,1354,""
2010,6,32,1.349e+10,6,601,101,1,101,101070,10107076,0,1,1,1,1,3,3,3,3,2,3,3,2,2,2,2,2,2,,3,4,4,4,4,4,4,,5,4,2,2,2,,,2,2,2,2,2,2,,,,2,1,2,2,2,2,3,4,4,3,5,4,3,4,4,5,4,3,4,5,4,4,4,5,4,5,3,3,4,4,5,2,4,4,4,3,3,1,1,1,1,1,1,4,7,1,7,7,7,7,7,7,3,3,10,10,10,10,10,10,10,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,2,7,3,7,4,3,4,7,4,7,1,2,2,1,2,,2,,4,1,3,,13,3,1,19,4,1,2,1,4,402,5,4,6,2,,,4,,2,2,2,,1,0,,1,1,601,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,4,,3,2,2,,,1,2,2,4,9,1,6,1.349e+10,3421,""
2010,6,33,1.349e+10,6,601,101,1,101,101070,10107076,0,1,1,1,1,1,5,1,2,1,1,2,1,1,2,2,2,2,,1,2,4,3,4,4,4,,3,6,2,3,2,,,2,2,2,2,2,2,,,,2,2,2,3,4,4,6,4,3,5,6,3,5,6,1,3,6,4,3,5,5,2,7,3,2,5,3,3,6,3,2,5,2,1,1,3,3,7,7,7,7,7,7,7,4,7,4,6,2,7,,4,2,4,10,10,10,10,1,4,5,4,10,1,5,5,6,2,2,1,4,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,1,1,7,1,1,1,2,,,,4,3,3,,0,0,,63,,,,,5,512,3,4,4,2,,,4,,2,4,3,1,3,5,1,1,1,601,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,3,,1,1,2,,,1,1,1,4,8,2,4,1.349e+10,1485,""
2010,6,34,1.349e+10,6,601,101,1,101,101070,10107076,0,1,1,1,2,1,9,1,2,2,1,3,1,2,2,2,2,2,,3,4,4,4,4,4,4,4,4,6,1,6,2,,,2,2,2,2,2,2,,,,2,1,2,3,4,1,6,3,3,2,5,5,3,2,4,1,1,4,5,5,4,4,2,7,3,1,3,4,3,5,2,4,5,1,1,3,5,7,7,7,7,7,7,7,7,4,7,5,7,7,2,2,1,1,1,10,10,5,4,10,1,10,5,1,,10,1,2,1,1,4,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,7,7,1,3,,1,1,602,2,,1,4,3,,10,2,4,25,2,1,1,1,5,504,5,3,4,2,,,1,3,2,2,2,,3,2,2,1,1,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,5,,3,2,2,,,1,1,2,3,8,2,4,1.349e+10,1757,""
2010,6,35,1.349e+10,6,601,101,1,101,101070,10107076,0,1,1,1,2,1,56,3,,1,1,2,2,2,2,2,2,2,,4,4,4,4,4,4,4,4,5,8,1,5,2,,,2,2,2,2,2,2,,,,2,2,1,3,3,4,3,3,1,3,5,3,3,2,5,3,6,3,6,1,4,4,6,2,5,3,6,1,4,3,3,6,2,1,3,2,5,7,7,4,7,7,7,5,4,7,7,5,7,4,3,7,1,1,10,10,10,10,4,2,6,3,3,10,10,3,1,1,1,1,4,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,2,7,1,2,3,1,2,,,,1,4,3,,14,3,2,22,1,1,2,1,7,706,1,1,5,2,,,1,1,2,1,1,,1,0,,1,1,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,4,,3,2,2,,,1,1,2,4,1,1,6,1.349e+10,1202,""
2010,6,36,1.349e+10,6,601,101,1,101,101070,10107076,0,1,1,1,2,2,5,2,1,1,2,1,1,2,2,2,2,2,,2,4,4,4,4,4,4,4,9,8,2,,2,,,2,2,2,2,2,2,,,,2,2,2,2,2,2,4,6,3,4,5,2,5,4,3,5,4,4,3,5,2,3,5,6,4,4,4,5,4,4,5,4,5,4,4,3,3,1,1,1,1,1,4,3,7,7,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,2,7,3,4,6,5,1,7,1,4,1,1,6,1,2,,2,,4,1,3,,15,3,3,23,4,1,2,1,11,1002,3,2,7,2,,,4,,1,2,2,,1,0,,1,1,601,1,2,1,1,1,1,1,0,1,2,1,1,1,1,1,1,0,1,4,,3,2,2,,,2,,,4,9,1,6,1.349e+10,1695,""
2010,7,37,1.349e+10,6,601,101,1,101,101090,10109017,0,1,1,1,1,1,5,1,2,2,1,3,1,2,2,2,2,2,,3,4,3,3,3,3,4,,4,10,2,6,2,,,2,2,2,2,2,2,,,,2,2,2,3,4,4,5,4,5,3,5,1,5,3,6,3,7,2,2,5,6,4,1,5,3,5,3,3,1,5,3,6,3,5,2,3,3,7,7,7,7,7,7,1,7,7,7,7,7,7,3,7,2,1,10,2,2,10,10,5,10,10,10,10,4,3,5,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,1,7,7,7,7,7,7,7,7,7,1,2,4,1,2,,2,,1,4,3,,11,2,5,32,,,,,2,211,4,1,6,2,,,2,5,2,3,3,1,3,1,1,2,2,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,1,3,2,2,,,1,1,1,4,1,1,6,1.349e+10,1598,""
2010,7,38,1.349e+10,6,601,101,1,101,101090,10109017,0,1,1,1,1,3,3,3,2,2,3,2,2,2,2,1,2,2,,3,4,4,4,4,4,4,,4,4,3,5,2,,,2,2,2,2,2,2,,,,2,1,3,3,2,2,4,5,4,3,4,3,4,5,4,4,7,5,4,5,5,4,7,4,5,4,4,4,4,5,4,5,5,4,4,3,3,1,1,1,1,1,3,4,7,7,7,7,7,7,7,7,3,3,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,2,7,1,7,4,4,5,7,1,4,1,2,6,1,1,603,1,603,3,3,3,,6,1,6,36,,,,,4,402,5,4,3,2,,,4,,2,4,1,,3,0,,2,2,601,5,1,1,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,1,3,2,1,1,1,1,1,1,7,9,1,6,1.349e+10,1561,""
2010,7,39,1.349e+10,6,601,101,1,101,101090,10109017,0,1,1,1,2,4,1,4,3,3,4,3,3,2,2,1,2,2,,4,4,4,4,4,4,4,4,3,4,3,,2,,,2,2,2,2,2,2,,,,2,2,3,3,2,2,4,3,4,4,3,4,3,4,4,3,4,3,4,3,4,4,5,3,4,3,4,3,4,3,3,4,3,4,4,4,4,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,4,3,10,10,10,10,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,7,1,4,3,5,4,7,1,4,1,1,6,1,2,,2,,4,1,3,,6,1,6,21,4,1,2,1,4,402,5,4,2,2,,,4,,2,4,2,,3,0,,1,1,601,4,1,1,1,1,1,1,0,1,0,1,0,0,1,1,0,0,0,5,,3,2,2,,,2,,,4,9,1,6,1.349e+10,1537,""
2010,7,40,1.349e+10,6,601,101,1,101,101090,10109017,0,1,1,1,2,1,9,1,2,1,1,2,2,2,2,,2,2,,3,4,1,3,2,3,1,4,4,6,1,6,1,2,3,2,2,2,2,2,2,,,,2,2,2,3,3,4,6,4,3,1,4,6,4,7,3,2,1,7,5,3,2,3,7,2,1,6,4,4,4,1,3,7,3,1,3,3,5,7,7,7,1,7,7,1,4,7,7,5,7,3,5,2,2,4,10,10,4,7,10,10,5,10,10,,4,,6,2,2,2,3,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,7,1,7,2,6,1,2,,1,604,2,1,3,,16,3,4,18,2,2,1,1,5,503,1,4,7,2,,,3,4,2,1,2,,1,0,,1,1,601,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,4,,3,2,2,,,1,1,2,4,8,2,4,1.349e+10,1416,""
2010,7,41,1.349e+10,6,601,101,1,101,101090,10109017,0,1,1,1,2,1,11,3,2,1,3,2,1,2,1,2,1,1,0,4,3,1,2,3,4,4,4,7,8,4,,2,,,2,1,2,2,2,1,2,3,2,1,2,4,1,4,1,3,5,4,5,5,3,3,3,3,3,,,3,4,3,1,7,5,5,3,4,2,6,3,2,2,2,5,5,3,3,,1,1,4,4,1,3,5,3,5,7,7,7,7,7,2,2,10,10,10,7,6,3,10,10,10,10,10,10,,,1,2,4,2,0,1,1,1,1,0,0,,1,0,1,0,1,1,7,1,7,5,5,1,6,2,6,3,1,4,1,1,602,1,602,2,2,3,,5,1,5,49,,,,,5,509,2,1,2,2,,,4,,2,3,2,,3,5,3,7,7,601,5,2,2,1,1,1,1,0,1,0,1,0,0,1,1,0,0,0,1,4,3,2,2,,,1,1,2,6,8,2,4,1.349e+10,1660,""
2010,7,42,1.349e+10,6,601,101,1,101,101090,10109017,0,1,1,1,2,1,30,1,2,3,1,2,3,2,2,2,2,2,,3,3,4,3,4,3,3,1,6,8,2,10,2,,,2,2,2,2,2,1,2,2,4,2,2,4,4,1,4,7,4,3,2,6,4,1,5,5,4,3,5,3,1,3,2,7,3,5,2,6,3,3,2,6,4,2,5,5,5,1,7,7,7,7,7,7,7,4,7,7,4,7,7,7,7,2,,10,10,4,10,5,10,10,1,10,10,5,7,10,2,2,2,3,2,0,0,0,,0,,1,0,1,0,0,,0,2,7,7,7,7,7,7,7,1,7,1,3,,1,2,,2,,,,3,,11,2,5,18,2,1,2,2,3,306,5,4,7,2,,,4,,2,1,2,,1,0,,4,4,603,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,4,,3,2,2,,,1,1,2,7,1,1,6,1.349e+10,1412,""
2010,8,43,1.349e+10,6,601,101,1,101,101091,10109143,0,1,1,1,1,1,5,3,2,1,2,3,1,2,2,2,2,2,,3,3,4,4,3,3,4,,2,4,1,5,2,,,2,2,2,2,2,1,2,2,5,2,2,2,3,4,3,5,5,1,6,7,3,3,1,3,6,4,2,1,5,4,3,1,5,3,6,3,4,5,2,1,6,4,5,2,5,3,7,7,7,4,7,7,7,7,7,7,7,7,4,7,7,1,4,10,10,4,10,6,10,10,1,10,10,10,1,,3,2,1,4,2,0,0,0,,0,,0,,0,,0,,0,4,7,7,7,7,7,7,7,7,7,7,3,,1,2,,2,,,,,,11,2,5,19,2,2,2,2,5,519,3,3,4,2,,,3,3,2,4,3,1,1,0,,2,3,601,1,1,2,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,3,,2,1,2,,,1,1,2,5,1,1,6,1.349e+10,1505,""
2010,8,44,1.349e+10,6,601,101,1,101,101091,10109143,0,1,1,1,1,1,5,3,1,2,1,3,2,2,2,2,2,2,,4,4,3,4,4,3,4,,4,10,1,3,2,,,2,2,2,2,2,2,,,,2,2,2,3,4,4,5,6,4,3,3,4,2,4,3,5,3,2,6,2,5,3,4,1,6,1,5,4,2,5,2,1,7,1,1,5,5,7,7,7,7,7,7,3,,7,5,4,7,4,1,7,2,4,10,1,10,1,10,5,4,1,1,1,10,6,1,2,2,1,4,2,0,0,1,0,0,,0,,0,,1,0,0,1,7,7,7,7,7,7,7,7,7,1,2,3,1,2,,1,604,2,1,3,,9,2,3,40,,,,,1,101,2,3,5,1,2,2,2,2,2,3,2,,3,2,2,4,4,601,1,5,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,3,,2,1,2,,,1,1,1,8,1,1,6,1.349e+10,1562,""
2010,8,45,1.349e+10,6,601,101,1,101,101091,10109143,0,1,1,1,1,4,5,3,2,2,3,2,2,2,2,1,2,2,,3,4,4,4,4,4,4,,4,4,3,,2,,,2,2,2,2,2,2,,,,2,2,3,3,2,1,3,3,4,1,2,3,3,4,3,3,2,2,3,4,2,3,3,4,2,3,4,3,4,2,3,3,4,5,5,4,4,1,1,1,1,1,1,3,7,1,7,7,7,7,7,7,3,4,10,10,10,10,10,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,1,7,1,4,5,4,4,7,1,4,1,1,6,1,2,,2,,4,1,3,,8,2,2,47,,,,,4,402,5,4,3,2,,,4,,1,4,2,,3,2,1,7,7,601,5,1,,1,1,1,1,0,0,0,1,0,0,1,1,0,0,0,1,2,3,2,2,,,1,2,1,7,9,1,6,1.349e+10,1543,""
2010,8,46,1.349e+10,6,601,101,1,101,101091,10109143,0,1,1,1,1,4,3,4,2,2,4,2,2,2,2,1,2,2,,4,4,3,4,4,4,4,,2,2,3,1,2,,,2,2,2,2,2,1,1,3,2,2,2,4,1,2,1,3,2,1,2,3,1,2,1,2,3,1,1,1,1,2,3,5,1,5,3,1,3,2,1,2,3,2,5,5,4,5,1,1,1,1,1,1,3,7,1,7,7,7,7,7,7,3,4,10,10,10,10,1,1,1,10,10,10,10,10,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,1,7,1,4,4,5,3,7,1,7,1,1,2,1,1,603,1,603,2,3,3,,7,2,1,37,,,,,4,402,5,4,3,2,,,4,,2,4,2,,3,1,1,1,1,601,5,1,1,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,2,3,2,2,,,1,1,1,4,9,1,6,1.349e+10,1614,""
2010,8,47,1.349e+10,6,601,101,1,101,101091,10109143,0,1,1,1,1,2,5,2,1,1,2,1,1,2,2,2,2,2,,3,4,4,4,4,2,4,,10,8,2,8,2,,,2,1,2,2,2,2,,,,2,1,2,1,2,2,4,7,7,7,7,5,5,5,5,5,,,5,5,5,5,7,6,6,4,7,4,7,5,5,5,5,4,4,2,3,1,1,1,1,1,7,7,7,1,5,4,4,4,7,7,1,1,10,10,10,3,1,1,8,10,10,10,10,10,,2,2,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,1,7,3,7,3,7,1,6,4,7,4,2,6,1,1,602,1,602,1,2,3,,8,2,2,49,,,,,1,101,5,2,4,2,,,4,,2,2,1,,2,3,1,1,1,601,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,2,3,2,1,4,1,1,1,1,4,8,2,4,1.349e+10,1656,""