year,pais,nationality,estratopri,upm,prov,municipio,jamdistrito,jamsegmento,ur,tamano,cluster,idiomaq,clusterdesc,Annotations,idnum,intid,fecha,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1b,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b16,b17,b37,b46,b47,b48,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,jamanticor2,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,jamfreeq,jamfreeord,jamtrust1,jamtrust2,jamtrust3,jamtrust4,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,jampolice1,jampolice2,jampolice3,jampolice4,jamefficacy2,jamefficacy5,jamefficacy6,ed,EDlevel,EDyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,jamsubjclas,jamsecur2,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,sexi,colori,ti,ti3,quintall
2010,23,23,2301,230101,2301,230101,45,45,1,1,1,2,"East Kingston 045","",1,6,1.349e+10,1,4,5,5,3,3,5,3,,2,2,2,2,2,,5,4,4,4,4,4,4,,3,5,4,,2,,,2,2,,,,2,,,,2,1,3,2,2,2,,1,1,1,,,,,1,,1,7,4,1,1,4,1,4,,1,7,,,5,1,1,3,1,1,1,,4,4,5,4,,,5,,1,7,5,4,5,7,7,7,7,7,4,3,10,10,8,6,2,5,7,10,10,10,10,1,1,,2,,4,2,0,0,0,,0,,0,,0,,0,,1,1,4,7,3,5,4,5,1,5,1,7,4,2,2,2,1,2,2,1,2,2,2,,2,,2,1,3,,,1,,4,,2,,8,2,208,19,5,1,2,1,4,403,5,3,,1,2,2,,,4,,,4,3,8,1,0,,4,2202,5,4,1,,,1,0,0,1,0,0,0,0,0,0,0,0,0,3,,4,2,2,,,2,,,5,1,10,1.349e+10,2464,1
2010,23,23,2301,230101,2301,230101,45,45,1,1,1,2,"East Kingston 045","",2,6,1.349e+10,1,1,1,5,3,3,3,2,,2,2,2,2,2,,4,2,2,3,3,4,3,,6,8,3,7,2,,,2,1,1,,2,2,,,,2,1,3,2,2,1,5,5,3,4,5,5,6,6,3,3,3,6,4,5,2,5,1,7,2,,6,5,6,7,1,3,4,2,1,1,,,4,4,1,1,1,1,1,,5,7,1,7,7,7,7,7,7,4,3,10,10,7,10,1,1,1,,10,,2,1,1,2,2,2,2,2,0,0,0,,1,0,0,,0,,1,0,,2,3,7,7,7,7,7,1,7,1,7,1,1,2,2,2,1,2,1,2,1,1,2301,1,2301,2,3,2,1,,1,1,,1,1,2,10,2,210,37,,,,,2,204,3,1,1,1,6,2,,,3,4,1,1,2,,3,3,3,4,2203,1,1,1,1,1,1,1,0,1,1,0,1,0,1,1,1,0,1,1,2,3,2,1,3,1,1,2,1,10,1,10,1.349e+10,3398,4
2010,23,23,2301,230101,2301,230101,45,45,1,1,1,2,"East Kingston 045","",3,6,1.349e+10,1,2,2,5,3,3,3,3,,2,2,2,2,2,,5,2,2,2,4,4,4,,5,7,3,5,2,,,2,1,,2,2,2,,,,2,1,2,2,3,2,4,5,4,5,4,4,4,5,4,4,1,7,4,4,,4,,7,6,3,4,1,4,6,2,3,3,1,1,1,5,,5,5,1,1,1,1,1,3,5,7,1,7,6,6,5,7,6,4,3,10,10,7,1,1,1,1,,10,,3,1,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,1,3,7,1,7,1,1,3,6,1,7,1,1,1,1,2,1,2,1,5,1,1,2301,2,,2,3,3,,1,,2,2,1,1,2,11,2,211,52,,,,,5,514,3,1,1,3,5,2,,,1,4,,1,2,,3,4,1,7,2203,4,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,0,1,1,3,2,1,2,1,1,4,1,7,1,10,1.349e+10,2821,4
2010,23,23,2301,230101,2301,230101,45,45,1,1,1,2,"East Kingston 045","",4,6,1.349e+10,1,4,3,5,3,3,5,3,2,1,1,1,1,1,0,4,3,4,4,3,4,3,,0,2,2,5,1,4,3,1,1,1,2,2,2,,,,2,1,4,1,1,2,1,5,5,4,4,2,1,7,3,1,1,6,,1,1,1,2,7,,1,3,3,1,,1,1,1,1,1,1,4,4,5,5,1,1,1,1,4,1,4,7,3,5,7,7,7,7,7,4,3,10,10,4,6,1,1,1,7,8,6,5,1,1,3,2,2,3,2,0,0,1,0,0,,0,,1,0,1,0,1,2,3,7,1,4,1,3,3,7,1,6,1,2,2,2,1,2,2,1,2,1,1,2301,1,2301,1,3,3,,2,1,,,1,2,1,6,1,106,54,,,,,2,204,5,1,1,1,2,2,,,4,,,4,3,9,1,2,0,4,2202,2,2,1,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,3,,4,2,2,,,2,,,8,1,10,1.349e+10,2235,1
2010,23,23,2301,230101,2301,230101,45,45,1,1,1,2,"East Kingston 045","",5,6,1.349e+10,2,2,57,2,1,,2,1,1,2,2,2,2,2,,,4,1,4,4,4,4,4,5,4,4,,2,,,2,,,1,,2,,,,2,1,4,1,,3,5,6,6,5,7,4,6,1,5,6,1,7,6,4,6,4,,7,6,4,7,7,5,4,6,7,5,4,1,,5,5,2,2,,1,1,4,1,5,1,7,1,5,6,7,7,7,7,3,1,6,7,6,5,4,4,3,5,10,1,1,1,1,2,1,2,4,2,0,0,0,,0,,0,,1,0,0,,0,2,3,7,1,6,5,6,6,7,1,5,1,1,2,2,1,2,1,1,1,2,2,,2,,4,,3,,1,2,3,4,2,2,,11,2,211,22,,1,1,1,2,204,2,1,1,1,5,2,,,4,,1,4,2,,3,1,1,4,2203,5,1,1,,,1,1,0,1,0,0,0,0,1,1,0,1,0,3,,2,2,2,,,1,3,2,9,1,10,1.349e+10,3526,2
2010,23,23,2301,230101,2301,230101,45,45,1,1,1,2,"East Kingston 045","",6,24,1.349e+10,2,1,57,4,3,,3,1,1,2,2,2,2,2,,2,4,2,2,3,4,4,4,8,6,2,10,2,,,2,2,2,2,2,2,,,,2,1,1,1,2,3,,7,5,5,7,6,7,7,7,5,5,7,7,7,5,5,6,7,7,7,5,4,7,7,2,6,7,5,1,5,4,4,3,3,1,1,1,1,1,5,6,7,1,5,7,5,7,6,7,2,1,10,10,10,1,1,1,1,7,10,7,5,1,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,1,2,7,1,7,1,7,5,7,1,7,1,1,1,2,1,2,2,1,4,1,1,2301,2,,3,1,3,,1,,2,3,1,1,1,11,2,211,37,,,,,2,204,3,1,1,1,4,2,,,4,,,2,1,,1,2,2,4,2203,3,2,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,0,1,2,3,2,1,3,1,1,3,1,9,1,10,1.349e+10,2450,2
2010,23,23,2301,230101,2301,230101,45,45,1,1,1,2,"East Kingston 045","",7,6,1.349e+10,2,4,57,5,3,3,4,3,3,2,2,2,2,2,,4,4,4,4,4,4,4,4,0,2,3,3,2,,,2,1,1,2,2,2,,,,2,1,4,3,2,3,7,5,7,6,7,3,6,7,5,2,2,1,2,2,1,6,6,7,6,1,7,7,5,3,1,2,2,1,1,1,1,1,4,5,7,6,1,4,6,7,7,6,7,6,6,7,7,7,7,3,4,10,10,8,1,1,1,1,10,10,10,9,1,1,3,2,1,1,2,0,0,0,,0,,0,,0,,0,,1,1,3,7,1,1,1,7,7,7,1,7,1,2,1,2,1,2,2,1,2,1,2,,1,2301,3,,2,3,1,1,1,1,1,2,1,12,3,312,45,,,,,5,519,2,1,1,1,,2,,,4,,1,,3,2,1,2,0,4,2203,5,1,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,3,,2,2,2,,,1,3,2,8,1,10,1.349e+10,2951,1
2010,23,23,2301,230101,2301,230101,45,45,1,1,1,2,"East Kingston 045","",8,6,1.349e+10,2,3,57,5,3,3,4,2,2,2,2,2,2,2,,5,3,2,4,4,4,4,4,5,7,3,10,2,,,2,2,2,2,2,2,,,,2,1,3,1,,1,,7,6,7,7,5,7,7,5,4,4,7,7,5,,5,5,7,5,6,7,6,7,7,3,6,7,5,3,4,,5,3,3,1,1,1,1,1,6,7,7,1,7,7,7,7,7,7,1,1,10,10,10,1,1,1,1,1,5,1,1,1,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,2,2,7,1,7,3,7,4,7,1,7,1,1,1,2,1,2,1,1,1,1,2,,2,,2,,3,,1,2,1,1,1,1,2,5,1,105,62,,,,,5,502,3,1,,4,5,1,1,3,3,3,2,2,,,6,5,2,4,2203,5,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,0,0,6,,4,2,1,2,3,1,1,1,8,1,10,1.349e+10,2154,3
2010,23,23,2301,230101,2301,230101,59,59,1,1,2,2,"East Kingston 059","",9,14,1.340e+10,1,4,5,5,3,3,5,3,3,2,2,2,2,2,,4,4,4,4,3,4,4,,6,4,4,10,2,,,1,1,2,2,1,2,,,,2,1,3,1,3,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,3,1,7,1,1,1,1,4,5,5,5,1,3,2,2,1,1,1,2,3,6,6,6,7,7,7,4,4,5,7,3,6,5,10,10,6,8,2,2,1,1,3,1,1,4,1,0,0,0,,0,,0,,0,,0,,0,1,4,3,4,3,2,4,6,3,2,7,1,2,2,2,1,2,2,2,7,2,2,,2,,4,1,3,,2,2,3,4,2,2,1,11,2,211,20,3,1,2,1,7,707,5,4,,1,3,1,3,3,4,,1,4,3,9,1,0,,4,2202,2,1,1,1,1,1,1,0,1,1,0,0,0,1,1,1,0,1,5,,4,2,2,,,2,,,10,2,6,1.340e+10,11661,3
2010,23,23,2301,230101,2301,230101,59,59,1,1,2,2,"East Kingston 059","",10,6,1.349e+10,1,,1,5,3,2,,2,,2,2,2,2,2,,5,4,4,2,2,4,4,,4,4,2,5,2,,,2,2,2,2,2,2,,,,2,1,1,2,,3,5,5,6,4,6,,6,7,4,3,,6,5,4,4,4,,7,,3,5,3,5,6,2,4,3,3,1,1,,5,4,4,3,1,1,1,1,4,4,1,4,7,7,7,7,7,7,3,,7,9,9,2,1,1,2,8,9,,5,1,1,3,2,,4,2,0,0,0,,1,0,0,,1,0,1,0,,2,2,7,1,7,1,7,1,7,1,7,1,1,,2,1,2,2,1,1,1,1,2302,1,2302,3,2,3,,1,,,,1,1,2,9,2,209,37,,,,,5,502,3,2,1,1,4,1,1,2,3,3,1,2,2,,3,2,2,4,2203,3,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,3,3,2,2,,,2,,,6,1,10,1.349e+10,37978,4
2010,23,23,2301,230101,2301,230101,59,59,1,1,2,2,"East Kingston 059","",11,14,1.340e+10,1,2,3,4,2,,3,3,,2,2,2,2,2,,3,2,1,4,4,4,4,,5,4,2,,2,,,2,2,2,2,2,2,,,,2,1,2,1,3,3,,4,4,1,3,3,3,5,4,1,4,4,2,3,4,4,5,7,4,7,6,6,2,5,3,,,,1,1,5,5,3,4,3,4,3,4,4,3,5,4,5,2,6,4,4,6,6,3,2,10,10,10,1,1,1,1,10,10,2,1,1,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,2,3,6,1,7,1,7,7,7,1,7,1,2,2,2,2,1,2,2,8,1,2,,2,,4,,3,,1,,2,,2,2,1,6,1,106,60,,,,,5,503,1,1,1,1,,2,,,4,,2,2,3,2,1,4,1,4,2203,5,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,0,6,,3,2,1,3,3,1,4,2,9,2,6,1.340e+10,3441,2
2010,23,23,2301,230101,2301,230101,59,59,1,1,2,2,"East Kingston 059","",12,6,1.349e+10,1,1,19,4,3,,3,2,,2,2,2,2,2,,3,2,2,2,2,3,4,,8,7,2,6,2,,,2,2,2,2,2,2,,,,2,1,1,2,2,4,6,5,3,5,5,4,6,6,6,4,,7,4,4,,5,4,7,5,,6,,6,6,1,4,3,3,,2,4,4,5,3,1,1,1,1,3,4,5,7,1,7,7,7,7,5,6,2,1,10,10,7,1,1,1,1,5,7,7,4,1,1,2,2,2,3,2,0,0,0,,1,0,0,,0,,1,0,,2,3,7,1,7,1,7,1,7,1,7,1,1,1,,1,2,2,1,1,1,1,2302,1,2302,2,2,3,,1,2,2,2,1,1,2,16,4,416,47,,,,,5,503,3,1,1,3,7,1,3,4,2,3,1,1,1,,2,4,1,4,2203,2,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,3,2,1,2,1,1,4,1,8,1,10,1.349e+10,2446,5
2010,23,23,2301,230101,2301,230101,59,59,1,1,2,2,"East Kingston 059","",13,14,1.340e+10,2,2,5,5,2,3,3,2,2,2,2,2,2,2,,5,4,4,2,4,4,4,4,8,4,,5,2,,,2,1,1,2,2,2,,,,2,1,4,1,2,1,4,3,1,3,5,1,3,1,4,1,2,7,7,5,7,7,4,7,5,7,5,6,1,7,6,5,4,1,3,4,5,5,3,5,7,1,7,1,7,7,1,7,1,7,7,7,7,7,7,3,4,1,10,10,1,1,1,1,5,10,1,10,1,1,3,2,1,4,2,0,0,0,,0,,0,,1,0,0,,0,1,1,7,1,7,1,7,7,7,1,7,1,2,2,2,1,2,2,2,8,1,1,,2,,2,,3,,1,2,2,4,2,2,2,9,2,209,29,,,,,5,514,3,1,2,1,,2,,,2,2,1,4,3,3,3,2,2,4,2201,5,1,1,2,2,1,0,0,1,0,0,0,0,1,1,0,0,0,3,,4,2,2,,,2,,,8,2,6,1.340e+10,3567,1
2010,23,23,2301,230101,2301,230101,59,59,1,1,2,2,"East Kingston 059","",14,14,1.340e+10,2,3,3,4,3,2,4,1,2,2,2,2,2,2,,,4,4,2,4,4,4,4,4,8,3,,2,,,2,2,2,2,2,2,,,,2,2,2,2,2,4,5,3,2,4,7,5,6,7,4,3,2,6,6,1,3,5,4,7,4,4,4,3,4,5,3,2,1,3,1,3,4,4,3,4,4,4,3,1,4,2,5,6,7,7,7,5,6,7,7,2,2,7,9,4,1,1,1,5,10,5,6,2,1,1,1,2,2,4,2,0,0,0,,0,,0,,0,,1,0,0,2,4,1,3,1,4,5,3,3,6,5,5,2,2,2,1,2,2,1,7,1,1,2301,2,,3,3,3,,1,2,1,2,1,2,2,11,2,211,41,,,,,2,202,2,1,,1,0,2,,,4,,1,4,3,2,1,2,2,4,2203,3,1,1,1,2,1,1,1,1,0,0,1,0,1,1,1,0,1,7,,2,2,2,,,2,,,8,2,6,1.340e+10,2147,4
2010,23,23,2301,230101,2301,230101,59,59,1,1,2,2,"East Kingston 059","",15,14,1.340e+10,2,2,5,5,1,,5,3,3,2,2,2,2,2,,,4,4,4,4,4,4,4,,,2,,2,,,2,,,,,2,,,,2,1,2,1,,4,1,,,,,1,,5,1,,4,1,5,2,4,,,7,,,,,4,,6,,,5,5,,5,5,,,,,,,,,4,7,,1,6,7,,7,7,,,1,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,,,1,4,4,3,4,1,5,1,3,2,2,2,2,1,1,2,1,,2,2,,2,,4,1,3,,,,,,2,2,,,,,89,,,,,5,505,4,1,,4,,,,,,,2,4,,,1,1,1,4,2203,5,2,,,,1,1,0,0,0,0,0,0,1,1,0,0,0,6,,4,2,1,2,3,2,,,5,2,6,1.340e+10,1821,1
2010,23,23,2301,230101,2301,230101,59,59,1,1,2,2,"East Kingston 059","",16,14,1.340e+10,2,3,5,5,3,3,5,2,2,2,2,2,2,2,,4,2,4,4,3,4,4,4,3,,3,,2,,,2,2,2,2,2,2,,,,2,1,4,1,3,2,4,3,3,2,3,1,1,4,1,1,2,1,,1,1,1,3,7,4,4,3,1,1,,3,,2,2,1,1,5,5,5,4,1,1,1,,1,1,1,1,1,7,7,7,7,7,7,4,3,10,10,10,1,1,5,5,5,8,5,1,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,1,6,1,7,1,7,5,6,1,7,1,2,2,1,2,2,2,1,8,1,,,2,,4,,3,,1,,2,3,2,2,1,11,2,211,45,,,,,5,514,2,1,1,1,,2,,,4,,2,4,2,,6,0,,4,2203,5,1,1,,2,1,1,0,1,0,1,1,0,1,1,0,0,0,1,4,3,2,1,2,3,1,3,2,9,2,6,1.340e+10,3281,3
2010,23,23,2301,230101,2301,230101,83,83,1,1,3,2,"East Kingston 083","",17,6,1.349e+10,1,1,1,3,2,1,2,2,,2,2,2,2,2,,1,4,2,4,4,4,4,,8,7,1,10,2,,,2,2,2,2,2,,,,,2,,1,1,,4,3,3,4,,5,,5,7,4,,2,4,4,,,6,7,7,6,6,6,4,6,,1,3,,3,1,,,5,4,4,1,1,1,1,1,1,3,7,1,7,7,7,7,7,7,3,3,10,10,10,1,1,1,1,10,10,10,10,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,2,7,1,7,1,7,4,7,1,7,1,1,2,2,1,2,2,1,5,2,2,,2,,4,1,3,,2,1,3,4,2,2,1,6,1,106,29,,,,,2,209,2,1,,,5,1,3,3,1,4,,2,3,6,1,0,,4,2203,5,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,0,2,4,4,2,2,,,2,,,6,1,10,1.349e+10,2180,2
2010,23,23,2301,230101,2301,230101,83,83,1,1,3,2,"East Kingston 083","",18,14,1.349e+10,1,2,3,4,1,3,4,1,3,2,2,2,2,2,,,4,4,4,4,4,4,,5,9,4,,2,,,1,1,1,2,2,2,,,,2,1,1,1,1,4,3,1,1,5,7,4,3,7,2,3,5,2,5,1,1,2,3,7,,2,,5,1,3,1,,5,2,4,1,5,5,4,3,3,5,4,3,5,6,5,4,5,7,6,4,5,4,6,3,,6,10,7,1,10,10,5,10,10,5,5,1,1,3,2,1,4,2,0,0,0,,1,0,0,,0,,1,0,1,1,2,7,6,7,1,5,7,7,1,7,1,2,2,1,1,2,2,1,2,1,2,,1,2301,4,1,3,,1,2,2,4,2,2,2,11,2,211,43,,,,,4,403,4,1,1,2,3,2,,,4,,1,4,1,,2,5,5,4,2201,5,1,,,1,1,1,0,1,0,1,0,0,1,1,0,0,0,1,2,3,2,2,,,1,2,2,8,2,6,1.349e+10,3636,2
2010,23,23,2301,230101,2301,230101,83,83,1,1,3,2,"East Kingston 083","",19,6,1.349e+10,1,2,60,3,3,,3,1,,2,2,2,2,2,,4,3,4,4,4,4,4,,6,5,1,4,2,,,2,2,2,2,2,2,,,,2,1,1,1,2,4,5,5,5,4,6,6,7,7,7,6,,7,5,4,4,4,6,7,4,4,7,6,7,7,1,4,1,5,1,1,5,4,5,4,1,1,1,1,4,5,7,7,3,7,7,7,7,7,7,1,1,10,10,10,10,10,1,4,6,8,9,5,1,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,1,1,7,1,7,1,7,1,7,1,7,1,1,1,2,1,2,2,1,7,1,1,2301,2,,4,1,3,,1,2,1,2,1,1,1,11,2,211,45,,,,,2,204,4,1,1,1,5,2,,,4,,1,2,2,,1,2,0,4,2203,4,2,1,1,1,1,1,1,1,0,0,1,0,1,1,0,0,0,1,1,3,2,1,2,1,1,2,1,8,1,10,1.349e+10,4079,3
2010,23,23,2301,230101,2301,230101,83,83,1,1,3,2,"East Kingston 083","",20,6,1.349e+10,1,3,26,5,3,,3,,,2,2,2,2,2,,3,4,4,4,4,4,4,,0,3,2,1,2,,,2,2,2,2,2,2,,,,2,1,2,1,,4,1,2,1,2,3,3,4,4,3,2,1,2,2,1,,1,2,7,1,2,5,3,4,3,1,1,3,2,1,1,4,4,5,5,1,1,1,4,1,4,3,1,1,5,6,7,7,7,7,3,1,10,10,10,5,1,1,1,10,10,10,10,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,3,7,1,7,1,7,1,7,1,7,1,1,2,2,1,2,2,1,7,1,1,2301,2,,4,,3,,,,,,,2,1,6,1,106,54,,,,,7,707,5,2,1,1,2,2,,,4,,,4,3,1,1,0,,4,2202,5,2,1,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,3,,2,2,2,,,2,,,7,1,10,1.349e+10,2195,1
2010,23,23,2301,230101,2301,230101,83,83,1,1,3,2,"East Kingston 083","",21,14,1.349e+10,2,2,57,3,3,2,3,3,1,2,2,2,2,2,,3,4,4,2,4,4,4,4,7,10,4,1,2,,,1,1,2,2,1,2,,,,2,2,1,2,2,3,7,7,5,5,7,7,6,7,6,6,6,6,7,6,6,6,5,7,5,5,6,6,5,5,5,5,5,5,5,4,1,5,3,3,4,6,6,6,6,7,6,6,6,6,7,7,7,7,6,2,2,6,8,8,9,10,8,10,6,8,8,8,6,1,3,2,1,4,2,0,0,0,,1,0,0,,0,,0,,1,2,2,7,1,7,4,7,4,6,1,5,1,2,2,1,1,2,2,1,1,2,2,,2,,4,1,3,,1,1,2,3,2,2,2,11,2,211,28,,,,,2,209,5,2,1,1,,2,,,4,,1,2,1,,1,2,6,4,2201,5,2,,,2,1,1,1,1,0,1,1,1,1,1,0,0,0,1,3,3,2,2,,,1,3,1,3,2,6,1.349e+10,3403,4
2010,23,23,2301,230101,2301,230101,83,83,1,1,3,2,"East Kingston 083","",22,14,1.349e+10,2,2,3,3,3,3,3,2,2,2,2,2,2,2,,4,3,4,2,2,4,3,4,5,3,2,6,2,,,1,1,1,2,1,2,,,,2,1,1,1,2,3,5,4,4,5,6,5,7,7,5,5,1,3,4,2,3,4,2,7,5,5,3,3,2,5,5,5,5,5,4,4,3,3,3,3,3,6,5,5,6,5,5,4,4,6,7,7,7,7,7,3,2,2,10,7,8,7,8,10,10,10,8,8,7,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,2,1,5,4,6,4,5,5,4,3,4,4,1,1,1,1,1,2,1,1,1,1,2302,1,2302,2,1,3,,2,1,1,3,2,2,2,11,2,211,34,,,,,2,209,4,1,2,1,5,1,2,4,1,2,2,3,2,,3,2,2,5,2203,3,1,1,2,2,1,1,0,1,0,1,0,0,1,1,0,0,0,2,4,2,2,2,,,2,,,4,2,6,1.349e+10,2635,2
2010,23,23,2301,230101,2301,230101,83,83,1,1,3,2,"East Kingston 083","",23,6,1.349e+10,2,1,3,2,3,3,3,2,1,2,2,2,2,2,,2,1,1,4,4,4,4,1,10,10,2,8,2,,,2,2,2,1,2,2,,,,2,1,1,1,2,4,7,7,7,7,7,7,7,7,7,5,2,7,7,6,5,7,6,7,5,5,7,7,7,,4,7,5,5,1,3,5,4,4,4,1,3,1,3,,7,5,7,1,7,7,7,7,7,7,1,1,10,10,10,1,1,1,1,9,9,9,9,1,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,1,3,7,1,7,1,7,7,7,1,7,1,1,1,1,2,1,,1,3,1,2,,2,,3,,3,,1,2,1,2,1,1,2,6,1,106,81,,,,,2,209,2,1,,,4,1,1,2,2,2,2,2,2,,6,4,2,3,2203,5,1,,2,2,1,1,0,1,0,1,1,0,1,1,0,0,0,6,,4,2,1,2,3,1,1,1,6,1,10,1.349e+10,2869,3
2010,23,23,2301,230101,2301,230101,83,83,1,1,3,2,"East Kingston 083","",24,6,1.349e+10,2,2,1,5,3,3,3,2,2,2,2,2,2,2,,5,2,2,2,3,4,4,3,8,6,2,10,2,,,2,2,2,2,2,2,,,,2,1,1,1,1,4,5,3,2,4,5,4,6,7,5,,2,7,7,5,,7,2,7,7,6,7,5,6,7,1,4,4,3,1,1,5,5,5,4,1,1,1,2,1,1,7,7,1,7,7,7,7,7,7,2,1,10,10,7,1,1,1,1,5,8,7,7,1,1,2,2,2,3,2,0,0,0,,1,0,0,,0,,1,0,0,2,3,7,3,6,3,7,2,7,1,7,1,1,1,2,1,2,2,1,77,1,1,2301,1,2301,2,3,3,,1,2,1,3,1,1,2,15,4,415,48,,,,,2,209,3,1,1,1,8,1,1,2,2,2,1,1,1,,3,2,2,4,2203,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,3,1,1,2,1,1,4,1,7,1,10,1.349e+10,6207,5
2010,23,23,2301,230102,2301,230102,24,24,1,1,4,2,"West Kingston 024","",25,11,1.349e+10,1,1,5,5,3,,3,1,1,2,2,2,2,2,,,2,4,4,4,4,4,,10,2,4,5,2,,,2,1,2,2,2,1,1,11,3,2,1,2,1,1,2,5,5,3,3,7,5,5,7,5,6,4,6,3,4,5,7,7,7,7,5,2,5,4,3,4,4,4,6,4,4,1,5,3,4,7,3,2,2,4,2,5,2,2,2,4,7,7,7,7,3,2,10,10,10,1,1,1,10,10,10,10,10,1,1,1,2,2,4,2,0,0,0,,1,0,0,,0,,0,,1,1,3,7,1,7,3,7,7,7,1,7,1,1,1,2,1,2,2,1,1,1,2,,2,,2,2,3,,2,2,2,4,1,2,1,11,2,211,19,4,1,2,1,5,514,4,2,1,1,3,1,3,3,3,3,1,4,3,9,1,0,,4,2203,1,1,1,,,1,1,0,1,0,1,1,0,1,1,1,0,1,1,2,3,2,2,,,2,,,3,2,5,1.349e+10,2560,4
2010,23,23,2301,230102,2301,230102,24,24,1,1,4,2,"West Kingston 024","",26,11,1.349e+10,1,3,3,4,2,3,3,2,1,1,2,2,2,2,,3,4,4,4,4,4,3,,5,6,2,5,2,,,2,1,1,2,2,2,,,,2,1,2,2,2,3,3,3,2,5,7,3,6,3,4,4,2,1,,3,7,5,5,7,5,5,2,3,6,,5,5,6,6,5,6,3,5,2,2,4,3,3,4,3,3,3,5,3,7,7,7,7,7,7,2,2,1,10,7,2,1,1,1,10,10,10,10,1,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,2,2,6,1,7,2,7,7,7,1,7,1,1,1,1,1,2,2,2,1,1,1,2302,1,2302,4,2,3,,1,1,1,3,1,2,1,10,2,210,30,,,,,5,519,4,1,2,1,3,1,3,2,1,2,1,3,1,,1,0,,4,2203,1,1,1,,1,1,1,0,1,0,0,1,0,1,1,1,0,1,3,,2,1,2,,,2,,,7,2,5,1.349e+10,1947,4
2010,23,23,2301,230102,2301,230102,24,24,1,1,4,2,"West Kingston 024","",27,11,1.349e+10,1,2,5,5,3,,5,3,,2,2,2,2,2,,,3,4,4,3,4,3,,6,6,2,8,2,,,2,1,2,2,2,2,,,,2,1,2,1,4,4,2,4,4,7,5,3,4,4,5,5,2,1,2,4,5,2,4,7,3,3,4,4,4,,3,3,4,3,2,3,4,5,3,3,2,2,2,1,,,2,4,2,7,7,7,7,7,7,3,3,9,10,10,5,1,1,1,10,10,10,10,1,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,2,3,4,2,4,3,5,5,4,1,4,1,2,2,2,1,2,2,1,7,1,1,2302,1,2302,4,2,3,,2,2,3,4,1,2,1,6,1,106,62,,,,,7,707,5,2,1,1,2,2,,,4,,2,4,3,9,1,2,0,4,2203,5,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,7,2,5,1.349e+10,1610,1
2010,23,23,2301,230102,2301,230102,24,24,1,1,4,2,"West Kingston 024","",28,11,1.349e+10,1,2,2,5,3,3,5,3,3,2,2,2,2,2,,,4,3,4,2,4,4,,6,1,2,5,2,,,2,1,2,2,2,2,,,,2,1,2,1,3,4,3,4,5,5,5,3,4,3,4,3,2,7,4,4,4,3,2,7,3,3,4,3,3,,2,2,3,2,1,2,4,5,5,4,2,2,2,2,2,1,1,6,2,7,7,7,7,7,7,3,2,10,10,10,5,1,2,1,9,9,8,8,1,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,2,3,5,3,4,4,3,5,5,1,4,1,2,2,2,1,2,2,1,3,1,1,2302,1,2302,4,2,3,,2,1,3,4,2,2,1,6,1,106,70,,,,,2,207,5,2,2,4,1,2,,,1,4,2,4,3,9,2,8,0,4,2203,5,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,6,,3,2,1,2,3,1,2,1,7,2,5,1.349e+10,1316,1
2010,23,23,2301,230102,2301,230102,24,24,1,1,4,2,"West Kingston 024","",29,11,1.349e+10,2,2,4,5,2,1,3,3,1,2,2,2,2,2,,,3,4,4,4,4,4,4,5,7,,5,2,,,2,1,1,2,2,2,,,,2,1,1,1,1,1,4,4,4,4,,4,4,4,4,4,4,,4,4,5,4,4,7,4,4,4,5,4,5,2,2,5,4,6,6,3,4,1,1,1,5,5,6,2,4,6,5,5,7,7,7,7,7,7,2,1,10,10,10,10,1,1,1,3,10,4,9,9,10,1,2,2,4,2,0,0,0,,0,,1,0,0,,1,0,0,1,3,5,6,4,6,4,2,4,2,4,1,2,1,2,1,2,2,2,7,1,1,2302,1,2302,1,2,3,,2,2,2,4,2,2,1,11,2,211,27,,,,,4,403,5,3,2,4,4,2,,,4,,2,3,2,,3,3,3,4,2203,5,2,1,,,1,1,0,0,0,0,1,0,0,0,0,0,0,7,,3,2,2,,,1,2,2,7,2,5,1.349e+10,2370,1
2010,23,23,2301,230102,2301,230102,24,24,1,1,4,2,"West Kingston 024","",30,11,1.349e+10,2,4,5,5,3,1,3,3,3,2,2,2,1,2,,,2,4,2,4,4,4,4,10,10,3,10,2,,,1,1,2,2,1,2,,,,2,1,1,1,4,2,1,7,6,5,2,6,6,7,6,6,6,7,7,6,7,7,6,7,7,6,6,7,5,,1,7,3,6,2,6,5,3,1,5,6,2,3,6,2,6,1,6,5,1,7,7,7,7,7,3,4,10,10,9,3,2,1,9,4,9,9,9,1,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,4,3,7,4,5,5,4,3,5,1,4,1,2,2,2,1,1,2,2,7,1,1,2302,1,2302,2,2,3,,2,1,2,4,2,2,1,9,2,209,37,,,,,5,514,4,1,1,1,4,2,,,4,,2,3,3,9,3,3,2,4,2203,5,1,,,2,1,1,0,1,1,1,1,0,1,1,0,0,0,1,4,3,2,2,,,1,3,2,7,2,5,1.349e+10,2775,3
2010,23,23,2301,230102,2301,230102,24,24,1,1,4,2,"West Kingston 024","",31,11,1.349e+10,2,2,5,5,2,1,3,1,1,1,2,2,2,2,,5,2,2,2,4,4,3,2,10,0,3,8,2,,,2,1,2,2,2,2,,,,2,1,3,1,2,3,5,2,2,3,5,4,4,2,3,2,2,3,2,2,1,4,2,7,4,5,,4,2,,1,3,2,4,4,4,4,4,3,3,4,2,2,2,,1,1,5,2,,6,,7,7,7,3,2,10,10,8,1,1,1,1,10,10,9,9,,1,2,1,2,4,2,0,0,0,,0,,0,,0,,1,0,0,3,3,6,3,6,5,6,1,5,1,4,1,2,2,2,1,2,2,2,3,1,1,2302,1,2302,4,2,3,,2,1,3,4,1,2,1,11,2,211,51,,,,,5,514,3,1,2,1,3,1,1,1,1,2,2,3,3,2,1,5,2,4,2203,5,2,1,1,2,1,1,0,1,0,1,0,0,1,1,0,0,0,3,,2,2,2,,,2,,,7,2,5,1.349e+10,2625,2
2010,23,23,2301,230102,2301,230102,24,24,1,1,4,2,"West Kingston 024","",32,11,1.349e+10,2,1,1,3,2,2,3,2,1,2,2,2,2,2,,3,2,4,3,4,4,3,4,10,10,2,6,2,,,2,1,1,2,2,2,,,,2,1,2,1,1,1,1,1,3,1,3,1,1,1,3,3,1,4,2,1,3,1,3,7,5,,1,1,1,7,4,7,5,7,5,6,5,5,2,1,7,1,1,2,6,5,1,6,2,3,7,3,7,7,7,2,3,10,10,8,2,1,1,1,1,9,8,8,1,1,1,2,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,2,3,5,5,7,1,6,5,5,1,7,1,2,2,2,1,2,2,1,7,1,1,2302,1,2302,1,2,3,,2,1,2,3,2,2,1,6,1,106,58,,,,,1,101,4,1,2,2,4,1,2,2,1,2,1,3,2,,1,4,1,4,2203,5,1,1,,1,1,1,0,1,0,0,1,0,1,1,1,0,1,3,,3,2,2,,,2,,,7,2,5,1.349e+10,1987,4
2010,23,23,2301,230102,2301,230102,41,41,1,1,5,2,"West Kingston 041","",33,11,1.348e+10,1,1,3,3,3,3,3,3,2,2,2,2,2,2,,,4,3,4,3,4,4,,6,4,4,8,2,,,2,1,1,1,2,2,,,,2,1,2,1,4,1,3,1,1,2,2,1,1,1,1,1,1,5,6,1,1,3,1,7,3,5,5,4,3,5,3,1,2,1,1,1,1,1,4,3,5,7,2,7,5,5,5,7,7,3,7,7,7,7,7,3,4,7,10,6,7,2,10,5,7,10,7,7,1,1,2,1,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,3,3,2,7,3,7,7,7,2,7,2,1,2,2,1,2,2,1,2,1,2,,1,2301,3,3,3,,2,1,1,4,2,1,2,11,2,211,22,4,1,2,1,5,504,4,1,2,1,0,2,,,4,,1,,,,1,0,,4,2203,4,1,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,3,,,,2,,,2,,,6,2,5,1.348e+10,2464,1
2010,23,23,2301,230102,2301,230102,41,41,1,1,5,2,"West Kingston 041","",34,11,1.348e+10,1,1,3,5,3,3,3,2,1,2,2,2,2,2,,,4,4,3,4,4,4,,8,9,3,9,2,,,2,1,2,2,2,2,,,,2,1,1,1,4,1,2,4,2,1,6,2,2,7,4,4,2,,5,4,1,3,1,7,3,3,7,1,3,4,1,4,3,2,1,1,5,2,3,4,1,2,2,1,,1,,7,1,1,7,7,7,7,7,1,1,10,10,10,4,1,1,1,8,9,8,9,1,1,2,1,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,1,2,6,2,7,4,6,7,6,1,5,1,2,2,2,1,2,2,1,2,1,1,2301,1,2301,2,3,3,,1,,3,4,1,2,,6,1,106,35,,,,,5,504,4,1,1,1,4,2,,,4,,1,1,1,,3,1,1,4,2203,5,1,1,,1,1,1,0,1,0,1,1,0,0,0,0,0,0,1,2,3,2,1,2,1,2,,,7,2,5,1.348e+10,2873,1
2010,23,23,2301,230102,2301,230102,41,41,1,1,5,2,"West Kingston 041","",35,11,1.348e+10,1,2,5,5,3,3,3,3,,2,2,2,2,2,,3,4,3,4,4,4,4,,6,8,2,6,2,,,2,1,1,2,2,2,,,,2,1,2,1,3,3,3,5,4,5,5,4,5,7,3,4,2,,5,1,,7,4,7,2,2,2,1,1,5,4,1,1,1,1,1,5,5,3,3,4,2,2,2,,3,3,6,3,7,7,7,7,7,7,3,2,10,10,7,2,1,1,1,8,9,8,5,1,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,1,3,6,1,7,4,6,5,6,1,6,1,2,2,2,1,2,2,1,7,1,1,2301,1,2301,4,1,3,,1,2,1,2,2,2,1,6,1,106,72,,,,,5,504,4,1,2,1,2,2,,,4,,2,4,2,,2,6,0,4,2203,5,1,1,,1,1,1,0,1,0,0,0,0,1,1,0,0,0,7,,3,2,1,2,3,1,1,1,7,2,5,1.348e+10,2610,2
2010,23,23,2301,230102,2301,230102,41,41,1,1,5,2,"West Kingston 041","",36,11,1.348e+10,1,2,5,5,3,1,5,3,,1,2,2,2,2,,,2,4,4,4,4,4,,4,6,,,2,,,2,2,2,2,2,2,,,,2,1,2,1,2,3,5,3,3,4,4,4,6,6,4,4,4,,3,4,4,4,3,7,6,5,5,5,4,3,1,2,4,3,1,2,5,5,4,4,1,1,1,1,3,2,3,4,4,7,7,4,,7,7,3,2,1,10,10,1,1,1,1,10,9,8,5,1,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,1,2,7,1,5,1,7,1,7,1,6,2,2,2,2,1,2,2,1,4,1,2,,2,,4,1,3,,1,1,1,,,2,2,11,2,211,45,,,,,5,504,4,1,1,2,4,2,,,4,,2,3,1,,1,3,0,4,2203,5,1,1,,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,3,2,1,2,1,1,2,1,8,2,5,1.348e+10,2899,1
2010,23,23,2301,230102,2301,230102,41,41,1,1,5,2,"West Kingston 041","",37,11,1.348e+10,2,2,5,5,3,3,4,3,3,2,2,2,2,2,,,4,1,4,4,4,3,4,5,4,3,5,2,,,2,2,2,2,2,2,,,,1,1,2,1,3,2,4,2,1,2,4,3,4,5,3,3,1,5,7,4,3,5,5,7,4,5,4,3,3,3,2,2,3,3,3,2,1,2,4,3,3,3,5,7,5,3,5,6,4,7,7,7,7,7,7,2,2,8,8,8,6,4,3,3,7,9,8,9,1,1,2,1,2,4,2,0,0,0,,0,,0,,0,,0,,1,2,3,5,2,5,2,6,6,5,2,6,2,1,1,2,1,2,2,1,7,2,2,,1,2301,2,3,3,,2,1,2,2,1,2,2,13,3,313,18,4,1,2,1,2,202,4,1,2,1,4,1,2,2,1,1,1,2,2,,1,0,,4,2203,2,1,1,2,1,1,1,0,1,0,1,1,0,1,1,1,1,0,4,,,2,2,,,2,,,7,2,5,1.348e+10,2539,4
2010,23,23,2301,230102,2301,230102,41,41,1,1,5,2,"West Kingston 041","",38,11,1.348e+10,2,2,13,4,2,2,4,3,3,2,2,2,2,2,,,4,4,2,4,4,4,3,10,10,4,1,2,,,2,2,2,2,2,2,,,,2,1,1,1,2,2,6,5,5,6,5,2,5,5,1,1,1,,7,1,1,5,,7,,,7,5,5,,1,,,2,1,1,5,5,3,4,2,2,2,3,,1,1,6,2,7,7,7,6,7,7,2,3,9,9,9,5,2,2,2,3,2,2,3,1,1,2,2,2,4,1,0,0,0,,1,0,0,,0,,1,0,,1,3,5,2,6,6,5,6,6,1,5,1,1,2,2,1,2,2,1,7,1,1,2301,1,2301,3,3,3,,1,2,2,2,1,2,,11,2,211,37,,,,,5,503,4,1,1,1,3,2,,,4,,2,3,2,,3,1,1,4,2203,5,1,,,1,1,1,0,1,0,0,1,0,0,0,0,0,0,1,2,3,1,2,,,1,2,1,6,2,5,1.348e+10,2472,1
2010,23,23,2301,230102,2301,230102,41,41,1,1,5,2,"West Kingston 041","",39,11,1.348e+10,2,2,5,4,3,3,3,2,2,2,2,2,2,2,,,3,1,3,3,4,4,4,5,8,4,5,2,,,,1,1,1,2,2,,,,2,2,1,1,3,1,1,1,1,1,7,1,5,7,4,7,1,1,7,5,5,2,,7,2,2,5,5,4,1,2,6,5,2,2,4,4,5,3,4,1,2,6,2,1,6,6,7,3,3,6,6,6,7,7,2,1,8,8,9,10,1,1,5,9,10,8,8,1,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,1,3,7,3,6,5,6,1,6,1,2,2,2,2,2,1,2,2,1,7,1,1,2302,2,,3,1,3,,2,1,2,2,2,2,2,11,2,211,53,,,,,5,504,1,1,1,1,3,1,3,2,4,,1,4,3,1,3,3,1,4,2203,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,2,1,2,2,,,1,1,1,8,2,5,1.348e+10,3430,3
2010,23,23,2301,230102,2301,230102,41,41,1,1,5,2,"West Kingston 041","",40,11,1.348e+10,2,3,5,3,3,3,3,3,3,1,1,2,2,2,,3,2,1,4,3,4,4,4,3,5,4,7,2,,,,1,2,,,2,,,,2,1,2,1,3,1,5,,,5,5,4,,4,4,1,1,7,7,1,4,,4,7,,,4,4,4,,2,5,2,1,1,1,4,4,5,3,1,1,1,1,,5,5,7,1,6,6,7,7,7,7,2,1,8,10,9,1,1,1,1,8,8,9,8,1,1,2,2,2,4,2,0,0,0,,1,,0,,1,0,0,,0,1,2,5,5,5,3,3,1,5,1,5,1,2,2,2,1,2,2,1,3,1,1,2301,1,2301,2,3,3,,1,,1,1,1,2,1,9,2,209,61,,,,,2,202,1,1,,,2,2,,,4,,2,4,3,9,1,2,0,4,2201,5,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,,,,1,2,3,1,1,1,8,2,5,1.348e+10,2610,1
2010,23,23,2301,230103,2301,230103,13,13,1,1,6,2,"Central Kingston 013","",41,11,1.349e+10,1,4,15,5,3,3,5,3,3,2,2,2,2,2,,,2,4,3,2,4,4,,10,10,3,5,2,,,2,2,2,2,2,2,,,,2,2,3,1,4,2,1,1,2,2,2,1,1,2,2,2,1,2,3,1,1,1,2,4,2,3,2,2,2,3,2,2,4,4,1,1,4,4,5,4,3,2,2,2,3,4,4,3,4,6,6,7,7,6,6,3,2,7,7,7,8,7,8,9,1,8,8,8,1,1,3,1,1,4,2,0,0,0,,1,0,0,,1,0,1,0,1,2,3,6,3,5,3,7,4,5,1,4,1,2,1,2,1,2,2,1,4,1,2,,2,,4,1,3,,2,1,3,4,2,2,1,11,2,211,29,,,,,5,504,5,4,1,1,3,2,,,4,,2,4,2,,1,2,0,4,2203,4,1,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,8,2,5,1.349e+10,2789,1
2010,23,23,2301,230103,2301,230103,13,13,1,1,6,2,"Central Kingston 013","",42,13,1.349e+10,1,1,3,4,1,1,3,1,1,2,2,2,2,1,0,4,4,4,4,2,4,4,,10,5,1,1,2,,,2,2,2,2,2,2,,,,2,1,1,3,3,3,7,7,1,7,7,7,7,5,7,7,1,1,7,7,7,7,,7,1,,2,7,7,7,1,3,,4,,6,5,5,2,,4,1,1,3,5,7,2,2,5,7,7,2,2,6,7,2,1,1,8,8,1,1,1,1,2,10,1,3,1,1,3,2,2,4,2,0,0,1,1,1,0,0,,0,,1,0,0,3,3,7,1,7,2,7,5,5,2,7,7,2,2,2,1,2,1,1,1,1,1,2301,1,2301,3,4,3,,1,2,3,4,2,2,1,11,2,211,39,,,,,4,403,4,3,1,4,3,2,,,4,,2,3,2,,1,2,0,4,2203,5,1,1,2,2,1,1,0,1,0,0,1,0,0,1,1,0,0,1,2,3,2,2,,,2,,,8,2,4,1.349e+10,1897,2