year,cluster,pais,nationality,estratopri,prov,municipio,ecudistrito,upm,ecusegmento,ecusec,ecuzona,ur,tamano,idiomaq,clusterdesc,annotations,idnum,intid,fecha,q1,q1a,q1b,q1c,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,lgl2a,lgl2b,lgl2c,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1,immig1,immig2,immig3,immig4,immig5,prot3,prot4,y4,jc1,jc10,jc13,ecujc20,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,st1,st2,st3,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b19,b20,b20a,b21,b21a,b23,b31,b32,b43,b16,b17,b37,b40,ecub40a,b46,b47,b48,b51,b50,ecub50a,ecub50,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop112,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,rac3a,rac3b,rac3c,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,d37,dem2,dem11,ecudem14,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,rac1c,rac4,dis11,dis13,dis12,rac1a,rac1d,rac1e,cct1,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,ecuetid2,ecuetida,leng1,leng4,indaoj1,ind1,ind2,ind3,ind4,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1,ocup1b1,ocup1b2,ocup1anc,pen1,pen3,pen4,sal1,sal2,sal4,colorr,idiomaq2,sexi,colori,ti,ti3,wt,quintall
2010,1,9,9,903,901,101,190100,101,3,7,22,1,2,1,"Cuenca","",1,40,1.349e+10,1,,2,2,2,1,3,3,2,2,2,2,2,2,2,2,2,,2,4,2,1,4,4,4,4,4,4,,6,8,2,9,5,2,1,1,1,2,,,2,1,1,1,2,2,2,,,,2,1,2,1,3,1,2,2,2,5,5,5,4,4,5,3,4,3,3,4,5,4,6,4,2,4,3,3,5,6,5,5,4,5,5,4,3,4,5,3,2,,4,5,3,4,5,5,4,4,3,3,7,1,1,1,4,4,3,3,3,5,4,2,6,6,5,5,7,7,1,2,2,7,7,5,3,4,2,2,4,6,4,2,6,6,1,2,2,3,2,4,1,1,0,0,,0,,0,,0,,0,,0,1,7,1,7,6,7,7,6,2,4,5,2,2,1,1,,2,,4,,3,,3,4,4,4,4,4,4,4,2,11,2,5,19,4,4,2,1,1,101,3,1,5,2,,,1,4,1,2,3,3,1,,,2,,1,901,1,2,3,2,4,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,4,,,,2,14,2,,,2,,,4,1,1,3,1.349e+10,16808,1.3920892,4
2010,1,9,9,903,901,101,190100,101,9,8,52,1,2,1,"Cuenca","",2,48,1.349e+10,1,,2,2,,5,4,2,,1,2,1,2,2,2,2,2,,,1,1,3,4,4,4,4,4,4,,,5,4,5,5,2,1,1,2,2,,,1,1,1,1,2,2,2,,,,2,1,4,1,4,1,2,,,5,1,1,1,3,4,7,7,4,5,1,5,1,7,1,1,7,1,1,6,7,1,1,7,1,1,2,5,1,,4,2,,5,2,3,4,1,2,5,5,2,3,,,,,,2,6,3,,4,7,7,7,7,7,7,1,1,5,3,3,8,10,8,3,1,1,10,,,,,,1,6,2,2,5,2,4,2,0,0,0,,1,0,0,,0,,0,,0,2,7,1,6,4,6,6,7,2,4,3,1,8,1,1,901,2,,4,2,3,,3,4,4,4,4,3,4,4,1,6,1,6,22,4,2,2,3,1,101,3,4,5,2,,,4,,1,3,2,,1,1,0,2,,2,901,1,2,3,4,,4,5,2,,,,1,0,0,1,0,0,0,0,1,1,0,0,0,1,2,9,1,2,10,2,,,2,,,7,1,2,5,1.349e+10,1756,1.3920892,1
2010,1,9,9,903,901,101,190100,101,2,2,21,1,2,1,"Cuenca","",3,39,1.349e+10,1,,2,2,2,1,4,2,2,2,1,2,2,2,2,2,2,,2,4,3,1,4,4,4,4,4,4,,5,8,3,3,1,1,1,1,2,2,,,2,2,2,2,2,2,1,2,7,3,1,1,2,1,2,2,2,3,,4,3,1,1,2,2,1,4,2,1,4,5,5,3,1,2,1,4,4,5,4,4,6,5,1,5,5,1,7,5,3,1,4,1,5,3,3,2,1,1,1,4,4,1,2,2,5,1,1,1,5,6,5,6,6,6,6,6,7,7,1,1,4,2,10,10,5,1,1,1,5,7,9,8,8,8,8,1,2,2,4,2,1,2,0,0,0,,1,0,1,0,0,,0,,1,1,6,3,5,5,6,2,5,4,5,1,1,2,1,1,902,1,911,1,3,3,,1,5,4,4,4,2,2,4,2,14,3,2,23,4,1,2,1,1,101,5,3,7,2,,,1,3,2,3,1,,1,1,0,1,,1,901,4,2,3,3,,4,2,1,1,1,1,1,1,1,1,3,1,1,0,1,1,1,0,1,1,3,2,3,2,2,2,,,2,,,1,1,1,4,1.349e+10,3063,1.3920892,5
2010,1,9,9,903,901,101,190100,101,2,7,44,1,2,1,"Cuenca","",4,48,1.349e+10,1,,2,2,1,27,2,1,1,2,1,1,2,2,1,2,2,,2,1,1,1,2,2,3,2,4,3,,8,6,3,8,2,2,1,2,2,1,3,4,1,1,1,1,2,2,1,3,3,3,1,2,3,1,3,3,2,2,3,5,5,5,7,7,5,4,6,5,5,4,5,5,7,3,5,7,3,4,6,7,4,5,6,6,5,6,4,6,6,4,1,3,6,5,6,6,6,6,1,2,2,3,3,2,2,2,2,3,3,6,5,6,7,7,7,7,7,7,6,6,3,2,2,9,9,3,8,3,9,9,5,5,5,5,2,3,2,,,2,2,3,2,1,0,1,0,0,,0,,1,0,0,,0,2,6,2,5,3,5,6,6,2,5,6,2,4,1,1,902,2,,2,3,3,,1,4,4,4,4,4,3,3,2,15,3,3,20,4,1,1,1,1,101,2,1,6,2,,,4,,2,2,2,,1,0,,2,,2,901,1,1,2,2,,,2,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,0,4,,,3,1,1,2,,,1,1,2,3,1,1,5,1.349e+10,1667,1.3920892,5
2010,1,9,9,903,901,101,190100,101,3,2,16,1,2,1,"Cuenca","",5,47,1.349e+10,1,,2,2,1,3,2,2,2,2,2,1,2,2,2,2,2,,3,3,3,3,3,4,4,4,4,4,,10,6,3,3,3,1,1,1,,2,,,2,2,2,2,2,2,1,2,3,2,2,2,2,2,4,4,,,,4,1,2,6,6,3,5,5,5,4,5,4,,4,1,2,6,2,3,4,7,3,3,5,3,3,5,4,4,,2,2,,,,,4,5,6,5,,1,3,3,3,3,3,4,5,6,,,,5,7,,,6,6,6,6,3,2,1,6,6,4,4,3,3,3,6,8,,,7,,,2,2,,2,3,2,0,0,0,,1,0,0,,0,,0,,0,1,7,1,7,6,6,4,3,5,6,2,2,6,1,1,901,2,,4,1,3,,3,4,4,3,4,4,4,4,2,12,2,6,23,4,,1,2,1,101,2,2,5,1,2,3,1,2,1,2,2,,1,0,,2,,2,901,1,2,2,2,3,3,2,1,1,2,1,1,1,1,1,0,0,0,1,1,1,1,0,0,1,4,9,1,2,8,2,,,2,,,3,1,2,6,1.349e+10,2063,1.3920892,4
2010,1,9,9,903,901,101,190100,101,5,7,51,1,2,1,"Cuenca","",6,49,1.349e+10,1,,1,2,3,59,3,2,2,3,2,2,2,2,2,2,2,,3,1,1,1,4,3,4,4,4,4,,4,5,3,5,1,1,1,2,2,1,2,4,1,1,1,1,2,2,1,3,3,3,1,2,3,1,4,3,4,,,3,5,4,5,4,3,3,6,5,6,3,2,3,4,4,3,6,4,4,5,7,3,5,6,5,5,5,,,,5,2,,5,5,6,6,4,7,5,5,2,4,4,4,3,2,3,4,3,4,5,5,7,7,7,7,7,7,6,6,2,2,2,8,9,2,2,1,8,10,9,8,9,4,1,5,1,,2,7,,3,2,1,0,0,,1,1,0,,1,0,0,,0,1,7,5,6,5,6,3,6,4,4,6,1,4,1,1,901,2,,3,3,3,,3,4,4,3,4,4,3,4,1,5,1,5,23,4,1,1,1,1,101,5,3,3,2,,,4,,1,3,2,,3,0,,5,,5,901,1,1,1,1,4,,4,2,1,2,,1,1,0,1,0,0,0,0,1,0,0,0,0,1,4,4,1,2,9,2,,,2,,,6,1,1,3,1.349e+10,8347,1.3920892,1
2010,1,9,9,903,901,101,190100,101,3,7,22,1,2,1,"Cuenca","",7,40,1.349e+10,1,,2,2,1,5,3,2,1,2,1,1,2,2,2,2,2,,2,4,1,3,4,1,4,4,4,4,,10,6,3,6,1,2,1,1,2,2,,,2,1,1,1,2,2,1,1,4,3,1,2,1,1,3,4,4,2,2,2,7,3,5,5,2,2,3,2,3,2,1,3,5,1,2,6,3,5,3,7,4,3,5,4,5,5,3,5,6,3,1,6,7,5,6,7,5,5,4,4,1,2,5,5,5,4,3,3,5,5,3,3,4,5,5,5,5,6,5,3,7,3,2,3,3,4,4,2,2,3,5,5,5,6,3,3,6,2,2,5,2,4,2,0,0,0,,1,0,0,,0,,0,,0,3,7,2,7,2,5,3,7,2,5,2,2,3,1,1,901,2,,2,1,3,,3,3,4,4,4,4,4,4,2,11,2,5,18,4,1,1,1,5,507,1,1,4,1,2,3,1,1,1,2,1,,1,1,0,1,,1,901,1,2,3,3,,3,3,1,,2,2,1,1,1,1,0,1,0,0,1,1,0,0,0,1,2,6,,,4,,,,2,,,2,1,2,6,1.349e+10,4055,1.3920892,3
2010,1,9,9,903,901,101,190100,101,6,3,18,1,2,1,"Cuenca","",8,37,1.349e+10,1,,2,2,1,13,2,3,2,2,3,2,2,2,2,2,2,,2,3,3,2,4,3,3,4,4,3,,7,6,1,10,2,1,1,1,2,2,,,2,1,1,1,1,1,2,,,,2,1,1,1,3,3,4,4,4,1,7,7,7,7,7,7,7,4,3,3,7,2,7,1,1,1,1,1,7,7,7,7,3,1,7,2,4,7,1,7,2,,7,7,3,1,1,7,1,1,3,4,7,1,1,7,7,1,1,7,7,1,1,7,7,7,1,7,7,7,1,3,3,10,10,10,1,1,1,4,10,10,1,1,1,10,1,2,2,3,2,4,2,0,0,0,,1,0,0,,0,,1,0,1,4,7,1,7,1,7,1,7,1,7,1,2,1,1,1,908,2,,2,2,3,,5,4,4,4,4,4,4,4,2,12,2,6,23,4,5,1,1,1,101,3,1,6,2,,,4,,2,2,2,,2,2,2,2,,2,901,1,2,2,2,3,3,2,3,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,0,1,1,1,3,1,3,1,2,1,2,,,4,1,1,3,1.349e+10,2515,1.3920892,4
2010,1,9,9,903,901,101,190100,101,4,3,21,1,2,1,"Cuenca","",9,39,1.349e+10,1,,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,,4,4,4,3,4,3,3,4,4,4,,7,5,3,5,4,2,1,1,1,2,,,2,2,2,2,2,2,1,2,3,3,2,1,3,2,4,2,3,,,3,6,4,4,7,4,6,6,4,5,5,4,5,3,2,2,5,5,4,3,7,4,5,4,4,4,4,5,5,6,5,2,,5,5,4,5,6,6,1,1,2,2,3,3,3,6,7,4,4,5,5,5,4,7,6,7,5,6,3,5,1,2,2,6,5,6,2,2,2,5,2,2,7,10,2,2,4,2,2,3,2,4,2,1,0,0,,0,,0,,0,,0,,0,1,7,4,6,4,7,6,7,2,6,1,2,4,1,1,0,2,,4,2,2,3,3,5,4,4,4,3,2,3,2,14,3,2,20,4,1,1,2,1,101,3,2,4,2,,,2,4,,2,2,,1,0,,2,,2,901,1,1,2,2,2,2,2,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,0,0,4,,,4,1,4,2,,,1,3,2,4,1,1,4,1.349e+10,3086,1.3920892,3
2010,1,9,9,903,901,101,190100,101,1,8,30,1,2,1,"Cuenca","",10,37,1.349e+10,1,,2,2,1,58,4,2,2,3,2,2,2,2,2,2,2,,2,3,3,1,3,4,4,3,3,4,,7,7,2,10,1,1,1,1,1,2,,,2,1,2,2,2,2,2,,,,1,1,1,1,4,4,1,3,4,3,7,1,7,7,1,7,2,4,4,3,2,3,4,4,3,4,3,3,4,5,4,4,4,3,3,4,5,4,1,3,1,4,5,5,4,2,2,3,1,1,3,4,7,7,7,1,7,1,1,5,5,7,1,1,1,7,1,1,4,7,1,3,2,7,10,10,1,1,1,1,10,10,1,1,1,1,6,2,2,5,2,4,2,1,0,0,,1,0,0,,0,,0,,1,1,7,1,7,1,7,5,5,3,7,1,1,7,1,1,901,2,,2,2,3,,4,4,4,4,4,4,4,4,2,18,3,6,30,,,,,2,204,4,2,5,2,,,1,3,1,2,2,,1,0,,2,,2,901,1,2,2,4,,4,2,1,1,2,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,4,1,1,1,4,2,,,1,1,2,3,1,1,3,1.349e+10,2883,1.3920892,5
2010,1,9,9,903,901,101,190100,101,3,7,22,1,2,1,"Cuenca","",11,47,1.349e+10,1,,2,2,2,3,3,2,2,3,2,2,,,,2,2,,3,3,3,2,4,2,4,4,4,,,5,5,2,6,,2,,,,,,,,,2,2,2,,,,,,2,2,2,2,2,1,3,,,5,4,4,4,4,4,4,4,4,4,4,4,4,4,,4,5,4,4,4,4,4,4,4,4,4,4,5,4,,,2,,5,5,4,5,4,5,,,3,3,5,5,5,5,4,4,4,6,4,5,3,5,4,5,4,4,4,4,5,3,3,5,5,5,6,5,4,5,6,6,6,7,6,5,6,2,2,1,2,4,2,0,0,0,,0,,0,,0,,0,,0,3,7,7,7,6,5,5,5,5,5,5,2,5,3,2,,,,,,,,5,,,4,4,4,4,4,2,15,3,3,26,,,,,1,101,4,3,5,1,3,3,1,2,1,3,3,3,1,0,,2,,2,901,1,2,2,3,,3,3,1,1,1,1,1,1,1,1,0,1,0,0,1,1,1,0,0,4,,,3,2,3,2,,,2,,,5,1,2,6,1.349e+10,17892,1.3920892,4
2010,1,9,9,903,901,101,190100,101,6,6,33,1,2,1,"Cuenca","",12,49,1.349e+10,1,,2,2,2,57,3,1,1,,3,1,2,2,2,2,2,,2,3,3,1,4,3,4,4,1,3,,8,5,3,5,2,2,1,2,2,2,,,2,2,1,1,2,2,1,1,3,4,2,1,2,1,1,2,2,3,3,7,5,4,4,4,3,5,6,4,6,4,5,2,6,5,3,5,4,4,4,5,5,5,5,3,4,4,5,4,4,4,2,,6,6,5,6,6,6,5,2,2,2,5,5,4,3,3,4,4,4,4,4,5,4,4,4,4,5,4,4,4,2,2,6,7,6,6,8,7,8,6,6,7,7,7,8,7,3,2,3,1,2,1,0,0,0,,1,1,0,,0,,0,,0,2,4,4,4,4,4,4,4,5,5,5,2,2,1,1,901,1,905,3,2,2,2,2,2,2,2,2,2,3,3,1,9,2,3,26,,,,,1,101,3,2,3,2,,,4,,1,4,3,9,2,1,1,2,,2,901,1,2,,3,,3,5,1,1,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,4,4,1,2,4,2,,,2,,,7,1,1,3,1.349e+10,5573,1.3920892,2
2010,1,9,9,903,901,101,190100,101,1,8,30,1,2,1,"Cuenca","",13,40,1.349e+10,1,,2,2,1,3,2,1,,2,1,,2,2,2,2,2,,2,3,1,1,4,2,4,4,4,4,,9,7,3,,5,2,1,1,,2,,,2,2,2,2,2,2,1,1,8,1,2,2,4,1,4,1,2,,,,5,4,5,6,,,6,,7,,6,,5,,4,6,1,,6,7,,,5,,,,5,,,,2,,5,5,5,3,5,2,5,5,3,3,4,1,1,1,1,1,2,5,1,1,4,6,6,6,6,6,1,1,2,,2,6,10,9,1,1,1,1,,5,1,1,1,1,6,2,2,6,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,3,7,1,7,1,7,2,7,1,5,2,2,7,1,1,901,1,,4,,3,,,,4,,4,4,4,4,2,12,2,6,26,,,,,1,101,2,1,4,2,,,4,,2,3,1,,2,1,1,2,,2,901,1,2,,,,,3,5,,1,1,1,1,1,0,1,0,0,0,1,1,1,0,0,1,2,8,1,2,15,2,,,2,,,3,1,2,3,1.349e+10,284905,1.3920892,4
2010,1,9,9,903,901,101,190100,101,6,3,18,1,2,1,"Cuenca","",14,37,1.349e+10,1,,2,2,1,5,3,1,1,3,1,1,2,2,2,2,2,,5,3,1,2,4,4,4,3,4,3,,6,2,3,1,5,2,2,1,2,2,,,2,1,1,1,1,1,2,,,,2,1,2,1,3,1,4,4,4,1,7,1,4,7,7,1,7,1,7,1,1,1,1,1,1,7,1,1,1,7,1,1,1,7,1,1,7,7,7,1,1,1,7,7,7,7,4,7,1,1,1,4,7,1,1,1,7,7,1,5,1,1,7,7,7,7,1,7,1,1,1,3,4,10,10,10,1,1,1,1,10,9,7,3,6,5,2,3,2,3,2,2,1,0,0,0,,1,0,0,,0,,1,0,0,2,1,1,7,1,7,1,7,1,7,7,2,1,1,1,901,2,,1,2,3,,5,4,4,4,4,4,4,4,2,13,3,1,29,,,,,1,101,5,1,5,1,2,2,1,2,2,1,2,,2,1,1,2,,2,901,1,2,2,2,3,2,2,1,1,2,1,1,1,0,1,0,1,1,0,1,1,1,0,0,1,2,6,3,2,,2,,,2,,,3,1,1,3,1.349e+10,17786,1.3920892,4
2010,1,9,9,903,901,101,190100,101,4,3,21,1,2,1,"Cuenca","",15,39,1.349e+10,1,,2,2,2,59,2,2,2,3,2,,2,2,2,2,1,1,3,3,3,1,4,2,2,4,4,4,,5,2,2,5,4,2,1,1,1,2,,,2,2,2,2,2,2,1,2,3,3,1,1,2,2,4,3,3,,,3,3,5,5,5,3,4,6,5,4,2,4,2,5,,1,5,4,2,4,7,2,5,6,6,6,5,4,4,4,3,2,,5,5,5,5,5,5,4,4,2,3,2,2,2,4,4,4,5,4,6,4,3,6,6,6,6,6,2,5,4,2,2,5,9,4,1,1,1,5,5,7,3,3,4,2,3,2,2,3,2,4,2,0,0,1,0,1,0,0,,1,0,1,0,1,3,5,3,6,2,6,4,6,2,6,3,2,6,1,1,901,1,913,3,3,3,,3,4,4,4,4,2,1,4,2,12,2,6,35,,,,,1,101,3,1,6,1,3,3,1,2,2,1,1,,6,2,2,2,,2,901,1,2,3,1,4,2,4,1,1,1,2,1,1,1,1,1,0,1,0,1,1,1,0,0,1,2,4,3,2,4,1,2,1,1,1,1,7,1,1,4,1.349e+10,2843,1.3920892,4
2010,1,9,9,903,901,101,190100,101,2,7,44,1,2,1,"Cuenca","",16,48,1.349e+10,1,,2,2,1,5,3,1,,2,1,1,2,2,2,2,2,,2,3,3,3,3,4,2,4,4,4,,5,3,2,5,2,1,1,1,2,1,1,8,2,1,,2,1,2,2,,,,1,1,3,1,4,2,4,3,,2,5,1,3,1,1,5,4,4,4,4,1,3,5,1,3,1,1,3,1,5,5,7,5,5,,4,4,4,4,4,2,,4,4,4,1,3,4,1,1,2,3,4,1,7,4,4,7,4,4,4,4,1,7,7,7,7,7,4,,1,3,1,10,10,10,10,1,1,5,5,10,5,1,1,1,1,1,2,5,2,4,2,0,0,0,,1,0,1,1,1,0,1,1,0,1,7,1,7,3,7,1,7,1,7,1,2,8,1,1,,2,,2,4,3,,1,5,4,4,4,4,4,4,1,12,2,6,27,,,,,1,101,2,1,4,1,1,2,1,3,2,2,2,,2,1,1,2,,2,901,1,1,3,2,5,2,4,1,1,2,1,1,1,1,1,0,1,0,0,1,1,1,0,1,1,3,9,3,1,9,2,,,2,,,7,1,1,5,1.349e+10,2637,1.3920892,5
2010,1,9,9,903,901,101,190100,101,1,9,37,1,2,1,"Cuenca","",17,37,1.349e+10,1,,2,2,1,1,4,2,1,2,2,1,2,2,2,2,2,,4,3,3,1,4,1,4,4,4,4,,8,10,4,10,5,2,1,1,1,2,,,2,1,1,1,2,2,2,,,,2,2,4,1,4,3,4,4,4,4,7,3,1,1,1,1,1,1,1,1,2,1,7,1,1,1,2,1,1,7,1,3,4,7,4,3,2,3,3,1,2,,1,1,3,4,1,1,1,1,4,4,1,1,7,5,4,1,1,5,1,3,1,7,7,5,7,7,3,7,1,4,1,1,10,1,1,1,5,10,10,6,10,6,1,1,1,,2,6,2,4,2,1,0,1,1,1,0,0,,0,,0,,1,1,7,1,7,1,7,3,7,1,7,1,1,1,1,1,902,2,,3,3,3,,5,4,4,4,4,4,4,4,2,12,2,6,35,,,,,1,101,2,1,5,1,2,3,1,3,1,2,2,,2,1,1,2,,2,901,1,1,2,3,,2,3,1,1,2,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,2,6,3,2,,2,,,2,,,3,1,1,3,1.349e+10,10160,1.3920892,5
2010,1,9,9,903,901,101,190100,101,3,2,33,1,2,1,"Cuenca","",18,39,1.349e+10,1,,2,2,1,5,3,2,2,3,2,2,2,2,2,2,2,,2,3,3,1,2,1,1,2,3,3,,6,5,2,3,2,2,1,2,2,2,,,1,1,1,1,2,2,1,1,3,1,2,1,2,2,2,2,2,3,2,6,6,5,6,6,5,6,6,5,6,5,6,5,6,3,4,7,5,6,6,7,6,6,6,6,4,5,5,6,6,6,2,,5,6,5,5,6,5,2,2,2,2,5,5,4,4,5,6,6,5,5,6,3,6,6,6,6,7,3,2,7,2,2,9,8,8,3,4,6,5,3,3,4,4,4,3,4,3,1,2,2,2,2,0,0,0,,0,,0,,0,,0,,0,2,7,3,6,4,7,4,6,3,5,6,3,,1,2,,1,913,2,4,2,3,1,4,4,4,4,4,4,4,2,5,1,5,39,,,,,1,101,2,3,1,1,2,2,2,4,1,3,3,2,1,0,,1,,1,901,1,2,3,3,,3,5,2,,2,2,1,1,1,1,0,1,1,0,1,1,1,1,0,7,,,2,2,1,1,2,1,1,1,1,2,1,1,3,1.349e+10,1500,1.3920892,5
2010,1,9,9,903,901,101,190100,101,1,3,16,1,2,1,"Cuenca","",19,40,1.349e+10,1,,2,2,1,11,2,3,2,2,1,1,2,2,2,2,2,,3,2,3,1,4,1,2,4,4,4,,8,5,3,8,2,2,1,1,1,2,,,2,2,2,1,2,2,2,,,,2,2,2,1,3,3,2,3,3,5,7,5,4,6,4,4,7,4,5,4,6,4,5,5,4,5,4,4,5,7,5,5,5,4,5,4,5,6,6,5,1,4,4,4,5,5,5,5,2,1,2,3,5,5,5,5,4,2,4,4,5,4,5,5,5,5,5,5,7,7,4,2,2,5,9,8,1,1,1,1,2,1,1,2,5,4,5,2,2,3,2,4,2,0,0,0,,0,,0,,0,,0,,1,2,6,1,7,1,7,1,7,7,7,7,2,5,1,1,901,2,,3,1,3,,3,4,4,4,4,3,3,3,2,16,4,4,36,,,,,1,101,2,1,5,2,,,1,5,2,3,2,,2,2,2,2,,2,901,1,2,2,1,3,2,2,1,1,1,1,1,1,0,1,0,0,0,0,1,1,1,0,0,6,,,3,2,12,2,,,1,1,1,4,1,1,2,1.349e+10,3156,1.3920892,3
2010,1,9,9,903,901,101,190100,101,6,3,18,1,2,1,"Cuenca","",20,37,1.349e+10,1,,2,2,1,13,2,1,1,2,1,1,2,2,2,1,1,0,4,1,1,2,3,1,3,3,3,3,,7,2,1,1,2,1,1,2,2,2,,,2,1,1,1,2,1,1,20,3,2,1,1,1,1,4,2,3,4,4,1,7,7,4,7,1,1,7,2,3,3,1,2,5,5,1,7,6,1,1,7,1,1,7,7,3,1,1,7,7,1,1,4,7,2,3,1,7,6,2,2,2,2,1,7,3,4,7,7,1,5,1,1,7,7,7,7,7,7,7,7,1,2,2,10,9,1,1,1,1,10,10,10,1,1,1,10,1,1,1,3,2,1,2,1,1,1,1,1,0,1,1,1,0,0,,0,1,7,1,7,1,7,1,7,1,7,1,1,1,1,1,901,2,,3,2,2,3,4,3,4,1,4,4,1,4,2,18,3,6,40,,,,,1,101,2,2,4,2,,,1,5,2,2,1,,2,1,1,2,,2,901,4,1,1,2,2,1,4,1,1,,1,1,1,1,1,0,0,0,0,1,1,0,0,0,1,4,1,2,2,1,2,,,2,,,2,1,1,3,1.349e+10,2959,1.3920892,2
2010,1,9,9,903,901,101,190100,101,4,3,21,1,2,1,"Cuenca","",21,39,1.349e+10,1,,2,2,2,5,3,2,2,3,2,2,2,2,2,2,2,,3,3,3,1,4,4,4,4,4,4,,5,5,2,5,3,1,1,1,,2,,,2,2,2,2,2,2,1,1,3,3,2,1,2,2,3,3,,,,3,4,3,4,4,4,4,4,3,5,3,4,3,,7,2,5,3,2,5,7,3,4,6,,,3,4,6,6,3,2,,4,4,4,4,4,5,5,5,2,3,3,4,4,4,,3,,4,6,4,4,6,5,6,6,7,6,,1,2,2,7,7,,1,1,1,2,5,5,5,5,5,,5,2,2,4,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,,5,1,5,1,6,4,6,2,4,2,2,3,1,1,901,2,,4,2,3,,3,5,4,4,4,3,3,4,2,12,2,6,26,,,,,2,204,1,1,4,2,,,4,,2,3,2,,2,1,1,2,,2,901,1,2,1,2,3,2,3,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,0,0,1,2,6,3,2,4,2,,,2,,,3,1,1,4,1.349e+10,2000,1.3920892,3
2010,1,9,9,903,901,101,190100,101,1,8,30,1,2,1,"Cuenca","",22,37,1.349e+10,1,,2,2,1,5,1,2,2,2,2,1,2,2,2,2,2,,2,1,3,1,4,1,4,4,4,4,,10,10,1,1,1,1,1,1,2,2,,,2,2,2,2,2,2,1,1,2,1,1,2,1,1,3,2,4,4,4,1,7,1,7,7,1,7,7,7,7,4,1,3,7,1,7,7,1,1,7,7,1,7,1,1,1,1,7,7,7,1,1,1,7,7,4,7,5,7,1,1,1,4,1,7,7,7,7,7,1,7,7,1,7,7,7,7,7,7,7,7,1,1,3,10,10,10,1,1,1,10,10,10,1,1,1,1,1,3,1,3,1,1,1,1,0,0,,1,0,0,,1,1,0,,0,2,7,4,4,7,7,1,7,3,7,4,2,1,1,1,901,2,,1,2,3,,5,4,4,2,4,4,2,4,1,14,3,2,52,,,,,1,101,2,1,4,1,3,3,1,3,2,3,2,,1,1,0,2,,2,901,1,1,3,4,,4,5,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,0,0,1,4,7,1,2,,2,,,2,,,4,1,1,3,1.349e+10,2814,1.3920892,3
2010,1,9,9,903,901,101,190100,101,3,2,33,1,2,1,"Cuenca","",23,36,1.349e+10,1,,2,2,3,59,3,,,3,2,,2,2,2,2,2,,3,3,3,3,4,4,,4,4,4,,5,5,3,5,2,2,1,1,1,2,,,2,2,2,2,2,2,2,,,,2,2,2,1,2,2,2,3,2,4,3,3,4,4,3,4,4,4,4,4,4,,7,,2,4,3,4,4,4,4,4,3,3,3,3,4,4,,4,2,,3,4,4,4,3,3,5,5,2,3,3,3,3,3,3,2,3,3,4,3,4,5,4,4,3,5,6,6,3,,3,4,5,4,4,3,4,3,4,5,5,6,4,5,5,2,2,1,2,4,2,0,0,0,,1,0,0,,0,,0,,0,,7,3,6,4,6,4,4,3,2,3,1,3,1,1,901,2,,4,,3,,3,5,4,4,4,4,4,4,2,6,1,6,52,,,,,1,101,2,2,3,2,,,1,5,2,3,3,9,2,2,2,2,,2,901,1,2,,2,3,2,5,1,1,2,2,1,1,1,1,1,0,0,0,1,1,1,0,0,1,4,7,3,2,10,2,,,2,,,2,1,1,3,1.349e+10,820,1.3920892,4
2010,1,9,9,903,901,101,190100,101,2,2,1,1,2,1,"Cuenca","",24,39,1.349e+10,1,,2,2,1,27,2,3,2,2,1,1,2,2,1,2,2,,3,3,3,1,4,1,4,2,3,4,,5,5,1,1,1,2,2,2,2,2,,,1,2,2,2,2,2,1,1,3,1,2,2,1,3,2,3,2,2,3,4,3,7,7,6,7,7,7,7,7,7,7,7,7,3,6,7,6,3,7,7,6,7,6,4,3,7,6,6,7,7,2,,3,5,6,3,7,4,3,2,2,1,7,6,6,7,3,6,6,4,5,3,6,6,7,4,6,6,3,4,6,2,3,9,5,4,2,3,3,7,4,3,1,3,3,3,4,3,1,6,1,2,2,0,0,0,,0,,0,,0,,0,,0,4,7,1,7,2,7,3,6,1,6,7,3,,1,2,,1,913,3,4,3,,1,5,4,4,4,4,4,4,2,12,2,6,49,,,,,1,101,2,3,1,1,1,2,2,4,2,4,3,2,1,0,,1,,1,901,1,2,3,3,,4,5,2,,2,2,1,1,1,1,0,1,1,0,1,1,1,1,0,3,,,4,2,1,1,2,1,1,1,1,2,1,1,3,1.349e+10,3454,1.3920892,5
2010,1,9,9,903,901,101,190100,101,9,6,52,1,2,1,"Cuenca","",25,48,1.349e+10,1,,2,2,2,13,3,2,2,3,2,2,2,2,2,2,2,,2,4,1,1,4,4,2,4,4,4,,5,6,1,5,1,2,1,1,2,2,,,2,1,1,1,1,1,2,,,,2,2,3,1,3,4,2,,,4,3,4,4,4,4,5,5,4,5,4,5,5,7,1,3,3,,4,4,7,5,5,5,1,1,4,5,5,3,4,1,4,4,4,3,4,4,5,5,5,2,3,4,6,6,6,4,5,5,6,6,6,7,7,7,7,7,7,,7,1,,1,6,6,5,1,1,1,4,5,4,3,4,5,1,1,2,2,3,2,4,2,0,0,0,,1,1,0,,1,1,1,1,0,2,7,1,7,3,7,1,6,1,3,1,2,5,1,1,901,2,,3,2,3,,1,3,4,4,4,2,2,4,2,18,3,6,42,,,,,1,101,2,2,7,2,,,4,,1,2,1,,2,2,2,2,,2,901,1,2,,3,,3,3,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,3,2,1,2,,,1,1,1,3,1,2,5,1.349e+10,1307,1.3920892,5
2010,1,9,9,903,901,101,190100,101,2,2,1,1,2,1,"Cuenca","",26,37,1.349e+10,1,,2,2,2,13,3,2,1,4,1,1,2,2,2,2,2,,3,3,1,1,4,1,4,4,4,4,,5,5,1,1,4,1,2,1,2,1,1,4,2,2,2,1,1,1,1,1,3,2,2,1,2,1,3,4,4,4,4,4,7,3,2,7,1,7,7,1,7,7,1,1,1,1,1,7,1,1,1,7,1,3,2,7,1,1,7,7,2,1,1,2,5,5,6,4,5,6,4,4,2,4,1,7,7,1,1,1,7,3,7,7,1,7,7,7,7,7,7,1,1,1,2,10,10,10,10,1,1,10,1,10,1,1,10,1,1,2,2,5,2,4,2,1,0,0,,1,0,1,0,1,0,0,,1,1,7,1,7,1,7,1,7,1,7,1,2,1,1,1,901,2,,3,2,3,,3,4,4,4,4,4,4,4,2,18,3,6,46,,,,,1,101,2,2,5,2,,,4,,2,2,3,3,2,2,2,2,,2,901,1,1,1,1,4,2,4,1,1,2,1,1,1,1,1,0,1,1,0,1,1,1,0,0,1,4,1,3,2,1,2,,,2,,,5,1,1,2,1.349e+10,2350,1.3920892,4
2010,1,9,9,903,901,101,190100,101,1,9,37,1,2,1,"Cuenca","",27,39,1.349e+10,1,,2,2,2,4,4,3,,3,2,,2,2,2,2,2,,3,5,5,1,4,2,4,4,4,4,,5,5,3,,5,2,1,1,1,2,,,2,2,2,2,2,2,1,2,1,3,1,2,3,1,4,2,,,,3,4,3,4,3,3,4,4,3,3,3,3,3,6,2,1,3,2,2,3,7,3,3,4,2,2,,3,4,4,3,2,,3,3,3,2,3,3,5,5,4,5,,4,4,3,4,4,4,4,6,4,2,4,5,6,7,7,4,,2,2,3,6,8,5,2,1,1,9,6,6,5,5,1,1,5,2,2,4,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,1,3,3,5,3,4,3,4,3,4,3,1,1,1,1,901,2,,4,,3,,1,4,3,3,4,3,3,4,2,6,1,6,51,,,,,1,101,3,2,4,2,,,4,,2,3,3,1,2,4,3,2,,2,901,1,1,3,3,,4,5,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0,0,0,1,4,12,3,1,10,2,,,2,,,4,1,1,4,1.349e+10,2201,1.3920892,2
2010,1,9,9,903,901,101,190100,101,2,7,44,1,2,1,"Cuenca","",28,48,1.349e+10,1,,2,2,2,3,5,3,2,5,3,2,2,2,2,2,2,,,,3,2,4,4,4,4,4,4,,0,8,4,3,3,2,1,1,1,2,,,2,1,1,1,2,2,2,,,,2,2,4,3,4,,4,,,4,2,2,1,2,1,1,1,1,1,1,1,1,5,1,1,2,1,1,1,6,1,1,4,1,,1,1,,,,,,1,1,1,1,1,1,5,5,5,5,,,,,,1,1,1,1,,7,7,7,7,7,7,7,,,4,4,5,10,1,1,1,10,10,1,1,1,1,1,1,1,,2,4,2,4,2,0,0,0,,0,,0,,1,1,0,,0,,4,4,4,3,5,2,4,4,1,1,1,2,,2,,2,,3,,3,,4,3,4,4,4,4,4,4,2,9,2,3,49,,,,,,,5,4,0,2,,,4,,1,,3,8,4,5,0,2,,2,901,1,,3,4,,4,5,3,1,2,2,1,1,0,1,0,0,0,0,1,1,0,0,0,3,,,3,2,12,2,,,2,,,7,1,1,5,1.349e+10,2504,1.3920892,2
2010,1,9,9,903,901,101,190100,101,1,9,37,1,2,1,"Cuenca","",29,37,1.349e+10,1,,2,2,3,13,3,3,3,3,2,3,2,2,2,2,2,,3,3,3,1,4,4,3,3,3,4,,4,4,2,,3,2,1,2,1,1,1,7,1,1,1,2,2,2,1,1,2,3,1,1,4,1,4,2,4,4,4,1,7,1,7,7,1,5,5,4,5,3,1,2,1,1,1,1,7,1,1,7,1,5,4,1,1,1,1,7,1,1,2,,6,1,1,1,1,2,1,1,3,2,1,1,1,1,5,1,1,7,3,2,1,1,2,3,2,2,1,7,1,3,4,10,10,1,1,1,1,1,1,10,1,1,1,1,1,2,2,3,2,4,2,0,0,0,,1,0,0,,0,,0,,0,3,7,1,7,1,7,3,4,1,1,1,1,1,1,1,901,2,,3,4,3,,2,4,4,2,4,4,2,4,2,9,2,3,48,,,,,1,101,3,1,5,2,,,4,,2,2,2,,2,2,2,2,,2,901,1,2,3,4,,1,5,1,2,1,1,1,1,1,1,1,0,1,0,1,1,0,0,0,1,4,4,3,2,,2,,,2,,,4,1,1,3,1.349e+10,2334,1.3920892,4
2010,1,9,9,903,901,101,190100,101,2,2,1,1,2,1,"Cuenca","",30,39,1.349e+10,1,,2,2,2,4,4,2,2,4,2,2,2,2,2,2,2,,4,3,3,3,3,1,4,3,3,4,,4,4,2,3,3,1,1,1,2,2,,,2,2,2,2,2,2,2,,,,1,1,2,2,4,4,,,,2,5,5,4,5,2,4,5,2,5,3,3,2,7,1,2,6,2,2,4,7,3,4,5,4,4,3,4,4,4,3,,,4,5,4,4,4,5,4,4,3,3,4,3,3,4,4,4,4,,6,5,6,6,6,6,5,6,4,5,1,,2,7,7,5,2,1,1,5,7,8,5,5,1,1,5,2,2,4,2,4,2,0,0,0,,1,0,0,,0,,0,,0,2,5,2,5,5,5,6,6,4,5,5,2,1,1,1,901,2,,4,2,3,,2,4,4,3,4,4,3,4,2,6,1,6,58,,,,,1,101,2,1,2,2,,,4,,2,3,2,,2,5,4,2,,2,901,1,1,,,,,5,1,1,,2,1,1,1,1,0,0,0,0,1,1,0,0,0,1,4,4,3,2,10,2,,,2,,,3,1,1,4,1.349e+10,2815,1.3920892,2
2010,1,9,9,903,901,101,190100,101,9,6,52,1,2,1,"Cuenca","",31,48,1.349e+10,1,,2,2,2,5,3,3,3,2,2,2,2,1,2,2,2,,3,4,4,2,4,4,2,4,4,4,,6,7,2,5,5,2,1,1,1,2,,,2,2,2,1,2,2,2,,,,2,1,3,1,3,4,3,,,5,4,4,4,1,3,4,4,4,5,,5,,5,1,4,4,1,4,5,7,6,6,3,3,3,4,4,,5,5,1,4,3,3,3,4,3,4,4,4,3,3,1,1,1,1,6,6,3,6,1,1,3,7,7,7,7,7,6,7,1,2,2,10,10,10,1,1,1,1,1,9,9,10,1,1,4,3,2,5,2,4,2,0,0,0,,1,0,0,,1,1,1,1,0,2,7,1,7,3,7,1,7,1,7,1,2,7,1,1,901,2,,2,3,3,,4,4,4,,4,3,1,4,2,9,2,3,56,,,,,1,101,2,1,6,2,,,4,,2,2,3,6,2,3,3,2,,2,901,1,2,2,2,3,3,5,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,0,1,1,4,4,3,1,10,1,7,1,1,1,1,6,1,2,5,1.349e+10,3782,1.3920892,4
2010,1,9,9,903,901,101,190100,101,9,8,52,1,2,1,"Cuenca","",32,48,1.349e+10,1,,2,2,1,56,2,3,3,2,2,3,2,2,2,2,2,,5,1,1,2,4,4,4,4,4,4,,10,5,4,6,5,1,1,1,1,2,,,2,1,1,1,2,2,2,,,,2,2,4,1,4,4,4,,,1,1,1,,,,1,7,4,7,1,1,,7,1,4,7,4,,1,7,,,5,1,1,,3,,,5,2,,5,3,2,5,4,5,5,5,2,3,1,1,1,7,,,1,5,5,7,1,7,7,1,4,7,1,1,1,2,2,3,8,3,2,1,1,10,,,,,1,1,1,2,2,4,2,4,2,0,0,0,,1,0,0,,0,,0,,0,2,7,1,3,4,5,1,7,4,7,1,2,8,1,1,0,2,,4,2,3,,1,4,4,4,4,2,2,4,1,6,1,6,45,,,,,1,101,4,1,5,2,,,4,,2,1,,,2,3,3,2,,2,901,1,2,,2,5,1,5,4,,2,1,1,1,1,1,2,0,1,0,1,1,1,1,0,1,4,,3,2,10,2,,,2,,,5,1,2,5,1.349e+10,1855,1.3920892,5
2010,1,9,9,903,901,101,190100,101,1,9,37,1,2,1,"Cuenca","",33,39,1.349e+10,1,,2,2,2,1,4,3,,4,3,,2,2,2,2,2,,2,3,3,1,4,2,4,4,4,4,,3,4,2,,1,,,,2,2,,,2,2,2,2,2,2,2,,,,2,2,2,2,4,4,,,,3,4,4,3,4,3,3,2,3,4,3,2,2,6,1,2,4,2,2,4,7,,3,4,3,2,,4,5,4,3,2,,4,3,4,3,4,3,5,5,3,3,,2,2,3,,3,,,6,4,2,5,5,5,5,6,5,,1,2,2,8,10,5,1,1,1,9,6,7,6,6,1,1,5,2,2,4,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,2,5,2,4,2,4,4,5,3,4,2,1,1,1,1,,2,,4,,3,,3,4,4,4,4,4,4,4,2,3,1,3,69,,,,,1,101,3,2,4,2,,,4,,2,3,3,1,2,7,1,2,,2,901,1,2,,,,,5,2,1,1,1,1,1,1,1,1,0,0,0,1,1,0,0,0,1,2,4,1,2,10,2,,,2,,,4,1,1,4,1.349e+10,3731,1.3920892,3
2010,1,9,9,903,901,101,190100,101,6,6,33,1,2,1,"Cuenca","",34,48,1.349e+10,1,,2,2,2,25,4,3,2,4,3,2,2,2,2,,2,,4,4,5,1,,1,4,4,,4,,3,3,4,1,2,2,1,1,1,2,,,2,2,2,2,2,,2,,,,,,4,1,4,,4,,,,1,2,1,1,,,1,,,,1,,4,1,,3,,,2,7,,3,2,3,1,,3,,,,2,,2,,3,,2,,5,5,4,,4,1,,7,,4,1,1,,7,7,7,7,7,7,7,1,1,1,,,10,10,6,4,5,6,7,,,,,1,1,1,3,2,4,,4,2,0,0,0,,0,,0,,1,1,0,,1,,4,3,7,4,3,3,6,5,5,4,,,1,1,902,2,,4,4,3,,1,3,4,,4,4,4,4,2,16,4,4,62,,,,,1,101,3,1,4,1,3,3,1,4,2,3,,,2,5,2,2,,2,901,2,1,,4,,,5,1,1,1,1,1,1,1,0,0,0,0,0,1,1,0,0,0,6,,,3,1,10,1,2,2,1,1,2,7,1,1,5,1.349e+10,5304,1.3920892,2
2010,1,9,9,903,901,101,190100,101,3,2,16,1,2,1,"Cuenca","",35,47,1.349e+10,1,,2,2,2,5,3,2,2,3,,3,2,1,2,2,1,0,3,3,3,3,2,2,3,2,3,4,,6,6,1,6,1,,,,2,2,,,2,2,,,,,2,,,,1,1,2,2,2,2,3,,,5,4,4,5,6,4,5,5,5,5,4,6,6,6,5,1,4,5,4,4,7,6,5,4,4,4,4,6,5,3,5,1,3,4,4,3,4,3,3,1,1,2,3,2,4,3,4,4,5,6,5,5,5,3,6,6,6,7,7,6,7,2,1,2,9,8,6,6,2,7,4,6,7,7,5,2,4,5,2,2,1,2,,,0,0,0,,1,0,0,,0,,1,0,0,3,7,1,7,2,6,3,6,2,5,1,2,4,1,1,901,2,,3,,,,3,4,2,1,2,2,2,4,2,9,2,3,56,,,,,1,101,2,1,5,2,,,4,,2,2,2,,2,3,3,,,,901,1,2,2,2,3,,5,1,1,2,1,1,1,0,0,0,0,0,0,1,1,1,1,0,1,5,7,3,2,7,1,,,1,2,1,4,1,2,6,1.349e+10,3591,1.3920892,3
2010,1,9,9,903,901,101,190100,101,5,7,51,1,2,1,"Cuenca","",36,49,1.349e+10,1,,2,2,2,3,3,1,1,2,2,3,2,2,2,2,2,,3,5,1,1,4,4,4,4,4,4,,4,5,4,5,2,2,2,,2,2,,,2,1,2,2,2,1,1,1,7,3,2,2,1,1,4,4,4,4,4,3,1,3,1,1,1,4,3,3,7,1,1,7,4,1,1,7,4,1,4,7,5,4,4,4,1,4,4,5,4,4,2,,7,5,7,7,7,6,4,4,2,3,3,3,4,1,2,2,6,1,4,4,4,5,5,5,6,6,4,3,4,2,2,4,5,5,2,2,1,9,3,5,4,3,1,1,6,3,2,4,2,4,2,1,0,0,,1,0,1,1,0,,0,,1,1,3,6,7,1,5,1,7,2,3,1,2,1,1,1,901,2,,3,2,3,,1,4,4,3,4,3,3,3,2,4,1,4,64,,,,,1,101,1,2,3,2,,,4,,2,2,2,,1,0,,5,,1,901,1,2,3,3,,3,5,1,1,1,1,1,0,1,0,1,0,0,0,1,1,0,0,0,1,2,5,3,2,5,2,,,1,1,1,7,1,1,3,1.349e+10,3556,1.3920892,2
2010,1,9,9,903,901,101,190100,101,3,2,33,1,2,1,"Cuenca","",37,40,1.349e+10,2,2,,,1,1,4,3,,3,3,,2,2,2,2,2,,4,3,3,1,4,4,4,4,4,4,4,5,9,4,,3,2,1,1,1,2,,,2,2,2,2,2,2,1,2,1,1,1,2,4,1,4,1,2,,,2,6,5,3,4,1,6,4,2,5,1,2,7,4,4,1,6,3,2,5,7,5,4,4,4,4,2,5,4,7,5,1,5,6,6,6,3,3,6,5,5,2,3,3,3,3,5,7,6,1,3,6,1,1,7,7,7,7,7,4,6,1,2,2,1,1,1,1,1,1,1,8,8,2,1,9,4,1,2,2,1,2,4,2,1,0,0,,1,0,0,,0,,0,,0,2,7,1,7,6,7,1,5,1,6,1,1,7,1,1,901,2,,4,2,2,3,1,4,4,4,4,2,2,4,2,16,3,4,23,,1,,1,1,101,3,2,5,2,,,4,,2,3,3,9,1,0,,2,,2,901,1,2,1,2,3,3,1,1,1,2,1,1,1,1,1,0,0,0,0,1,1,1,0,0,1,2,6,3,2,,2,,,2,,,4,1,2,3,1.349e+10,2640,1.4489123,3