pais,nidnum,nprov,ncant,nparoq,nsec,nmanz,nestrat,ur,tamano,idiomaq,q1,na4,a1,a2,a3,soct1,soct3,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp12,cp13,prot1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,np1b,np1c,np2,sgl1,jc13a,jc1,jc4,jc10,jc12,jc13,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,wc1,wc2,wc3,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b16,b18,b19,b20,b21,b31,b32,b37,b43,b44,b45,b47,b48,n1,n3,n9,ing4,pn2,e5,e8,e11,e15,e14,e2,e3,e16,d37,d38,d1,d2,d3,d4,d5,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,aut1,pp1,pp2,abs5,m1,nm2,dc1,dc10,dc13,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc19,exc7,pc1,pc2,pc3,pc4,pc5,pc8,pc9,pc12,pc13,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,nvb3,nvb4,nvb5,nvb6,nvb7,eref1,eref2,eref3,nerf4,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q14,netid,nleng1,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti
5,1,40,4050,139,80302,9,1,2,5,1,1,4,2,3,4,2,1,2,,,,,4,4,4,4,4,4,3,2,2,2,2,3,2,2,2,1,2,2,2,,,,,,,2,99,9,,,9,9,9,9,1,2,1,2,4,2,,4,2,2,2,5,6,5,6,7,5,5,6,6,6,5,5,6,5,6,5,5,5,6,7,6,6,6,6,5,6,5,6,7,9,10,10,2,1,1,1,1,5,8,4,8,3,9,1,1,2,2,2,3,2,2,2,1,2,2,4,2,1,2,2,2,3,3,0,0,0,0,0,,,,0,,0,0,2,6,6,7,7,9,10,10,9,10,8,9,9,9,1,1,1,2,9,1,1,3,2,1,1,1,,2,,,9,8,7,9,10,18,1,3,1,2,9,1,0,1,2,1,1,0,0,0,0,0,0,1,0,0,12,9,1,32
5,2,40,4050,139,80302,9,1,2,5,1,1,4,3,2,4,4,,2,,,,,4,4,4,4,4,4,3,1,2,1,2,3,1,2,2,,4,2,3,2,,,,,,2,99,9,,,9,9,9,9,1,1,1,2,4,2,,4,2,2,2,1,4,1,7,3,5,2,7,1,2,2,3,6,6,7,4,2,1,7,7,5,7,6,6,1,2,7,5,6,5,7,6,1,1,2,1,7,1,6,1,5,6,7,1,1,1,1,2,2,2,3,1,1,2,2,2,2,1,3,2,2,2,2,0,0,0,0,0,,,,,,0,0,1,1,2,5,5,4,9,9,8,9,10,7,10,8,1,1,2,2,1,1,1,1,1,1,1,2,,1,2,2,9,8,5,8,4,75,1,3,1,2,9,2,9,2,3,1,1,0,0,0,0,0,0,0,0,0,,,1,29
5,3,40,4050,139,80302,9,1,2,5,1,1,,2,3,3,3,1,1,1,1,1,2,2,4,4,3,4,4,3,2,2,2,1,,1,2,,4,2,2,2,2,,,,,,2,99,9,,,9,9,9,2,1,1,1,1,3,2,,4,1,2,2,6,2,7,6,3,2,4,7,6,1,5,3,7,4,2,2,7,1,2,7,6,7,2,6,1,5,2,6,5,9,3,10,8,4,2,9,8,7,4,3,7,9,2,10,1,1,3,1,2,2,3,3,1,2,2,4,2,1,3,2,1,2,2,0,0,0,0,0,,,,,,0,0,1,2,4,1,6,10,9,8,10,9,2,7,9,3,2,2,1,2,9,2,1,1,2,1,1,2,,1,2,2,7,9,7,6,5,19,4,4,1,2,9,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,5,2,2,38
5,4,40,4050,139,80302,9,1,2,5,1,2,,3,4,4,4,1,2,,,,,2,2,4,4,4,4,3,2,2,2,2,4,1,1,2,1,1,1,2,1,,,,,,1,3,1,2,,1,1,9,9,1,4,1,1,3,2,,4,2,2,2,5,5,7,4,4,7,3,1,2,3,6,,7,6,5,,,4,6,5,5,6,6,,3,6,4,2,3,10,8,7,5,6,2,5,5,10,,4,4,3,6,4,1,1,1,2,,,2,3,15,,2,4,2,1,2,,,,,0,0,0,0,0,,,,,0,0,,,10,8,7,6,5,5,6,7,10,8,7,6,5,,2,2,2,6,1,1,,,1,1,1,,1,1,1,6,5,,,0,44,1,1,1,2,9,,8,2,1,1,0,0,0,0,0,0,0,1,0,0,13,9,1,34
5,5,40,4050,139,80302,9,1,2,5,1,2,4,1,4,4,5,1,2,,,,,4,2,2,4,4,4,2,2,2,2,4,3,1,1,,3,2,2,5,1,1,,1,,1,2,99,9,,,9,9,9,9,1,3,1,3,3,2,,4,2,1,1,1,4,4,3,4,2,5,6,2,2,3,3,4,4,1,3,3,3,5,5,5,5,6,7,1,3,2,7,5,7,8,3,2,1,3,2,7,1,10,8,5,4,5,6,2,1,1,1,3,,,,,,,4,2,,3,,1,1,1,0,0,0,0,0,,,,0,0,0,0,3,2,3,1,4,6,8,2,5,,2,10,6,3,2,2,2,2,,2,1,,,1,1,1,,2,,1,,,,,0,55,2,1,1,2,9,2,1,2,4,1,0,0,0,0,0,0,0,0,0,0,13,9,1,65
5,6,40,4050,139,80302,9,1,2,5,1,1,4,1,1,4,4,,2,,,,,2,2,4,4,4,3,2,2,2,1,2,4,1,1,2,4,4,2,2,2,,,,,,2,99,9,,,9,9,9,9,1,4,1,1,4,2,,4,2,1,1,6,5,7,5,4,3,1,2,6,7,6,6,5,7,7,2,6,1,7,6,5,7,5,7,7,6,7,7,6,9,10,9,8,1,2,3,9,9,10,9,10,9,8,1,1,1,3,1,3,2,3,3,,2,2,1,2,1,2,2,1,1,1,0,0,0,0,0,,0,,0,0,0,0,,5,10,9,8,10,9,10,9,8,4,9,10,10,1,2,2,2,10,2,2,2,1,1,1,2,,1,2,,10,9,8,6,3,36,1,3,1,2,9,3,5,1,2,1,1,0,0,0,0,0,0,0,0,0,10,3,2,50
5,7,40,4050,139,80302,9,1,2,5,1,2,,3,4,4,3,,2,,,,,2,2,4,4,4,4,3,2,2,2,,4,1,2,2,1,2,2,2,,,,,,,2,99,9,,,9,9,9,9,1,2,,3,4,2,,,2,2,2,,,6,,,,,,,,,,,,1,,,7,2,7,,6,5,,2,,5,3,3,,6,,,,,,,,,2,4,5,,,2,,1,1,,,1,2,,,,2,2,1,2,,3,2,,0,0,1,1,1,,,,,,0,,,8,8,8,9,6,5,4,3,,2,,7,3,2,2,2,2,6,1,1,3,,1,1,1,,1,1,1,,,,,0,21,3,1,1,2,9,,1,1,,1,1,0,0,0,0,0,0,1,0,0,13,9,1,29
5,8,40,4050,139,80302,9,1,2,5,1,2,4,2,3,4,3,,2,,,,,2,2,4,4,3,4,3,2,2,2,2,3,1,1,2,4,4,2,,2,,,,,,2,99,9,,,9,9,9,2,1,2,1,1,4,2,,4,2,2,2,7,5,5,4,4,4,,,,4,4,4,7,,7,,,5,6,7,6,4,5,,5,,6,6,6,,8,,8,,,2,2,2,,,,2,2,2,1,3,3,,2,2,2,2,,,2,4,2,1,3,2,1,2,1,0,0,0,0,0,0,,,0,0,0,1,,6,6,6,6,6,6,8,6,2,6,,6,,2,2,2,2,,2,1,,,1,1,1,,2,,,3,,9,2,0,29,1,2,1,2,9,3,1,2,2,1,0,0,0,0,0,0,0,1,0,0,13,9,2,60
5,9,40,4050,139,80302,9,1,2,5,1,1,,3,2,3,2,2,2,,,,,2,4,4,4,4,4,1,2,2,2,2,1,1,1,2,3,3,2,2,2,,,,,,2,99,9,,,9,9,9,9,2,2,3,1,4,2,,4,1,1,2,7,,4,4,4,4,4,4,4,4,4,4,4,4,7,3,4,4,4,7,4,4,6,4,4,4,2,2,7,9,9,9,9,2,2,9,2,2,9,,2,2,2,2,1,2,2,1,2,4,3,2,,2,2,4,2,2,3,2,1,3,3,0,0,0,0,0,,,0,0,0,0,0,3,5,2,5,5,3,9,9,5,5,3,8,8,3,2,1,2,2,9,1,1,1,1,1,1,1,,1,1,1,9,,2,9,5,22,1,1,2,2,9,1,0,1,2,1,1,0,0,0,0,0,0,1,0,0,4,5,1,60
5,10,40,4050,139,80302,9,1,2,5,1,1,3,1,1,4,5,3,2,,,,,4,4,4,4,4,4,3,2,2,2,2,1,1,1,2,4,4,2,5,,,,,,,2,99,9,,,9,9,9,9,1,1,1,4,4,2,,4,1,2,2,3,3,3,3,3,3,1,1,1,1,1,1,1,1,5,1,3,2,2,7,4,6,,,1,1,1,1,1,3,3,1,1,1,1,10,1,1,,,10,1,8,1,1,1,1,1,2,2,2,2,1,2,2,3,2,1,5,2,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,,,8,6,6,4,10,5,,,1,5,4,5,,1,2,2,5,1,1,1,1,1,1,,,,,,4,10,10,10,3,43,1,3,3,2,9,2,4,2,2,1,1,0,0,0,0,0,0,1,0,0,10,2,2,46
5,11,40,4050,139,80302,9,1,2,5,1,2,4,1,4,4,4,3,2,,,,,2,2,4,4,4,4,,2,2,2,2,1,1,1,2,,,,5,,,,,,,2,99,9,,,9,9,9,9,1,1,1,,4,2,,4,2,2,2,,,,4,6,4,5,1,6,3,5,2,,,7,1,,1,7,7,3,3,5,3,3,3,3,5,7,5,7,7,1,1,1,1,1,1,6,10,5,5,5,,1,1,1,1,2,3,3,3,1,2,2,4,2,1,,2,1,2,3,0,0,0,0,0,,1,,1,0,0,0,,5,5,4,4,6,8,10,4,4,1,6,4,9,,2,2,2,,1,1,3,,1,1,,,2,,,10,,,7,0,39,2,1,4,2,9,3,6,2,4,1,0,0,0,0,0,0,0,1,0,0,13,9,1,40
5,12,40,4050,139,80302,9,1,2,5,1,2,3,1,1,4,3,3,2,,,,,2,2,4,4,4,4,,2,2,2,2,1,1,1,,4,,2,5,,,,,,,2,99,9,,,9,9,9,9,2,2,1,4,4,2,,4,2,2,2,5,3,2,1,1,1,1,1,1,2,3,5,5,4,,1,1,1,7,7,6,4,1,1,1,1,1,1,1,7,7,5,1,1,1,3,1,1,,10,5,5,3,1,1,1,,,2,3,3,3,,3,2,4,2,2,5,2,1,1,3,0,0,0,0,0,,,,1,1,0,0,3,7,6,5,5,7,8,10,4,4,1,6,10,2,,2,1,2,3,2,2,,,1,1,2,,1,2,1,10,10,10,10,6,20,1,1,1,2,9,3,1,1,2,1,1,0,0,0,0,0,0,0,0,0,13,9,3,35
5,13,40,4050,118,401,6,1,1,4,1,2,3,3,2,4,5,,2,,,,,2,2,4,4,4,4,3,2,2,2,2,2,2,2,1,2,2,1,3,,,,,,,1,1,2,,1,9,9,9,2,1,3,1,4,4,2,,4,2,2,2,5,6,6,5,6,6,6,6,6,6,6,6,5,6,7,4,6,5,5,6,6,6,5,6,5,6,6,7,7,8,8,9,,1,,1,1,6,8,,8,10,,1,2,2,2,1,2,2,2,1,1,2,2,4,2,1,3,1,1,2,1,0,0,0,0,0,0,,0,,0,0,0,2,6,7,6,6,5,8,9,8,6,7,8,9,8,1,2,2,1,,1,1,,,1,1,1,,1,1,1,8,7,6,8,11,29,1,2,5,1,2,2,4,1,2,1,2,1,0,0,0,0,0,1,1,0,13,9,2,55
5,14,40,4050,118,401,2,1,1,4,1,2,4,1,2,4,3,,2,,,,,1,4,3,4,3,2,3,2,2,2,1,2,2,1,1,4,2,2,,,,,,,,2,99,9,,,9,9,9,9,1,1,1,1,4,2,,4,1,2,2,1,7,,,,7,7,7,7,7,7,7,7,7,1,1,7,7,7,7,1,7,7,7,5,,,7,7,10,10,10,1,1,1,1,8,1,10,10,1,1,1,10,2,2,2,3,,2,2,1,2,,,4,2,1,2,2,1,1,1,0,0,0,1,0,,1,1,,,0,0,,10,9,,10,5,5,10,10,5,5,5,8,10,1,2,1,2,10,1,1,1,1,1,1,1,,1,1,1,10,7,7,7,0,52,3,1,2,2,9,2,7,2,1,1,1,0,0,0,0,0,0,1,0,0,13,9,2,58
5,15,40,4050,118,401,1,1,1,4,1,1,5,1,2,3,4,2,1,2,2,1,2,1,4,,1,4,4,3,2,1,1,2,1,1,1,1,3,2,1,2,2,,,,,,2,99,9,,,9,9,9,2,1,2,1,2,4,2,,3,2,2,1,5,6,4,7,6,2,5,7,2,5,6,6,3,7,7,2,5,4,2,7,6,6,3,6,3,6,7,6,7,9,10,10,2,1,1,1,10,1,10,10,9,1,10,1,2,2,2,2,2,2,1,1,1,2,2,2,1,1,2,2,1,2,3,0,0,0,0,0,,0,,0,0,0,0,3,6,9,3,3,7,9,10,8,7,4,4,5,10,1,1,2,1,10,1,1,2,1,1,1,1,,1,1,1,10,9,2,10,11,48,1,1,4,1,2,1,1,2,2,1,0,0,0,0,0,0,0,1,1,0,7,1,2,51
5,16,40,4050,118,401,2,1,1,4,1,2,14,3,1,4,5,2,1,1,2,2,2,,3,3,3,3,4,,2,1,1,2,2,1,1,2,3,3,2,5,2,,,,,,2,99,9,,,9,9,9,1,1,2,2,3,4,2,,3,1,1,1,5,5,4,3,3,4,7,5,3,3,5,4,3,5,6,1,4,1,6,7,4,5,6,6,1,2,2,5,5,10,,10,1,1,1,1,1,1,10,10,10,10,10,10,1,1,1,1,2,4,2,3,10,2,2,4,1,2,3,2,1,1,1,0,0,0,0,0,0,0,,0,0,0,0,3,6,7,8,6,5,6,8,7,8,5,10,9,7,2,2,2,2,6,1,1,1,3,1,1,1,,1,2,1,10,9,7,10,11,34,1,3,6,2,9,2,3,2,2,1,1,1,0,0,0,0,0,1,1,0,7,1,2,40
5,17,40,4050,118,401,6,1,1,4,1,1,4,3,4,2,5,,2,,,,,1,3,4,4,4,4,3,1,2,2,1,4,1,1,1,4,4,2,4,2,,,,,,2,99,9,,,9,9,9,9,1,2,1,3,4,2,,3,2,2,2,5,5,5,4,4,3,5,6,6,4,4,4,3,4,7,4,4,3,5,7,4,7,5,5,4,4,4,5,6,9,10,8,3,2,2,2,8,9,5,9,9,3,4,2,1,1,1,1,2,3,3,3,16,2,2,4,2,1,5,2,1,2,2,0,0,0,1,0,,,,1,,0,1,2,8,8,6,4,4,7,9,4,6,6,8,7,8,1,1,1,1,6,1,1,1,1,1,1,,,1,1,1,7,5,5,8,14,20,1,1,1,2,9,1,0,2,2,1,0,0,0,0,0,0,0,1,0,1,1,,1,40
5,18,40,4050,138,201,3,1,1,4,1,2,10,2,2,4,4,,1,1,1,2,2,1,4,4,2,4,4,3,2,2,1,4,1,2,2,2,3,3,2,3,2,,,,,,2,99,9,,,9,9,9,2,2,4,3,4,4,2,,4,2,1,2,4,6,2,6,3,5,2,3,5,1,2,2,5,3,6,1,1,2,3,6,2,1,2,3,1,2,4,4,3,1,,3,4,1,6,4,6,2,6,2,4,5,2,3,1,3,1,1,1,3,3,3,16,3,2,4,2,2,3,2,2,1,3,0,0,0,0,0,,0,,1,1,0,0,3,1,3,2,4,5,6,7,2,3,5,3,6,3,2,2,2,2,1,2,2,3,3,1,1,3,,2,,,1,2,3,9,3,69,1,1,3,2,9,6,1,2,2,1,0,0,0,0,0,0,0,1,1,0,3,5,2,50
5,19,40,4050,138,201,1,1,1,4,1,1,4,3,1,4,3,,1,1,1,2,2,1,4,1,4,4,4,1,2,2,2,1,3,2,,2,4,4,1,3,1,1,1,2,2,2,2,99,9,,,2,9,9,4,1,2,4,4,4,2,,4,2,1,1,1,3,4,7,7,4,6,7,6,7,7,7,7,4,7,4,7,4,7,7,5,7,5,4,7,5,7,7,7,7,10,10,1,1,1,1,6,1,6,10,,6,10,1,1,1,1,2,3,3,2,2,1,2,2,4,2,1,1,2,1,2,2,0,0,0,0,0,,,,,,0,1,3,5,5,8,8,10,5,10,7,9,7,9,10,9,1,2,2,2,10,1,1,2,2,2,2,99,10,2,,,9,10,4,8,8,17,1,1,10,2,9,1,0,1,6,3,2,1,0,0,3,0,1,1,1,0,12,9,3,65
5,20,40,4050,138,201,1,1,1,4,1,2,,3,4,3,3,3,1,1,2,2,2,4,2,4,4,4,2,3,2,2,2,,2,2,1,2,,,2,2,2,,,,,,2,99,9,,,9,9,9,9,1,3,3,4,4,2,,4,2,1,2,3,7,7,5,4,7,1,2,6,7,7,2,6,5,2,1,6,7,7,7,6,4,6,5,6,7,7,7,6,10,1,10,10,1,5,9,7,3,2,8,7,9,3,1,3,1,,,2,,2,,,3,2,4,,1,3,1,3,,,0,0,0,0,0,0,0,,,,0,1,3,3,9,1,8,4,10,10,9,8,5,6,8,9,,2,2,2,8,1,1,,,2,2,99,10,2,,,8,9,10,2,7,16,3,2,6,2,9,,0,2,1,1,1,0,0,0,1,0,0,1,1,0,6,2,2,55
5,21,40,4050,138,201,2,1,1,4,1,2,1,4,1,3,3,2,1,1,2,2,2,2,2,4,2,4,4,3,2,2,2,2,3,1,1,2,4,3,2,3,,,,,,,2,99,9,,,4,9,9,9,1,1,1,2,2,2,,4,2,1,1,4,5,5,4,5,4,4,4,4,4,4,4,5,4,5,5,5,5,5,6,5,5,5,6,4,4,4,5,5,6,5,6,2,1,1,1,2,3,10,5,7,7,7,9,2,2,2,2,2,2,2,2,1,2,2,4,2,1,3,2,2,2,2,0,0,0,0,0,,1,,1,,0,1,1,6,6,5,5,6,8,8,8,6,5,6,6,6,,2,2,2,9,1,1,1,3,1,1,1,,1,1,1,6,6,6,7,10,30,1,1,6,1,2,2,3,1,2,1,2,1,0,0,0,0,1,1,0,0,13,5,2,42
5,22,40,4050,138,201,1,1,1,4,1,1,3,4,3,4,4,2,1,2,1,2,2,3,4,3,3,4,4,3,2,2,2,1,1,1,2,2,4,4,2,4,2,,,,,,2,99,9,,,4,9,9,1,1,1,1,4,4,2,,4,2,2,1,5,7,7,5,5,3,2,7,5,5,5,5,3,5,3,1,4,4,7,7,5,,7,5,3,5,5,6,6,10,10,10,1,1,1,1,1,10,5,10,6,1,1,1,2,2,2,2,,2,3,1,1,2,2,3,2,1,2,2,1,2,2,0,1,0,0,0,0,0,,,0,0,0,3,5,5,5,5,5,9,9,5,5,5,10,10,5,1,1,1,1,,1,1,,,1,1,1,,1,1,1,10,8,1,10,11,38,3,2,9,1,3,2,3,2,1,1,1,1,0,0,1,0,0,1,1,0,7,5,2,61
5,23,50,5005,146,101,4,1,1,4,1,2,3,2,2,4,5,3,1,2,2,1,2,1,2,3,4,3,4,1,2,2,1,2,3,1,1,2,3,4,2,2,,,,,,,2,99,9,,,9,9,9,9,2,2,1,1,4,2,,4,1,1,2,7,5,2,6,4,6,7,6,4,5,1,2,6,2,5,4,6,3,7,6,5,2,7,5,1,5,2,,2,,8,8,1,2,1,3,2,3,8,,2,1,3,1,,1,,,,4,,,,2,2,3,1,1,2,,1,2,,0,0,0,0,0,0,,,,0,0,0,,3,1,8,7,10,9,7,6,8,2,10,8,9,,2,2,2,,2,1,1,3,1,1,1,,1,1,1,3,,8,10,4,38,1,2,2,2,9,2,4,1,2,1,1,0,0,0,0,0,0,0,0,0,13,9,1,70
5,24,50,5005,82,101,1,1,1,4,1,1,3,3,1,4,3,2,1,1,1,,1,4,4,4,4,4,4,1,2,2,1,1,2,2,2,,2,2,1,3,2,,,,,,1,3,1,2,,2,2,,2,2,2,1,2,3,2,,3,1,2,2,6,3,5,3,3,5,5,4,5,3,5,5,6,4,4,5,4,4,4,7,5,5,6,1,5,5,5,2,6,10,10,7,9,1,1,1,1,2,1,1,7,5,10,,2,2,2,,3,2,2,1,3,2,2,4,2,,2,2,1,2,2,0,0,0,0,0,1,0,1,1,0,0,0,,6,7,7,8,8,9,6,6,8,4,6,7,2,1,1,1,2,8,1,1,1,,1,2,99,3,1,3,,6,10,10,10,16,22,4,4,10,2,9,1,0,1,2,1,1,0,0,0,0,1,0,1,1,0,12,9,3,43
5,25,50,5005,30,101,4,1,1,4,1,2,3,1,1,4,5,3,1,2,2,2,1,1,2,2,2,2,2,,1,1,1,1,1,1,2,1,4,4,2,5,2,,,,,,2,99,9,,,1,1,1,2,1,1,1,1,4,2,,4,2,1,1,6,4,7,2,4,6,7,6,5,2,3,4,7,3,6,6,6,5,7,7,4,6,5,7,6,4,7,2,2,9,9,8,1,1,1,1,9,1,9,9,9,4,2,7,1,1,1,1,3,3,2,1,1,2,2,4,1,1,3,1,1,2,3,0,0,0,1,0,1,1,0,1,1,0,0,,6,5,4,4,9,10,10,4,7,5,6,8,2,1,1,1,1,6,1,1,1,1,1,1,2,,1,3,2,5,8,8,8,6,52,1,2,6,1,1,2,5,2,1,1,3,1,1,1,0,0,1,1,1,1,7,5,2,50
5,26,50,5005,147,101,3,1,1,4,1,1,1,4,1,4,5,2,1,2,1,1,2,4,2,4,4,4,4,3,2,2,2,2,2,1,1,2,4,3,2,3,2,,,,,,2,99,9,,,4,9,9,9,2,4,1,4,4,2,,4,2,1,1,3,1,3,2,5,3,2,7,1,5,5,7,4,3,6,1,4,5,6,7,5,6,3,3,3,4,6,7,6,10,10,10,1,1,1,1,1,1,5,7,9,8,7,8,2,2,1,1,2,3,3,1,16,2,2,2,1,1,3,2,1,2,1,0,0,0,0,0,,0,,,0,0,0,1,9,5,3,3,8,10,10,5,9,2,8,7,2,2,1,1,2,8,1,1,2,2,1,1,1,,1,3,3,7,5,3,9,11,36,1,4,4,2,9,2,3,1,1,1,1,0,0,0,0,0,0,1,1,0,1,1,2,40
5,27,50,5005,146,101,2,1,1,4,1,2,4,1,2,4,4,3,2,,,,,1,4,4,4,4,1,3,2,2,2,2,1,2,1,2,4,4,1,2,2,,,,,,2,99,9,,,9,9,9,9,2,1,1,4,4,2,,4,1,2,2,1,5,6,1,6,4,3,4,2,1,4,6,4,6,7,5,3,7,5,7,5,6,5,1,4,5,3,4,7,9,10,8,6,1,7,1,7,7,9,3,2,1,1,6,1,2,1,1,3,2,2,1,13,2,2,4,1,1,2,2,1,3,3,0,0,0,0,0,,,,,,0,0,2,3,2,5,6,4,7,8,7,4,2,5,5,1,2,2,1,2,10,1,1,1,,2,2,99,10,2,,,9,5,4,7,9,16,1,2,,2,9,1,0,1,2,1,1,0,0,0,0,0,0,1,1,0,12,9,2,40
5,28,50,5005,146,101,2,1,1,4,1,2,3,3,3,4,4,2,2,,,,,4,2,4,2,4,4,3,2,1,1,2,1,2,2,2,1,2,1,1,2,,,,,,2,99,9,,,9,9,9,9,2,1,1,1,4,2,,4,2,2,2,2,4,1,2,3,3,2,3,4,6,3,4,7,5,7,6,4,7,5,7,6,4,2,5,6,6,6,3,7,1,10,7,1,1,1,1,1,8,9,9,1,3,2,1,1,3,1,1,2,1,2,1,2,1,2,3,1,1,2,1,3,2,2,0,0,0,0,0,,0,,,0,0,1,3,8,10,10,9,9,9,10,5,5,4,3,6,10,2,2,2,2,10,1,1,1,1,1,1,1,,1,1,1,8,6,8,2,11,42,1,2,4,2,9,1,4,2,1,1,1,1,0,0,0,0,0,1,1,0,2,1,2,34
5,29,50,5005,148,80601,9,1,2,5,1,1,3,1,3,3,4,2,1,2,2,1,1,1,2,2,2,2,2,1,1,2,1,2,3,1,1,1,2,2,1,2,2,,,,,,1,,1,2,,2,9,9,2,1,2,2,3,4,2,,4,1,2,2,5,6,5,6,5,4,5,4,4,5,5,5,5,5,6,2,5,6,5,7,5,,5,,4,5,,5,5,8,8,8,2,2,2,2,2,1,,6,5,3,3,5,2,2,2,2,2,2,2,2,1,2,2,2,1,1,3,2,1,3,3,0,0,0,0,0,0,0,,0,0,0,0,2,4,4,6,6,6,8,6,6,6,5,,,5,2,1,2,1,5,1,1,1,2,1,1,1,,1,1,1,5,,3,7,6,47,1,2,1,2,9,3,5,2,2,1,0,0,0,0,0,0,0,0,0,0,5,5,2,52
5,30,50,5005,148,80601,9,1,2,5,1,2,3,1,4,4,4,1,2,,,,,4,2,3,4,4,4,,2,2,2,3,2,1,1,2,4,2,2,3,1,1,,,,,2,99,9,,,9,9,9,9,2,3,1,3,3,2,,4,1,1,1,7,6,5,4,3,2,1,7,6,1,2,6,7,4,7,1,6,1,2,7,5,7,1,7,1,1,7,7,6,10,,9,7,1,1,1,10,1,10,10,9,1,10,2,1,1,1,1,3,,,,,2,2,4,2,1,5,2,1,1,2,0,0,1,0,0,,,,,,0,0,,1,2,1,1,1,1,10,10,3,2,10,10,1,,2,2,2,2,2,2,3,2,1,2,99,6,2,,,10,10,10,10,0,21,1,1,1,2,9,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,13,9,1,60
5,31,50,5005,148,80601,9,1,2,5,1,2,4,1,4,3,4,,2,,,,,1,4,4,4,4,,,2,2,1,3,2,2,1,1,2,2,1,2,,,,,,,2,99,9,,,9,9,9,9,2,2,1,4,3,2,,4,2,2,2,5,7,3,2,7,5,4,7,4,4,3,5,7,4,3,6,4,7,7,7,6,5,3,5,1,1,1,5,6,8,8,9,10,4,1,1,4,10,9,8,10,5,10,1,2,1,2,1,3,4,2,3,,2,2,4,2,,3,2,1,1,2,0,0,0,0,0,,,,0,,0,0,,3,4,8,6,1,4,10,7,3,1,9,10,1,1,1,2,2,10,1,1,1,1,2,2,99,10,2,,,10,9,8,5,8,16,1,1,5,2,9,1,0,,2,1,0,0,0,0,0,0,0,0,0,0,12,9,2,40
5,32,50,5005,148,80601,9,1,2,5,1,2,4,1,4,4,3,1,2,,,,,1,2,2,4,3,3,2,1,2,1,2,1,1,2,1,2,2,1,2,2,,,,,,2,99,9,,,9,1,9,9,1,2,4,,,2,,4,1,2,2,,,,6,7,,7,6,6,6,6,6,6,6,7,2,7,7,7,7,6,6,7,,2,5,,7,6,10,10,10,1,1,1,1,1,1,10,9,,,2,,2,2,2,2,,,1,,,,2,4,2,1,3,,1,2,3,0,0,0,0,0,,0,,0,0,0,0,,5,5,5,5,8,10,10,5,5,5,,,5,2,2,2,2,,1,1,2,,1,2,99,2,1,1,,10,,,,0,65,1,2,1,2,9,6,9,2,2,1,0,0,0,0,0,0,0,0,0,0,4,5,2,60
5,33,50,5005,148,80601,9,1,2,5,1,1,4,1,4,4,3,2,2,,,,,2,4,3,3,4,2,1,2,2,1,1,3,2,1,2,2,2,1,1,2,,,,,,2,99,9,,,9,9,9,2,1,3,1,1,4,2,,4,2,1,2,1,6,7,6,5,7,7,1,7,6,5,2,7,2,6,7,5,7,6,7,4,6,7,7,2,2,6,6,2,9,10,8,9,2,1,10,10,10,2,5,9,10,9,10,1,1,2,2,,,1,2,16,,,2,2,1,4,1,2,2,2,0,0,0,0,0,,0,,0,,0,0,4,9,9,8,7,1,10,10,2,2,8,7,10,10,1,2,2,2,10,1,1,1,1,1,1,1,,1,3,1,9,10,9,9,5,21,1,1,1,2,9,3,0,1,4,1,0,0,0,0,0,0,0,0,0,0,5,5,2,30
5,34,50,5005,148,80601,9,1,2,5,1,2,,1,4,4,3,2,2,,,,,4,4,1,4,4,4,,2,2,2,,1,1,,2,1,,2,1,,,,,,,2,99,9,,,9,9,9,9,1,3,1,4,4,2,,4,2,2,,7,1,2,,,,,3,7,6,5,4,7,7,1,1,,7,7,7,7,7,7,7,1,2,1,,,10,9,8,7,6,,1,9,2,,10,,,1,2,1,1,,1,,2,2,2,15,2,2,4,2,2,3,,1,2,3,0,0,0,0,0,,,,,,0,1,,10,9,8,8,7,10,9,8,6,9,8,10,10,1,2,2,2,10,1,1,1,,1,1,1,,1,1,1,10,9,8,,0,23,1,3,0,2,9,,2,2,4,1,0,0,0,0,0,0,0,0,0,0,13,9,1,50
5,35,50,5005,148,80601,9,1,2,5,1,1,,2,4,4,4,2,2,,,,,4,2,4,3,4,2,3,2,2,2,,3,1,2,2,4,3,2,4,2,,,,,,2,99,9,,,9,9,9,1,,4,,4,4,2,,4,2,1,1,1,1,1,1,,,1,,2,1,,,2,,2,,,6,,7,,,7,,1,1,,7,,,,10,1,,,1,8,,,,7,,,1,1,1,1,1,,3,3,,,1,2,4,2,,4,,3,3,3,0,0,0,0,0,,,,1,0,0,,,10,,10,10,2,,10,1,7,,,,,2,2,2,2,1,,1,,3,1,1,1,,1,1,1,10,,1,,3,34,1,3,1,2,9,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,5,5,2,55
5,36,50,5005,148,80601,9,1,2,5,1,2,,1,4,4,3,3,2,,,,,1,2,4,4,4,4,,2,2,2,2,4,1,1,,4,4,2,4,2,,,,,,2,99,9,,,9,9,9,9,2,1,1,2,4,2,,4,1,1,1,5,3,5,2,2,7,1,3,4,2,6,1,4,4,7,4,1,3,5,7,3,6,2,5,7,3,1,2,6,8,10,5,1,1,1,2,1,2,9,7,5,4,4,1,3,3,2,3,3,2,2,2,,3,2,4,2,1,3,1,1,1,2,0,0,0,0,0,,,,,,0,0,1,2,4,1,6,5,10,10,4,8,3,5,9,3,,2,2,2,3,1,1,1,1,1,2,99,3,2,,,10,9,9,9,5,39,1,1,1,2,9,2,5,2,2,1,0,0,0,0,0,0,0,0,0,0,13,9,1,50
5,37,50,5005,148,80601,9,1,2,5,1,2,4,1,4,4,4,,2,,,,,1,2,3,4,3,2,1,2,2,1,2,2,1,1,1,1,1,1,2,,,,,,,2,99,9,,,2,9,9,3,1,3,1,3,4,2,,4,1,2,2,1,,,1,5,6,7,5,7,,,,3,,7,2,,7,,7,,,6,,5,5,1,7,7,7,10,10,10,1,1,1,10,10,,1,10,9,8,8,1,1,1,1,,2,2,1,15,,,2,1,1,3,2,2,2,2,0,0,0,0,0,,,,1,,0,0,2,5,,10,10,3,,7,9,5,9,9,9,,,2,1,2,,1,1,2,1,1,1,1,,1,3,1,9,7,5,5,9,33,1,1,1,2,9,3,3,2,2,1,0,0,0,0,0,0,0,0,0,0,13,9,1,32
5,38,40,4010,127,407,2,1,1,3,1,2,1,3,3,4,5,2,2,,,,,4,2,4,3,2,4,3,1,1,1,2,3,1,,1,3,3,2,2,,,,,,,2,99,9,,,9,9,9,9,1,3,,3,4,2,,4,1,1,2,3,5,5,5,5,5,2,4,5,3,4,4,2,2,5,4,6,5,7,6,4,6,5,6,4,6,6,6,6,7,8,5,2,2,2,4,6,6,5,2,8,7,5,2,3,1,3,1,,,3,,,,1,4,2,1,2,1,,,,0,0,0,0,0,,0,,,0,0,,3,,,,,,,,,,,,,,1,2,1,2,2,1,2,3,3,1,1,3,,1,3,3,,7,7,8,11,31,4,4,7,2,9,2,3,2,4,1,1,0,0,0,0,0,0,1,0,0,1,1,2,30
5,39,40,4010,127,407,5,1,1,3,1,2,,3,3,4,4,,1,2,2,1,1,1,2,4,4,4,4,3,2,2,2,2,2,1,2,2,,,2,3,,,,,,,2,99,9,,,9,9,9,2,,2,1,4,4,2,,1,2,2,2,,7,,1,7,7,,,,,,,4,,,,,,,7,,,6,,2,6,4,6,7,5,5,9,5,9,9,9,9,1,,,1,1,1,1,,2,2,1,3,2,2,2,,2,,4,2,1,,,1,1,,0,0,0,0,0,0,,,0,0,0,0,,,,,,,,10,,,,,,,2,2,2,2,,1,1,,,1,1,1,,1,1,1,,,,,6,29,1,2,4,2,9,2,4,2,2,1,1,1,0,0,0,0,0,1,1,0,13,9,2,40
5,40,40,4010,134,103,2,1,1,3,1,2,17,1,1,1,4,3,1,1,1,1,1,2,2,4,3,3,1,3,1,2,1,1,1,1,2,1,3,3,1,4,1,1,,1,1,1,2,99,9,,,9,9,9,9,1,2,1,4,3,2,,3,2,1,2,3,1,2,3,1,3,1,4,1,1,3,2,4,3,4,1,1,4,4,7,4,4,1,5,1,2,1,4,7,5,,6,1,1,2,1,1,1,9,7,5,9,9,5,1,1,2,1,2,3,3,1,12,2,2,4,1,1,2,2,1,2,2,0,0,1,1,0,,0,,0,0,0,0,1,3,4,3,2,3,6,6,3,4,1,4,5,1,1,2,2,1,10,1,1,2,1,1,1,1,,1,1,1,10,7,2,9,11,52,2,1,6,2,9,2,2,2,2,3,1,1,0,0,0,0,0,0,0,0,7,1,2,40
5,41,40,4010,134,103,1,1,1,3,1,1,4,3,3,3,,2,2,,,,,1,2,4,4,4,4,3,2,2,2,4,3,,1,2,2,4,2,3,,,,,,,1,1,2,,2,9,4,9,9,2,4,2,,3,2,,3,1,1,2,3,5,4,5,4,1,4,3,1,1,3,1,3,5,1,1,1,1,1,5,1,3,3,3,2,3,4,5,,1,5,4,1,1,1,,,,,,,,,1,1,1,1,1,2,,3,2,1,2,2,4,2,2,,2,1,1,1,0,0,1,0,0,,0,0,,,0,0,,1,1,1,1,1,1,3,4,5,3,8,3,1,1,2,1,2,5,1,1,,,1,1,1,,1,1,1,2,5,2,1,0,48,2,1,4,2,9,2,7,2,2,1,0,0,0,0,0,0,0,0,0,0,3,5,2,60
5,42,40,4010,134,103,1,1,1,3,1,2,12,1,4,3,,,2,,,,,1,1,4,4,4,4,,2,2,2,2,1,1,1,2,4,4,2,3,2,,,,,,2,99,9,,,9,9,9,9,1,1,1,3,4,2,,4,2,2,2,5,5,6,4,4,4,1,4,2,2,3,5,7,4,1,1,1,7,7,7,5,4,7,6,,1,2,5,7,7,,10,1,1,1,1,1,1,10,10,7,1,1,1,2,2,2,2,2,2,2,2,1,2,2,4,2,1,3,1,1,2,2,0,0,0,0,0,,,,1,1,0,0,2,5,5,4,3,5,5,10,5,5,5,8,5,5,1,2,2,2,5,2,3,1,,1,1,,,1,,,10,3,3,3,4,21,2,1,5,1,4,2,2,2,1,1,0,0,0,0,0,0,0,1,1,0,13,9,3,40
5,43,40,4010,134,103,1,1,1,3,1,1,3,3,2,1,4,1,2,,,,,2,4,4,2,4,4,3,2,2,2,1,1,2,,2,,4,2,3,2,,,,,,2,99,9,,,1,1,9,9,1,1,1,2,4,2,,4,1,1,1,3,7,3,4,5,2,1,1,4,3,4,5,6,6,5,1,6,4,5,7,6,5,6,7,3,5,6,7,7,9,9,2,1,1,1,1,10,2,10,3,2,2,1,8,2,2,2,1,2,2,2,1,13,2,2,4,1,2,3,2,1,2,3,1,1,1,1,1,0,1,,,,0,0,1,2,6,4,4,6,,,7,,3,7,,7,1,2,2,1,7,1,2,,,1,1,1,,1,1,1,2,9,2,8,14,23,1,2,10,2,9,1,0,1,1,1,1,1,1,1,1,0,0,1,1,0,1,2,2,35
5,44,40,4010,134,103,1,1,1,3,1,2,1,3,3,4,5,2,2,,,,,2,2,4,4,4,4,3,2,2,2,2,3,,,2,3,3,2,2,,,,,,,2,99,9,,,9,9,9,9,,3,1,4,4,2,,3,2,2,2,6,2,4,7,1,5,4,3,5,1,,,4,,1,1,1,,3,6,,,2,,1,3,,2,5,10,9,8,7,2,1,6,3,4,1,8,5,2,4,1,,1,2,1,,,,,15,2,,4,2,,,,,,,0,0,0,0,0,,0,,,0,0,1,,,,,,,10,9,6,,,,8,5,2,2,2,2,,2,,,,2,2,99,14,2,,,,,,,0,34,3,1,1,2,9,,6,2,,1,1,1,0,0,0,0,0,1,0,0,3,5,2,37
5,45,40,4010,134,103,1,1,1,3,1,2,2,3,4,3,5,3,2,,,,,4,2,4,4,4,4,3,2,2,2,2,3,1,1,2,3,3,2,3,,,,,,,2,99,9,,,9,9,9,9,2,2,,2,4,2,,3,2,2,2,4,,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,7,2,4,2,2,1,4,1,5,6,9,9,9,2,2,2,2,2,2,2,9,9,9,2,2,3,3,2,1,2,,1,2,,2,2,4,2,2,2,,,3,3,0,0,0,0,0,,0,,,,0,,4,5,5,5,5,5,6,6,5,5,,,5,5,1,2,1,1,,,,,,1,1,1,,1,2,1,8,,1,2,8,24,4,4,4,2,9,2,1,2,2,1,0,0,0,0,0,0,0,1,0,0,13,9,1,46
5,46,40,4010,128,81402,9,1,2,5,1,1,17,1,4,2,3,1,1,1,1,1,1,1,2,2,2,,2,1,2,1,1,1,1,1,1,1,3,3,1,2,2,,,,,,2,99,9,,,2,2,9,2,1,1,1,4,4,1,1,3,1,1,2,1,7,5,7,7,4,4,6,2,6,6,6,4,4,6,2,2,2,,7,2,2,6,6,6,6,6,5,7,9,9,9,2,2,2,2,2,2,9,2,9,2,9,2,2,2,1,1,,2,2,1,12,2,2,2,1,1,2,2,1,2,1,0,0,1,1,0,0,,,0,0,0,0,,1,5,5,2,5,8,7,2,1,1,2,5,6,2,1,2,2,6,1,1,1,1,1,1,1,,1,3,1,9,9,1,10,9,38,1,3,3,2,9,1,0,2,2,1,0,0,0,0,0,0,0,1,1,0,12,9,1,60
5,47,40,4010,128,81402,9,1,2,5,1,1,12,4,4,4,4,3,1,2,1,2,2,1,4,4,4,4,4,1,1,2,2,1,4,1,1,2,3,4,2,4,1,1,2,1,1,1,2,99,9,,,3,9,9,9,2,4,1,1,4,2,,4,1,1,2,4,6,3,4,7,6,3,4,3,2,5,5,3,3,7,1,3,7,4,7,6,3,6,7,3,3,3,6,4,6,8,7,2,1,1,1,7,2,7,7,8,4,9,1,1,1,3,1,2,3,4,3,3,2,2,3,1,,4,2,3,3,1,0,0,0,0,0,,1,,,,0,0,1,2,2,2,2,3,5,7,3,3,2,3,3,2,1,2,2,2,,2,2,1,1,1,1,1,,2,,,3,4,5,5,0,31,3,1,6,2,9,2,1,2,,1,0,0,0,0,0,0,0,1,0,0,5,6,2,40
5,48,40,4010,128,81402,9,1,2,5,1,1,,2,4,4,4,,2,,,,,4,4,4,4,4,4,3,2,2,2,2,2,,1,2,4,4,2,4,2,,,,,,2,99,9,,,9,9,9,9,1,4,1,3,4,2,,4,1,1,2,1,7,1,5,7,4,5,1,1,1,1,2,6,7,5,1,1,,6,7,4,6,7,3,7,6,7,4,3,2,5,4,1,1,1,8,6,4,1,7,3,9,9,5,2,2,1,1,,3,2,2,15,2,2,4,2,1,2,1,3,3,3,0,0,0,0,0,,0,,0,,0,0,1,6,4,9,7,10,10,10,9,9,3,7,9,10,2,2,2,2,,1,1,3,1,1,1,2,,1,2,2,6,10,8,1,2,20,1,4,7,2,9,,0,2,,1,0,0,0,0,0,0,0,1,0,0,5,5,2,40
5,49,40,4010,128,81402,9,1,2,5,1,2,4,1,4,4,5,,2,,,,,1,2,4,4,4,4,3,2,2,2,1,2,,,2,2,1,2,3,,,,,,,2,99,9,,,9,9,9,9,1,3,1,2,4,2,,4,1,2,2,5,7,4,3,3,6,6,3,,5,,6,6,,2,3,6,5,7,7,6,6,5,5,4,5,3,,6,10,10,9,10,2,2,10,2,10,2,10,10,1,2,1,2,2,2,2,2,1,2,1,1,3,2,4,2,,3,2,1,1,2,0,0,0,0,0,,,,0,1,0,0,1,5,5,5,5,8,10,10,6,6,7,6,9,4,2,2,1,2,8,1,1,2,1,1,1,2,,2,,,8,5,8,9,2,25,3,1,1,2,9,2,3,1,2,1,0,0,0,0,0,0,0,1,0,0,13,9,1,35
5,50,40,4010,128,81402,9,1,2,5,1,2,4,4,4,4,4,,1,2,1,1,2,1,2,2,4,4,4,3,1,2,2,2,2,1,,1,3,4,2,,1,1,1,1,1,1,2,99,9,,,4,4,,9,2,3,,2,4,2,,4,1,1,2,,,,,,,,,,,,,5,,7,,,6,7,5,,,6,,,,,,,10,9,7,4,3,3,,3,,,,,,,,,,,,3,,,,,,2,4,2,2,,,,,2,0,0,0,0,0,,,,,0,0,,,,,,,,,,,,,,,5,2,2,2,2,,1,1,3,,1,1,,,2,,,,,,,0,55,1,1,1,2,9,6,5,2,4,1,0,0,0,0,0,0,0,0,0,0,13,9,1,65
5,51,40,4010,128,81402,9,1,2,5,1,2,4,3,4,4,4,3,2,,,,,4,4,4,4,4,4,3,1,2,2,2,2,1,1,2,4,4,2,5,,,,,,,2,99,9,,,9,9,9,2,1,4,1,4,,1,1,2,1,1,1,,6,4,7,6,3,4,1,4,6,2,7,7,5,7,4,6,5,3,7,6,5,5,4,6,6,7,,7,1,10,8,2,1,1,2,8,7,9,1,4,5,5,1,,2,1,1,2,2,2,1,1,2,2,2,1,1,3,2,1,2,2,0,0,1,0,0,,,,,,0,0,1,5,5,3,3,6,6,8,5,5,4,,6,7,1,2,2,2,10,1,1,3,1,1,1,,,1,,,10,8,10,8,9,39,1,4,6,2,9,3,4,1,2,1,1,1,0,0,2,0,0,1,1,0,7,5,2,42
5,52,40,4010,128,81402,9,1,2,5,1,2,4,3,4,4,,1,2,,,,,4,4,4,4,4,4,3,2,2,2,2,1,1,1,2,4,4,2,2,,,,,,,2,99,9,,,9,9,9,9,1,4,1,3,4,2,,4,2,2,2,3,4,5,6,,7,2,6,5,7,,4,5,3,7,2,7,4,2,5,2,6,4,7,7,6,5,1,7,5,8,5,5,1,1,2,10,9,3,,3,4,6,4,2,1,1,1,3,2,1,2,,3,2,4,2,2,3,2,3,3,2,0,0,0,0,0,,,,,,0,0,3,1,9,10,8,10,10,10,9,8,7,5,4,9,,2,2,2,10,3,3,1,3,1,1,1,,1,1,,4,9,5,8,0,27,4,4,2,2,9,3,1,2,4,1,0,0,0,0,0,0,0,0,0,0,13,9,1,56
5,53,40,4010,128,81402,9,1,2,5,1,1,4,1,2,2,4,2,1,1,1,1,1,3,4,2,1,3,4,3,2,2,1,2,3,1,1,1,2,3,1,4,2,,,,,,2,99,9,,,4,4,9,2,2,2,1,3,4,2,,3,1,1,1,3,6,4,1,3,4,6,5,4,1,4,1,4,,1,2,4,2,7,7,3,1,3,7,1,2,2,7,7,1,10,9,3,1,1,1,10,8,10,10,10,7,8,10,1,1,1,2,2,3,3,3,1,2,2,4,2,2,5,,1,2,2,1,0,0,0,0,1,1,,1,,1,0,3,5,5,5,5,5,7,8,7,7,6,10,10,2,,2,2,2,7,2,2,2,2,1,1,1,,1,1,1,4,7,3,8,11,24,4,4,7,2,9,1,0,1,1,1,0,1,0,0,2,0,0,1,1,0,7,5,2,60
5,54,40,4010,128,81402,9,1,2,5,1,1,3,1,4,4,5,3,2,,,,,1,2,4,4,4,4,3,2,1,2,3,4,1,1,2,4,4,2,5,2,,,,,,2,99,9,,,9,9,9,9,2,4,1,4,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,,,1,1,1,1,1,1,1,1,,,10,1,1,1,1,1,1,1,1,2,4,4,3,10,2,,4,2,1,4,2,1,1,3,0,0,1,1,1,,1,,,1,1,0,1,1,1,1,1,4,,,1,1,1,,7,1,1,2,2,2,,3,1,3,3,1,1,1,,1,1,5,10,10,10,10,2,48,2,1,1,2,9,2,12,2,1,1,0,0,0,0,0,0,0,1,1,0,3,5,2,39
5,55,40,4010,128,81402,9,1,2,5,1,2,5,3,4,4,5,3,2,,,,,1,4,4,4,4,4,3,2,2,2,3,4,1,1,2,1,1,1,2,2,,,,,,2,99,9,,,9,9,9,9,1,4,1,4,,1,2,4,2,2,2,,,,,3,2,5,5,1,,1,2,6,3,7,4,1,3,,7,5,6,7,,,7,7,,,10,,5,1,1,1,1,10,,,10,1,1,1,1,3,3,3,2,2,2,2,1,1,2,2,4,2,1,2,2,1,1,1,0,0,0,0,0,,,,1,0,0,0,,5,5,5,6,5,,10,4,,3,10,7,8,,2,2,2,,,1,,3,1,1,,,2,,,10,,,7,5,23,1,1,5,2,9,2,2,2,3,1,0,0,0,0,0,0,0,1,0,0,13,9,3,36
5,56,40,4010,128,81402,9,1,2,5,1,2,4,1,3,4,4,1,1,1,1,2,2,1,2,4,4,4,4,1,2,2,2,4,2,1,,2,2,,2,2,2,,,,,,1,2,1,2,,4,9,9,4,1,4,1,4,1,2,,1,1,2,1,6,7,3,,7,4,4,2,4,6,4,4,6,6,6,4,4,6,4,7,4,6,4,4,1,6,3,3,7,9,9,9,2,2,9,8,9,2,2,9,9,9,9,2,3,1,1,1,3,2,2,1,1,2,2,3,2,1,4,1,1,,1,0,0,0,0,0,0,0,0,0,0,0,0,4,2,5,5,8,5,8,10,5,5,3,9,8,5,1,2,2,2,6,1,1,2,1,1,1,1,,1,1,1,2,9,2,10,0,34,2,1,1,2,9,6,7,2,1,1,0,0,0,0,0,0,0,1,0,0,6,2,2,63
5,57,40,4010,127,407,4,1,1,3,1,1,4,1,1,4,3,2,2,,,,,4,4,4,4,4,2,3,2,2,1,2,3,1,1,1,4,4,2,5,1,1,1,1,1,1,2,99,9,,,9,1,9,9,1,3,1,1,2,1,1,3,1,2,2,5,4,3,5,5,6,2,5,4,2,2,5,2,4,7,5,6,4,5,7,5,4,5,3,6,5,4,6,5,9,9,6,3,3,3,2,7,5,8,8,7,6,5,1,2,1,2,1,3,2,2,2,1,2,2,2,2,1,3,1,2,2,2,0,0,0,0,0,,,,,,0,0,2,6,7,1,9,9,3,3,8,3,8,7,4,6,,2,2,2,9,1,1,1,1,1,1,2,,1,2,2,10,9,9,7,9,29,1,3,10,1,3,1,0,1,2,1,1,0,0,0,0,0,0,1,1,0,10,2,2,32
5,58,50,5010,151,1402,3,1,1,3,1,2,3,3,3,4,,3,2,,,,,1,3,4,4,4,4,3,2,2,2,,,1,1,,,,,,2,,,,,,2,99,9,,,9,9,9,9,1,2,1,,,,,1,1,2,2,,,,,,,4,1,1,1,6,6,,2,7,,1,1,7,7,,,,,,,,4,5,,6,1,1,1,1,1,2,1,,10,3,,,,1,1,1,1,2,,,,,2,2,,2,1,,,,,,0,0,0,0,0,,,,1,0,0,0,,1,1,1,1,7,,10,,5,1,10,7,1,,2,2,2,2,1,1,3,3,1,1,,,2,,,10,8,,,2,35,1,1,5,2,9,3,6,2,4,1,1,0,0,0,0,0,0,1,1,0,6,2,2,40