areaenum,estratopri,domprov,dommunicipio,domseccion,dombarrio,obsid,pais,dompoligono,domareacen,domsegmento,domcluster,cluster2,ur,tamano,domidioma,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,domcp14,ls3,it1,it2,it3,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,domser1,domser2,domser3,domser4,domser5,domser6,domser7,domser8,jc1,jc4,jc10,jc12,jc13,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,domaoj11b,aoj12,aoj16a,aoj17,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,domb20a,b21,b31,b32,b43,b37,domb55,n1,n3,n9,n10,n11,n12,m1,ing4,pn2,dem23,doming5,pn4,dompn4a,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,domd5a,domw6,domw7,domw8,domw9,domw10,domw11,domw12,domw13,domw14,dem2,dem11,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,domexc8,gi1,gi2,gi3,gi4,gi5,vb1,vb2,domvb3,vb4,vb8,vb6,domvb7,domvb8,domvb9,vb10,domvb11a,domvb11b,domvb12,domvb13,domvb14,pol1,dompol3,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,domhai1,domhai2,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,dometid,dometida,domleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion,dem13a,dem13b,dem13c,dem13d,condemoc,condemoc1
1,1,1,1,1,1,3,21,147,10,2,4,1.002e+09,1,1,1,1,"2006-07-20T11:28:33",632,1,58,3,1,1,4,4,2,4,3,1,1,2,3,,1,2,1,2,2,3,2,4,4,4,4,4,2,2,2,,,2,3,1,2,,1,2,4,3,5,5,4,2,2,,2,2,2,2,1,2,2,2,2,2,2,2,2,,,,,2,1,3,4,2,3,1,4,7,4,5,4,6,1,3,5,4,2,2,1,1,1,3,3,7,1,4,2,1,1,5,1,1,3,7,6,1,1,3,2,2,10,10,7,1,1,1,1,7,1,1,1,1,1,10,10,7,7,9,8,1,10,,3,3,2,3,1,1,2,2,2,4,2,1,1,1,0,0,2,,1,0,2,9,1,0,2,,0,0,0,3,3,1,1,1,1,1,1,1,,,3,1,77,1,2,2,,,,,3,3,1,4,1,2,6,3,1,1,2,2,1,5,1,6,6,49,4,9,2,,,,4,2,4,3,2,2,2,1,1,1,1,0,0,1,0,1,0,0,1,11,1,2,4,1,,1,1,,"2006-07-20T12:02:27",2034,,99,99,,0,1
1,1,1,1,1,1,4,21,147,10,2,4,1.002e+09,1,1,1,2,"2006-07-20T10:38:19",632,2,5,1,1,3,4,4,,3,1,1,1,2,3,,2,,,,,1,2,4,4,4,2,4,1,3,1,,10,2,3,1,3,4,1,,3,3,2,2,3,2,2,,2,2,1,1,1,2,2,2,2,2,,2,1,2,1,,2,3,1,,1,1,1,2,7,6,5,2,4,3,1,7,6,5,1,2,3,7,4,2,3,7,3,6,1,2,3,4,5,5,3,1,2,3,2,4,4,1,9,10,7,9,10,9,8,5,8,1,8,6,5,6,2,3,4,1,3,2,4,1,2,,2,3,1,2,2,1,2,2,1,2,1,1,0,0,2,,1,0,2,9,1,0,1,0,0,0,0,3,4,2,1,2,8,8,1,1,2,,2,1,1,1,1,1,1,1,2,,1,1,1,2,3,4,2,4,2,2,2,1,6,2,3,15,3,25,1,8,2,,,,4,2,4,3,1,1,2,1,1,1,1,1,0,1,0,0,0,0,0,11,1,2,3,2,,3,1,,"2006-07-20T11:23:35",2716,,99,99,,0,1
1,1,1,1,1,1,5,21,147,10,2,4,1.002e+09,1,1,1,2,"2006-07-20T12:12:38",632,2,,3,3,3,4,5,2,4,2,1,2,2,3,,2,,,,,3,4,4,4,4,4,,2,3,1,2,7,2,2,2,2,,2,1,2,,4,,4,2,2,,1,1,,1,2,,,,2,,2,,2,,,,2,2,1,3,1,2,1,2,5,2,4,1,1,2,5,7,2,4,7,5,1,2,5,4,3,1,3,5,7,3,4,1,5,7,2,1,7,1,2,2,3,2,2,10,10,10,1,1,1,10,1,1,10,10,1,1,10,10,10,1,10,10,10,1,2,3,2,3,1,2,3,1,1,3,2,1,1,,0,0,2,,1,0,2,9,2,9,2,,0,0,0,2,2,8,8,2,8,8,2,,,,,,,,,2,,,,,2,3,2,3,1,6,1,6,2,2,2,2,,,2,10,4,21,4,,2,,,,4,2,2,1,0,1,1,1,1,1,1,0,1,1,0,0,0,0,0,11,1,2,4,1,,1,2,1,"2006-07-20T12:42:38",1800,,99,99,,0,1
1,1,1,1,1,1,6,21,147,10,2,4,1.002e+09,1,1,1,2,"2006-07-20T09:51:05",632,2,5,4,3,4,4,5,1,2,1,2,2,2,3,,2,,,,,1,2,4,4,4,4,4,2,2,1,2,,2,2,2,2,2,1,1,4,2,2,,4,2,2,,2,,1,1,1,,2,,2,1,2,,2,,,,1,2,1,3,4,2,3,2,3,1,,5,,3,7,5,,7,,3,7,7,1,2,4,7,7,7,5,,5,,,,2,,,,,3,,,5,5,5,6,4,3,1,5,2,3,1,1,1,10,2,,,1,1,10,2,1,2,1,1,3,1,2,1,,,4,2,1,1,,0,0,2,,1,0,2,9,1,0,2,,0,0,0,3,,8,1,8,1,8,1,1,,,3,1,2,1,2,1,2,2,2,,2,3,2,4,3,7,7,7,2,2,2,2,1,1,1,6,6,37,1,5,2,,,,4,2,4,3,3,3,3,1,1,1,1,1,0,1,0,0,0,0,0,8,1,2,1,2,,2,1,,"2006-07-20T10:23:02",1917,,99,99,,0,1
1,1,1,1,1,1,7,21,147,10,2,4,1.002e+09,1,1,1,2,"2006-07-20T16:39:02",632,2,1,1,1,2,3,5,3,4,,2,2,2,3,,2,,,,,1,2,3,4,4,4,4,1,,1,2,,2,3,2,3,,2,2,4,4,,,5,2,3,,2,2,2,2,2,2,2,,2,2,,2,2,,,,,,1,3,,2,,1,,,,4,,,,,3,4,6,7,1,2,5,,4,7,,1,1,1,,3,,4,2,,,,1,,4,2,1,,,1,1,1,1,,7,,,4,,,1,5,5,,,4,1,,3,,2,1,1,,2,1,2,,2,1,1,1,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,,2,8,8,1,8,1,1,2,,2,1,1,1,1,1,1,1,2,,,2,1,4,1,4,1,7,2,2,2,2,7,1,1,6,6,65,1,,1,3,,,4,2,3,2,5,4,4,1,1,1,1,1,1,1,1,0,0,1,0,13,,,,,,2,1,,"2006-07-20T17:19:48",2446,3,6,,3,3,3
2,1,1,1,1,1,9,21,147,10,3,2,1.002e+09,1,1,1,1,"2006-07-20T15:43:53",632,1,5,2,1,3,4,2,1,4,2,2,2,2,3,,2,,,,,4,3,3,4,3,2,4,3,3,,,8,2,1,2,2,,,2,4,2,3,,3,2,2,,1,,,,2,2,2,,,,,1,2,,,,2,4,1,1,1,1,1,2,,2,3,5,4,7,6,5,,7,7,7,7,6,4,6,7,7,7,7,7,7,7,4,7,3,4,,,5,2,,4,1,,7,10,4,3,,2,10,7,8,6,3,10,10,8,2,10,3,5,10,8,1,2,3,1,1,1,2,2,1,2,2,1,1,1,1,0,0,2,,2,9,2,9,2,9,1,0,0,0,0,,3,1,1,8,1,8,1,1,1,,3,1,2,1,2,1,2,2,2,,,1,2,3,1,7,7,6,2,2,2,2,1,1,2,10,4,39,4,5,2,,,,4,,4,1,2,2,2,1,1,1,1,1,0,0,0,0,0,0,0,11,1,4,1,2,,1,1,,"2006-07-20T16:18:15",2062,32,7,10,10,10,2
2,1,1,1,1,1,10,21,147,10,3,2,1.002e+09,1,1,1,1,"2006-07-20T15:08:19",632,1,5,2,2,2,4,2,1,2,1,2,2,2,3,,1,2,1,2,2,1,2,4,4,4,4,4,1,1,1,1,10,2,1,2,2,2,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,,,,2,3,1,3,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,7,7,7,1,2,1,1,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,1,1,1,1,10,10,1,2,3,1,3,1,1,,1,2,4,1,1,1,2,0,0,2,,1,0,2,9,2,9,2,,0,0,1,3,,1,8,8,8,8,1,1,0,,3,1,2,2,2,1,2,2,2,,1,1,1,3,1,7,1,1,2,2,2,2,1,1,1,6,6,35,1,4,2,,,,2,2,3,1,4,4,1,1,0,0,1,1,0,0,0,0,0,0,0,10,1,2,5,1,,2,1,,"2006-07-20T15:40:53",1954,,99,99,,0,1
2,1,1,1,1,1,11,21,147,10,3,2,1.002e+09,1,1,1,2,"2006-07-20T10:08:12",638,2,5,3,1,4,4,4,3,4,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,2,2,1,,,2,,,3,,2,2,4,3,3,,5,2,3,,2,2,2,2,2,,,,,,,2,2,,,,1,2,1,3,3,2,3,2,5,6,5,,6,3,,,,,,2,5,3,,,,7,6,7,2,7,3,3,4,2,3,,,,2,,,,6,5,5,1,1,1,6,8,1,,1,1,1,2,3,2,3,10,9,1,10,3,3,3,2,3,1,1,2,,2,4,2,1,1,,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,1,1,8,8,1,8,1,1,1,,1,1,1,2,1,2,,,,,2,4,3,5,1,3,2,2,2,2,2,2,7,7,2,7,1,23,4,,2,,,,4,2,3,3,2,1,1,1,1,1,0,0,0,1,0,0,1,1,0,13,,,,,,1,1,,"2006-07-20T10:35:20",1628,,99,99,,0,1
2,1,1,1,1,1,12,21,147,10,3,2,1.002e+09,1,1,1,2,"2006-07-20T17:13:39",632,2,5,1,1,1,3,5,3,4,3,2,2,2,3,,1,1,1,2,,1,2,3,3,4,4,4,3,2,2,2,,2,4,2,3,4,3,2,3,4,4,,4,3,4,4,2,2,2,,2,2,2,2,2,2,1,2,2,,,,2,4,1,3,3,2,4,1,5,1,2,1,3,5,1,7,1,4,5,2,7,7,2,7,1,7,3,1,1,2,2,5,1,1,4,5,6,1,2,2,4,1,8,8,1,1,1,1,1,1,1,2,1,1,1,8,8,6,6,1,7,1,8,3,3,3,2,1,,,3,2,2,3,2,1,1,3,0,0,2,,2,9,2,9,1,0,1,0,0,0,0,1,2,1,1,8,1,8,1,1,2,,2,1,1,1,1,2,,,,,,3,1,4,1,1,1,1,2,2,2,2,1,1,3,16,4,32,1,,2,,,,4,2,3,3,3,4,4,1,1,1,0,1,0,1,0,0,0,1,0,13,,,,,,3,1,,"2006-07-20T17:47:32",2033,3,,9,3,3,3
2,1,1,1,1,1,13,21,147,10,3,2,1.002e+09,1,1,1,2,"2006-07-20T14:26:37",632,2,1,3,3,3,4,4,2,5,1,2,2,2,1,3,2,,,,,3,2,3,4,4,4,2,3,4,1,1,8,2,3,2,2,4,1,1,2,4,3,,5,2,3,3,1,1,1,1,1,1,1,1,2,2,1,1,1,3,2,1,1,2,4,3,1,2,1,1,7,3,5,1,4,3,7,7,3,3,4,4,3,7,1,3,4,3,4,4,1,1,1,1,3,1,2,1,2,3,1,2,1,,1,1,3,3,2,2,4,4,5,4,3,1,1,,1,2,3,2,3,3,4,1,2,,2,1,1,2,2,,1,4,2,2,3,,0,0,2,,2,9,2,9,2,9,2,,0,0,1,1,2,2,8,8,2,8,1,1,2,,2,1,1,,1,1,0,1,2,,,1,1,3,1,1,1,3,2,2,2,2,1,1,1,6,6,44,1,,2,,,,4,1,4,4,3,2,2,1,1,1,0,0,0,0,0,0,0,0,0,13,,,,,,2,1,,"2006-07-20T14:59:23",1966,,99,99,,0,1
2,1,1,1,1,1,14,21,147,10,3,2,1.002e+09,1,1,1,2,"2006-07-20T09:44:14",638,2,,4,4,4,4,3,1,4,3,2,2,2,3,,2,,,,,3,4,,4,4,4,4,2,4,1,1,,2,4,,2,,,,,,,,5,2,4,,2,2,2,2,2,,,,,,,2,2,,,,1,2,2,3,1,,2,,6,6,5,,,,7,7,7,7,,6,7,1,,,,7,7,7,5,6,6,6,6,5,2,,,,1,,,,,,,,,,1,1,,1,,,,1,2,3,3,1,2,10,4,1,2,1,2,1,1,2,,1,,4,2,,,,0,0,2,,2,9,2,9,2,9,2,,0,0,0,,,9,9,9,1,9,1,1,1,,1,1,2,,2,,,,,,2,4,3,5,1,2,2,1,2,2,2,2,1,2,0,0,,72,1,,2,,,,1,2,3,6,7,4,4,1,1,1,1,0,0,1,0,0,1,1,0,13,,,,,,1,1,,"2006-07-20T10:07:45",1411,,99,99,,0,1
3,1,1,1,1,1,15,21,191,5,1,2,1.003e+09,1,1,1,1,"2006-07-20T09:52:27",16,1,5,3,3,3,3,4,3,4,3,2,2,2,1,3,2,,,,,1,4,4,3,4,4,4,2,2,1,1,8,2,3,2,4,,2,2,2,4,4,4,3,3,4,4,2,2,1,1,1,2,2,1,2,2,2,1,2,,,,1,2,2,3,4,2,3,2,1,7,1,1,7,1,3,1,7,1,1,1,1,1,1,1,7,7,7,1,3,2,1,1,1,3,3,1,7,7,2,3,3,2,10,10,10,1,1,1,1,10,7,7,1,1,1,9,10,9,10,1,1,1,10,2,1,3,2,3,1,2,3,1,2,4,2,1,1,1,0,0,2,,2,9,2,9,2,9,2,,1,1,1,1,1,1,1,8,1,8,1,1,2,,3,1,1,1,1,1,1,1,2,,2,3,2,4,1,2,3,5,1,1,2,1,1,1,2,10,4,21,2,7,1,3,,2,3,1,2,1,0,2,1,1,1,1,1,1,0,1,0,1,1,1,0,9,2,,,,36,3,1,,"2006-07-20T12:46:13",10426,1,0,9,1,1,3
3,1,1,1,1,1,16,21,191,5,1,2,1.003e+09,1,1,1,1,"2006-07-20T09:53:39",16,1,4,2,2,3,4,4,3,3,1,2,2,2,3,,2,,,,,3,4,4,4,4,4,4,2,3,1,1,10,1,3,2,4,4,2,2,4,2,,,3,4,4,4,2,2,1,2,1,2,2,2,2,2,1,1,2,,,,2,2,1,3,4,2,4,2,1,1,1,1,1,5,4,7,2,1,4,1,5,4,1,7,7,7,7,3,1,4,1,5,1,1,3,5,7,5,2,3,4,2,10,10,10,1,1,1,1,10,1,1,1,1,1,10,4,3,7,1,8,1,10,1,2,3,2,1,1,2,2,2,2,4,2,1,2,3,1,0,2,,1,0,2,9,2,9,2,,1,0,1,1,2,1,1,2,1,8,1,2,,10,,2,,,,2,,,,,2,3,2,4,1,3,1,5,2,9,2,2,1,6,1,6,6,19,4,6,2,,,,1,1,4,1,0,4,4,1,1,1,1,0,0,1,0,0,1,1,0,9,1,2,5,1,,2,1,,"2006-07-20T10:34:01",2422,3,0,9,3,3,3
3,1,1,1,1,1,17,21,191,5,1,2,1.003e+09,1,1,1,1,"2006-07-20T10:39:26",16,1,5,4,1,3,4,4,3,3,3,2,2,2,3,,2,,,,,1,4,3,4,4,4,4,2,2,1,1,10,2,3,2,2,,1,1,2,2,4,2,4,2,4,4,2,2,2,2,2,2,2,2,2,2,1,1,2,,,,1,2,1,3,2,2,4,1,7,6,2,6,7,6,6,7,6,7,6,5,7,2,4,6,6,7,6,6,3,6,5,6,6,2,2,7,7,1,1,2,2,2,5,4,8,1,1,1,1,8,1,1,1,1,1,10,9,8,9,1,1,10,1,1,2,1,2,1,1,2,2,1,2,1,1,1,2,2,0,0,2,,2,9,2,9,2,9,2,,0,0,0,2,2,1,8,8,1,8,1,1,1,,1,1,2,1,2,2,,,,,2,2,3,3,5,4,3,5,2,9,2,2,1,2,1,5,5,54,1,4,1,4,,1,1,2,4,3,5,4,4,1,1,1,1,0,0,1,0,0,1,1,0,9,1,4,1,2,,1,1,,"2006-07-20T11:15:59",2193,1,4,0,1,1,3
3,1,1,1,1,1,18,21,191,5,1,2,1.003e+09,1,1,1,1,"2006-07-20T15:13:54",16,1,5,1,1,3,4,4,3,3,2,2,2,2,3,,1,1,2,2,2,3,4,4,4,4,4,4,2,2,1,1,7,2,,2,2,,1,2,2,2,2,2,4,2,2,4,,2,2,2,2,2,2,2,2,2,1,2,2,,,,1,2,1,3,2,2,3,1,3,6,5,6,7,5,5,5,5,6,6,4,7,5,4,5,6,7,6,6,2,5,3,5,3,1,2,7,7,1,2,2,2,2,10,10,10,5,1,1,1,6,1,1,1,4,1,10,9,10,9,1,1,1,10,1,2,3,1,1,1,2,2,1,2,4,2,1,1,2,0,0,2,,2,9,2,9,1,0,2,,0,0,0,1,1,8,8,8,1,8,1,1,2,,2,1,1,1,1,1,1,1,2,,2,2,2,4,1,7,6,1,2,9,2,2,1,3,1,3,3,72,1,4,2,,,,4,2,3,2,6,1,1,1,1,1,1,0,0,1,0,0,1,1,0,14,,,,,,1,1,,"2006-07-20T15:44:19",1825,1,0,9,1,1,3
3,1,1,1,1,1,19,21,191,5,1,2,1.003e+09,1,1,1,2,"2006-07-20T11:20:48",16,2,1,3,1,3,4,5,3,5,3,2,2,2,3,,2,,,,,2,4,4,4,4,4,4,2,2,1,1,8,1,3,2,2,2,1,2,4,2,,,2,2,4,4,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,,1,2,1,2,3,2,4,2,3,4,7,7,7,1,5,2,3,4,2,3,7,5,5,2,5,7,7,1,1,2,1,2,1,1,3,5,7,1,2,3,4,3,10,10,10,1,1,1,1,10,1,1,1,1,1,10,10,10,9,1,10,1,10,1,3,3,2,3,1,1,2,2,2,4,2,1,2,3,0,0,2,,2,9,1,0,2,9,2,,0,0,0,2,2,8,8,1,1,8,1,2,,6,,1,2,1,2,2,,,,,1,1,2,3,1,1,5,1,2,2,2,1,6,5,2,8,2,20,1,4,2,,,,4,1,4,3,1,4,4,1,1,1,0,1,0,1,0,0,1,1,0,13,,,,,,3,1,,"2006-07-20T11:52:03",1875,,99,99,,0,1
3,1,1,1,1,1,20,21,191,5,1,2,1.003e+09,1,1,1,2,"2006-07-20T13:09:51",16,2,22,1,1,4,4,3,1,4,1,2,2,2,3,,1,1,2,2,2,3,2,4,4,4,4,4,2,2,1,1,7,2,4,2,2,,2,1,2,3,5,3,5,2,4,4,1,,1,2,2,2,2,2,2,2,1,2,2,,,,2,3,1,3,4,2,4,,5,7,4,5,7,5,7,7,7,7,5,5,7,4,5,7,7,5,7,7,7,6,,5,,7,2,3,7,7,2,3,2,1,10,10,10,1,1,1,1,1,1,1,5,1,1,10,4,4,3,1,10,1,10,2,1,2,2,3,1,2,3,2,1,4,2,1,1,2,0,0,2,,1,0,1,0,1,0,1,0,0,0,1,2,1,8,8,2,1,8,1,1,1,,3,1,2,1,2,1,0,2,1,1,2,2,2,3,1,1,1,7,2,1,2,2,1,5,2,8,2,23,1,6,2,,,,4,2,3,3,3,4,4,1,1,1,0,1,0,0,0,0,1,1,0,3,1,2,2,2,,3,1,,"2006-07-20T13:44:57",2106,,99,99,,0,1
3,1,1,1,1,1,21,21,191,5,1,2,1.003e+09,1,1,1,2,"2006-07-20T11:56:16",16,2,5,3,1,3,4,5,3,5,3,2,1,2,3,,2,,,,,2,4,2,4,4,4,2,2,2,1,1,9,1,4,2,2,4,1,2,4,3,4,,5,4,2,,2,2,1,2,2,2,2,2,2,2,1,1,2,,,,1,2,1,3,4,1,2,2,3,5,2,3,5,1,6,3,4,6,2,1,7,1,1,2,5,6,5,6,1,2,1,2,2,1,2,7,7,5,2,2,2,2,10,10,8,1,1,1,1,1,7,7,1,1,1,10,9,10,9,1,4,1,10,1,2,2,1,1,1,2,2,1,2,4,2,1,2,3,0,0,2,,1,0,2,9,2,9,2,,0,0,0,1,1,1,1,8,1,8,1,1,1,,3,1,2,1,2,1,2,2,1,2,2,3,2,2,1,1,2,5,2,9,2,2,5,6,1,6,6,45,1,5,2,,,,4,2,3,3,3,2,2,1,1,1,0,1,0,1,0,1,1,0,0,8,1,2,1,2,,3,1,,"2006-07-20T15:03:49",11253,1,0,9,1,1,3
3,1,1,1,1,1,22,21,191,5,1,2,1.003e+09,1,1,1,2,"2006-07-20T14:02:32",16,2,5,4,1,4,4,4,3,4,3,2,2,2,3,,2,,,,,1,4,2,4,4,4,4,2,2,1,1,,2,3,2,2,,2,2,2,,,,4,2,4,,2,2,1,1,1,2,2,2,2,2,1,2,2,,,,1,3,1,3,2,2,,1,5,7,5,7,7,5,5,7,5,6,,5,7,1,1,,6,7,6,6,5,6,,6,4,5,2,6,7,,2,2,2,2,10,10,10,1,1,1,1,1,4,3,1,1,1,5,4,4,4,5,10,1,10,1,2,2,2,1,1,1,2,1,2,4,2,1,2,2,0,0,2,,2,9,2,9,2,9,2,,0,0,0,2,1,2,8,8,1,8,1,1,1,,3,2,,,,1,0,3,2,,2,3,2,3,2,1,1,1,2,9,2,2,1,2,1,2,2,60,1,2,2,,,,4,2,3,6,8,4,1,1,1,0,0,0,0,0,0,0,1,0,0,13,,,,,,1,1,,"2006-07-20T14:35:13",1961,,99,99,,0,1
4,1,1,1,1,1,23,21,191,5,4,3,1.003e+09,1,1,1,1,"2006-07-20T14:41:37",10,1,1,2,3,3,4,3,1,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,2,3,1,2,5,2,,2,2,,1,1,5,,,,3,2,4,,2,2,2,2,2,,,1,2,2,2,2,2,,,,2,1,1,2,2,1,2,1,4,5,3,3,4,4,3,5,4,3,5,2,1,6,4,5,4,7,6,4,3,3,3,4,3,3,3,3,2,2,1,3,4,2,5,10,3,2,1,5,1,5,2,1,3,1,1,6,8,3,4,1,1,10,8,1,2,3,2,1,1,2,3,2,1,4,2,1,2,3,0,0,2,,2,9,2,9,2,9,2,,0,1,1,2,1,1,1,1,1,8,1,2,,10,,1,77,1,1,2,,,,,2,4,3,5,3,2,2,4,2,2,2,2,6,4,2,10,4,18,4,6,2,,,,1,1,4,1,0,1,1,1,1,1,1,0,0,1,0,0,1,1,0,12,,,,,,3,1,,"2006-07-20T15:13:48",1931,30,0,9,30,30,3
4,1,1,1,1,1,24,21,191,5,4,3,1.003e+09,1,1,1,1,"2006-07-20T10:46:53",10,1,3,3,1,1,2,3,3,4,2,2,2,2,1,3,2,,,,,2,4,4,4,4,3,4,1,2,1,2,10,1,3,2,4,,2,1,3,3,5,,5,5,5,,2,2,2,2,2,1,1,2,2,2,1,1,2,,,,2,1,2,3,3,1,3,1,4,4,4,3,3,2,3,5,2,4,3,2,1,7,7,3,4,7,2,4,2,3,3,5,4,3,3,4,6,5,1,3,2,2,7,7,7,2,2,,1,10,1,1,8,1,1,8,8,5,8,8,10,3,10,2,2,3,2,3,1,2,2,2,2,2,1,1,1,2,0,0,2,,1,0,2,9,1,0,2,,0,1,1,1,1,1,1,1,1,1,1,1,2,,1,1,1,1,1,1,1,1,2,,3,2,1,2,2,3,1,3,1,1,2,2,5,1,2,8,2,52,4,,1,,,3,1,2,3,5,0,4,1,1,1,1,0,0,0,1,0,0,1,1,0,11,1,4,,2,,3,1,,"2006-07-20T11:24:03",2230,3,20,0,3,3,3
4,1,1,1,1,1,25,21,191,5,4,3,1.003e+09,1,1,1,1,"2006-07-20T16:20:24",10,1,5,2,1,2,4,4,3,4,3,1,1,2,3,,1,2,1,1,2,1,4,2,4,4,4,4,2,2,1,2,7,2,2,1,3,,2,1,2,2,2,,4,2,4,5,,,,,,2,,1,2,,1,2,2,,,,1,2,1,3,1,2,3,,6,7,4,7,,4,5,7,7,7,7,7,7,7,6,7,7,7,7,7,7,6,7,7,7,4,2,,6,7,1,,,2,7,7,,1,1,1,1,1,1,1,1,1,1,1,1,5,6,1,1,1,6,3,3,3,2,3,1,2,2,2,2,4,2,,,3,0,0,2,,2,9,2,9,1,0,1,0,0,,,3,,1,8,8,1,8,1,1,,,3,1,77,1,77,2,,,,,2,,2,5,1,1,1,1,2,2,2,2,,,1,5,5,54,2,,2,,,,1,2,3,2,3,4,4,1,1,1,1,1,0,1,0,0,1,1,0,,2,,,,16,1,1,,"2006-07-20T16:59:05",2321,4,1,0,1,1,3
4,1,1,1,1,1,26,21,191,5,4,3,1.003e+09,1,1,1,1,"2006-07-20T17:03:18",10,1,3,2,1,3,4,4,3,4,3,2,2,2,3,,1,1,1,2,1,1,3,2,4,4,4,4,1,1,1,1,,2,4,2,2,,,1,4,3,2,,2,2,3,,2,2,2,2,2,,1,2,2,2,2,1,2,,,,2,3,1,3,1,1,1,2,1,1,3,7,3,2,4,6,3,5,5,1,1,7,1,4,6,7,7,7,6,5,2,3,5,3,3,6,6,6,1,2,2,3,1,8,8,1,1,1,1,1,9,1,2,1,1,9,8,7,9,1,2,10,8,1,2,2,2,1,1,2,2,1,2,2,2,1,1,3,0,0,2,,1,0,2,9,1,0,1,0,0,0,0,1,2,1,8,8,1,8,1,1,3,,3,1,2,1,2,1,2,2,2,,1,3,2,3,6,7,1,7,1,1,1,1,1,1,1,6,6,60,2,,2,,,,4,2,4,2,5,1,1,1,1,1,1,0,0,1,0,0,1,1,0,9,1,4,,2,,1,1,,"2006-07-20T17:46:21",2583,28,4,28,28,28,0
4,1,1,1,1,1,27,21,191,5,4,3,1.003e+09,1,1,1,2,"2006-07-20T09:55:00",10,2,5,3,1,3,4,3,1,3,3,2,2,2,3,,2,,,,,2,4,4,4,4,4,4,2,4,1,1,9,1,4,2,3,3,1,2,2,3,4,4,3,3,4,4,2,1,1,1,1,1,,1,1,2,1,2,2,,,,1,4,4,3,4,1,3,1,1,3,1,1,1,1,4,1,3,7,4,1,5,1,1,1,1,4,3,7,5,5,1,1,4,3,3,3,6,1,1,3,4,3,1,8,1,9,1,1,1,6,5,1,3,1,1,10,10,7,5,1,1,4,9,2,1,3,2,3,1,2,2,2,1,3,2,1,2,1,0,0,2,,1,0,2,9,2,9,2,,0,1,1,1,1,1,1,2,1,8,1,2,,1,,2,,,,1,0,2,1,3,2,4,2,5,4,1,1,7,2,2,2,2,7,1,2,10,4,28,2,6,2,,,,3,1,3,3,3,4,4,1,1,1,0,1,0,1,0,0,0,1,0,9,1,4,,2,,1,2,1,"2006-07-20T10:38:08",2588,1,7,6,1,1,3
4,1,1,1,1,1,28,21,191,5,4,3,1.003e+09,1,1,1,2,"2006-07-20T11:26:39",10,2,10,2,2,4,4,4,1,3,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,1,4,1,1,1,2,4,2,3,4,1,,4,3,4,4,4,4,2,4,2,2,1,2,1,2,1,,1,,2,2,2,,,,,3,1,1,2,2,1,2,1,,,6,7,5,4,6,4,7,3,2,7,1,1,3,6,7,7,7,6,5,7,6,6,6,2,6,7,3,2,1,4,4,1,10,3,1,1,1,1,1,10,10,1,1,1,1,10,10,10,1,1,10,1,3,3,3,2,1,1,2,2,1,1,4,2,1,1,2,0,0,2,,1,0,2,9,2,9,2,,0,0,0,4,2,8,8,8,1,8,1,1,,,3,2,,,,1,0,2,2,,2,4,2,5,1,1,1,1,2,2,2,2,1,1,1,3,3,42,1,,2,,,,4,2,2,3,3,1,4,1,1,1,1,1,0,1,0,1,1,1,0,3,1,2,1,1,,1,1,,"2006-07-20T11:59:05",1946,,99,99,,0,1
4,1,1,1,1,1,29,21,191,5,4,3,1.003e+09,1,1,1,2,"2006-07-20T12:03:42",10,2,5,4,1,3,4,3,1,3,1,1,2,2,3,,2,,,,,2,3,4,4,4,4,4,1,1,1,2,10,2,2,2,2,,2,1,3,4,2,2,3,2,5,2,2,2,1,2,1,1,,2,1,2,2,2,2,,,,2,1,1,1,1,2,3,,5,7,7,7,7,5,7,7,1,7,7,5,7,5,1,5,5,7,7,7,5,7,5,7,5,5,2,7,7,1,2,2,2,1,10,10,10,5,1,1,1,1,5,1,1,1,1,10,10,10,10,1,10,1,10,1,3,3,2,3,1,1,2,2,2,4,2,1,1,2,0,0,2,,2,9,2,9,2,9,1,0,0,0,0,2,2,1,1,2,1,8,1,1,1,,3,1,2,1,2,1,2,2,2,,2,3,1,4,1,1,1,1,2,2,2,2,7,7,2,10,4,38,1,7,1,77,500,1,1,1,2,2,2,3,4,1,1,1,1,0,1,1,1,0,1,1,0,13,,,,,,3,1,,"2006-07-20T12:31:33",1671,13,3,7,7,7,2
4,1,1,1,1,1,30,21,191,5,4,3,1.003e+09,1,1,1,2,"2006-07-20T15:20:58",10,2,5,4,2,4,4,,3,5,3,2,2,2,2,3,2,,,,,1,4,4,4,4,4,4,1,3,1,1,,2,,2,3,,2,,4,,5,,5,4,4,5,2,2,2,2,2,2,2,2,1,,1,2,2,,,,2,4,1,3,4,2,1,,2,2,,6,7,1,3,6,,6,4,2,7,2,1,4,3,7,4,7,,,5,7,4,1,3,,7,1,2,2,,2,10,10,10,1,1,1,1,10,1,1,,,1,10,10,,,1,1,1,10,3,3,3,2,2,1,1,2,1,2,4,2,1,,1,0,0,2,,1,0,2,9,2,9,2,,0,0,0,1,1,1,2,8,1,8,1,1,1,,3,1,2,1,2,2,,,,,2,4,2,5,1,5,1,7,2,2,2,2,1,1,0,0,,72,1,,2,,,,4,2,3,6,6,4,4,1,1,1,1,0,0,0,0,0,0,1,0,9,1,4,,2,,1,1,,"2006-07-20T16:05:58",2700,,99,99,,0,1
5,1,1,1,1,2,31,21,205,4,2,3,1.004e+09,1,1,1,1,"2006-07-14T15:06:16",638,1,1,3,1,4,4,3,3,3,1,2,2,2,3,,2,,,,,2,4,4,4,4,4,4,1,2,2,2,,2,,2,2,,2,1,4,2,2,,5,2,2,,2,1,1,1,1,2,2,2,2,2,2,2,2,,,,1,2,1,3,4,2,3,2,5,1,2,3,2,2,4,6,6,6,5,2,3,7,3,3,3,7,4,6,6,6,5,5,5,2,4,5,5,4,2,3,2,2,1,7,6,1,1,1,1,1,1,5,5,5,1,1,1,1,1,,,1,5,1,3,3,2,3,1,2,2,2,2,4,2,1,1,3,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,1,1,8,8,1,8,2,,,,,,,,,1,2,2,2,,2,4,3,4,1,1,1,7,2,2,2,2,1,7,2,10,4,18,5,,2,,,,3,2,1,1,0,4,4,1,1,1,0,1,0,1,0,0,1,1,0,12,,,,,,3,1,,"2006-07-14T15:31:39",1523,,99,99,,0,1
5,1,1,1,1,2,32,21,205,4,2,3,1.004e+09,1,1,1,1,"2006-07-14T14:22:38",638,1,1,2,2,4,4,5,1,3,1,2,2,2,2,2,1,1,2,2,2,2,4,4,4,4,4,4,1,2,1,2,,2,4,2,3,,1,2,4,2,,,5,2,2,,2,2,2,2,2,2,,1,2,2,1,,1,2,1,,1,2,1,3,,2,2,2,3,1,3,3,4,3,1,1,1,1,1,1,4,4,3,5,3,7,3,7,7,7,5,5,4,5,2,5,4,1,2,2,2,1,10,9,8,1,1,2,2,10,1,1,1,2,1,5,1,1,3,1,1,1,10,2,3,3,2,3,1,1,2,2,2,2,2,1,2,2,1,1,2,,1,0,2,9,2,9,2,,0,1,1,2,2,1,1,1,1,8,2,,,,,,,,,1,2,2,2,,1,2,3,4,5,5,3,5,2,2,2,1,1,1,2,8,2,18,1,,1,,,3,3,1,1,3,0,1,4,1,1,1,1,0,0,1,0,0,1,1,0,11,1,2,4,2,,3,1,,"2006-07-14T14:52:51",1813,4,0,9,4,4,3
5,1,1,1,1,2,33,21,205,4,2,3,1.004e+09,1,1,1,1,"2006-07-14T10:53:07",638,1,5,3,1,4,4,5,3,5,3,2,2,2,3,,1,1,1,1,2,4,4,2,4,4,2,4,1,1,1,2,10,2,2,2,3,,2,2,2,3,,,5,2,3,,2,2,2,2,2,1,1,2,2,2,1,,2,,,,2,1,1,2,4,1,4,2,1,1,1,1,1,2,1,1,1,1,2,1,1,1,2,2,2,1,1,4,3,5,3,3,4,3,3,7,4,4,2,3,3,4,3,10,3,1,1,1,1,5,1,3,1,2,1,10,10,10,10,1,1,1,1,2,3,3,2,3,1,1,2,2,2,1,2,1,1,3,1,1,2,,1,0,2,9,2,9,2,,0,0,0,1,1,1,1,1,1,1,1,1,1,,1,1,2,1,2,1,2,2,2,,2,2,1,2,1,1,1,7,1,1,1,1,4,7,1,6,6,45,4,,2,,,,2,1,3,5,3,4,4,1,1,1,0,1,1,1,0,0,1,1,0,2,1,4,1,2,,1,1,,"2006-07-14T11:28:17",2110,80,0,9,80,80,1
5,1,1,1,1,2,34,21,205,4,2,3,1.004e+09,1,1,1,2,"2006-07-14T09:40:48",638,2,5,3,1,4,4,5,3,4,3,2,2,2,3,,2,,,,,1,4,4,4,4,4,4,1,4,1,1,,2,3,2,3,,2,2,2,3,,,5,2,2,5,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,1,4,1,3,3,1,2,2,1,3,3,3,3,4,7,4,4,5,4,1,7,7,2,5,3,7,3,3,2,2,4,3,3,1,3,5,6,2,1,2,2,2,2,10,8,1,1,1,1,1,1,1,1,1,2,6,9,6,4,8,10,3,10,2,1,3,2,2,1,2,2,2,2,4,2,1,2,2,0,0,2,,2,9,2,9,2,9,2,,0,1,1,1,1,1,1,1,1,8,2,,,,,,,,,2,,,,,2,2,3,4,1,1,2,7,2,1,2,2,7,7,2,10,4,18,1,,2,,,,4,1,3,1,0,4,4,1,1,1,1,1,0,1,0,0,1,1,0,12,,,,,,3,1,,"2006-07-14T10:05:12",1464,3,1,0,1,1,3
5,1,1,1,1,2,35,21,205,4,2,3,1.004e+09,1,1,1,2,"2006-07-14T09:12:52",638,2,5,4,3,4,4,4,1,3,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,1,1,1,1,,2,2,2,2,2,2,2,3,2,2,,5,2,2,4,2,2,1,1,1,2,2,2,2,2,2,1,2,,,,2,2,1,3,2,2,4,1,1,1,2,4,3,3,7,6,6,7,7,3,7,2,3,3,,7,6,7,6,6,7,7,6,2,1,6,6,1,1,2,2,2,10,9,8,1,1,2,1,10,2,2,1,1,2,1,2,1,1,1,7,1,9,2,3,3,2,3,1,2,2,2,2,4,2,3,3,3,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,1,8,8,8,1,8,2,,,,,,,,,2,,,,,2,4,3,5,1,4,1,7,2,2,2,2,1,1,1,6,6,18,1,7,1,,,2,1,1,2,5,0,4,1,1,1,1,0,1,0,1,0,0,1,1,0,2,2,,,,,3,1,,"2006-07-14T09:39:51",1619,,99,99,,0,1
5,1,1,1,1,2,36,21,205,4,2,3,1.004e+09,1,1,1,2,"2006-07-14T10:11:17",638,2,5,4,3,4,4,5,2,4,3,2,2,2,3,,2,,,,,3,4,4,4,4,4,4,1,2,2,2,,2,4,2,3,,3,2,4,2,5,5,4,2,4,4,,,2,2,2,,,,,,,1,2,,,,,,2,3,4,2,,,,,,,,,,,,,,1,,,,,,7,6,7,3,3,,,,,3,,,,,,,,1,10,9,1,1,1,1,1,1,2,2,2,,1,1,,,,,1,10,3,3,,2,3,1,,,2,,4,2,1,1,1,0,0,2,,2,9,2,9,1,0,2,,0,,,,,8,8,8,8,8,1,2,,1,,2,,,,1,2,2,2,,2,4,3,5,1,1,2,7,2,9,2,2,7,1,1,2,2,30,1,,2,,,,4,2,3,3,3,4,1,1,1,0,1,1,0,0,0,0,1,1,0,13,,,,,,1,1,,"2006-07-14T10:39:52",1715,,99,99,,0,1
6,1,1,1,1,2,37,21,205,4,5,1,1.004e+09,1,1,1,1,"2006-07-14T11:57:37",632,1,24,3,1,1,2,5,2,2,3,2,2,2,1,1,1,1,1,2,1,1,4,4,2,2,2,4,2,2,2,,9,2,2,2,2,,1,1,2,3,2,,5,2,3,2,1,1,1,1,1,2,2,1,2,2,,2,2,,,,,3,1,1,1,1,4,2,5,5,2,7,4,1,7,7,7,7,7,2,7,7,4,5,4,7,7,7,5,7,7,6,7,5,2,5,7,5,2,2,,2,10,10,10,10,1,1,1,5,4,3,2,1,1,10,10,1,1,4,4,10,5,1,3,3,1,1,1,2,3,2,2,4,1,1,1,3,0,0,2,,2,9,2,9,1,0,2,,0,0,0,1,3,1,8,8,1,8,1,1,1,,1,2,,,,1,2,2,2,,2,2,1,3,1,1,1,1,2,2,2,2,2,3,1,6,6,21,1,9,2,,,,4,1,2,1,0,1,4,1,1,1,0,1,0,1,0,0,0,0,0,,2,,,,1,1,1,,"2006-07-14T12:29:39",1922,0,9,9,0,0,1
6,1,1,1,1,2,38,21,205,4,5,1,1.004e+09,1,1,1,1,"2006-07-14T10:05:48",632,1,13,1,1,3,4,3,3,4,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,2,1,1,1,7,2,3,2,2,,1,1,2,4,5,5,5,4,5,,2,2,2,2,2,1,1,2,2,2,2,2,2,,,,2,2,1,3,4,2,1,2,7,1,3,2,2,1,1,1,1,2,5,1,2,5,1,3,3,7,7,7,3,2,1,3,7,3,1,7,7,1,,2,,1,10,9,1,1,1,1,1,10,5,4,1,1,1,10,5,5,4,1,1,10,10,2,3,3,2,3,1,2,2,2,2,1,2,1,1,1,0,0,2,,1,0,2,9,1,0,2,,0,0,0,1,2,1,2,8,1,8,1,2,,4,,2,,,,2,,,,,2,4,2,2,1,1,1,1,2,2,2,2,7,7,1,6,6,38,1,6,2,,,,4,2,3,3,5,3,3,1,1,1,1,1,0,1,0,0,0,1,0,11,1,2,5,1,,1,1,,"2006-07-14T10:35:12",1764,3,20,29,3,3,3
6,1,1,1,1,2,39,21,205,4,5,1,1.004e+09,1,1,1,1,"2006-07-14T14:54:00",632,1,58,1,1,2,4,3,2,4,2,2,2,2,3,,2,,,,,4,3,4,4,4,4,4,1,1,2,2,9,2,3,2,4,,,2,2,4,2,5,4,4,3,5,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,1,2,1,3,4,2,1,,4,7,5,6,5,4,4,7,3,7,6,6,7,2,4,7,6,7,6,7,4,5,5,6,,6,2,1,,,2,2,3,2,10,10,10,,1,1,1,1,1,3,1,1,2,10,10,,1,10,9,1,10,,3,2,2,3,1,1,2,2,2,1,2,1,3,3,0,0,1,0,2,9,2,9,1,0,1,0,0,0,0,1,,1,1,1,1,2,1,1,1,,1,1,2,2,2,1,2,2,1,3,2,3,1,,2,2,4,3,1,2,2,2,3,2,2,10,4,42,4,5,2,,,,4,2,3,3,5,3,3,1,0,1,0,0,0,1,0,1,0,0,0,3,1,2,4,2,,1,1,,"2006-07-14T15:35:40",2500,3,2,18,18,18,3
6,1,1,1,1,2,40,21,205,4,5,1,1.004e+09,1,1,1,2,"2006-07-14T10:38:08",632,2,1,3,1,2,4,4,2,4,3,2,2,2,3,,2,,,,,1,3,3,4,4,3,4,2,2,1,2,4,1,3,2,2,4,2,2,2,2,2,,4,5,4,,,1,1,2,1,1,1,,2,1,2,1,2,,,,1,2,1,3,1,2,2,1,7,5,7,7,7,7,7,5,1,1,5,7,7,1,1,5,6,7,7,7,1,7,1,5,4,1,5,7,7,7,2,2,2,3,10,9,10,1,1,1,1,10,10,1,1,10,1,1,1,1,1,1,1,10,10,1,2,3,1,1,1,2,2,2,1,1,2,1,1,3,0,0,2,,2,9,2,9,2,9,2,,1,0,1,3,3,1,1,2,1,8,1,1,,,1,1,2,,2,2,,,,,2,4,2,4,1,1,5,6,2,2,2,2,1,1,1,6,6,29,1,5,1,77,50,3,4,2,1,3,2,,2,1,1,1,0,1,0,1,0,0,0,1,0,13,,,,,,1,1,,"2006-07-14T11:12:39",2071,,99,99,,0,1
6,1,1,1,1,2,41,21,205,4,5,1,1.004e+09,1,1,1,2,"2006-07-14T09:20:56",632,2,21,1,1,3,4,5,2,5,3,2,2,2,3,,2,,,,,1,4,3,4,4,2,4,,3,1,1,8,2,3,2,4,4,2,2,2,4,4,4,4,4,3,2,2,2,,2,1,2,2,2,2,2,2,2,1,6,1,,1,2,1,3,1,2,2,2,2,2,1,3,1,2,2,3,3,2,4,1,1,5,1,3,2,5,5,3,2,3,1,2,2,2,3,7,5,4,2,3,3,1,4,5,3,5,1,1,2,1,1,1,10,1,9,9,7,3,3,1,1,1,10,1,3,3,1,3,1,1,3,2,2,3,2,1,1,1,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,2,1,1,2,1,1,1,1,1,,1,2,,,,2,,,,,3,3,1,1,1,1,1,7,1,2,2,2,6,3,1,6,6,46,5,6,2,,,,4,1,3,2,3,2,2,1,1,1,1,1,0,1,0,0,1,1,0,13,,,,,,2,1,,"2006-07-14T10:01:04",2408,18,19,27,27,27,3
6,1,1,1,1,2,42,21,205,4,5,1,1.004e+09,1,1,1,2,"2006-07-14T11:16:21",632,2,1,3,1,2,4,5,1,3,3,2,2,2,3,,1,1,1,2,2,1,2,3,4,4,3,4,1,2,1,1,,2,3,2,2,,3,,3,3,2,,5,3,3,,2,2,2,2,2,1,2,1,2,,1,2,2,,,,2,2,1,3,4,2,3,2,4,4,4,6,6,4,5,6,6,6,5,5,7,5,5,5,6,7,7,6,4,5,4,4,4,4,2,7,7,7,1,2,2,1,9,8,,6,1,1,1,1,,9,8,,,1,,1,1,1,1,5,8,1,3,2,,,1,2,2,2,2,4,2,1,1,1,0,0,2,,2,9,2,9,2,9,1,1,0,0,0,1,2,1,1,1,1,2,1,1,1,,3,1,1,1,3,1,1,1,2,,2,3,2,4,1,2,,6,2,2,2,2,5,6,2,10,4,34,1,6,2,,,,4,1,2,2,3,4,4,1,0,0,0,0,0,1,0,0,0,1,0,13,,,,,,3,1,,"2006-07-14T11:53:41",2240,,99,99,,0,1
6,1,1,1,1,2,43,21,205,4,5,1,1.004e+09,1,1,1,2,"2006-07-14T15:38:56",632,2,3,2,2,4,4,3,2,5,2,2,2,2,3,,1,1,2,2,2,1,4,3,4,4,4,4,1,,1,2,,2,,2,3,,2,,2,2,4,,4,4,4,,2,2,2,2,2,,,1,,,2,2,2,,,,1,2,1,,3,2,,,,7,1,,,1,,3,,4,1,2,7,5,1,1,,7,6,,2,,,3,3,4,2,6,,7,2,2,4,1,2,2,,1,1,2,2,2,1,2,2,1,3,1,1,1,2,5,5,2,10,3,1,,1,1,1,,2,2,,3,2,3,,3,0,0,2,,2,9,2,9,2,9,2,,0,0,0,,,1,1,8,1,8,1,1,1,,3,2,,,,2,,,,,,4,3,4,2,2,1,1,2,2,2,2,4,1,1,4,4,55,1,,2,,,,4,2,4,4,5,3,3,1,1,1,0,1,0,1,0,0,0,0,0,13,,,,,,1,1,,"2006-07-14T16:23:48",2692,1,3,32,3,3,3
9,1,1,1,1,5,59,21,154,8,1,2,1.007e+09,1,1,1,1,"2006-07-17T11:12:57",722,1,1,2,1,1,3,4,2,4,3,2,2,2,3,,2,,,,,1,4,4,4,4,4,4,2,2,2,2,10,2,3,2,3,3,2,2,5,3,5,3,5,3,3,5,1,1,1,1,1,2,2,2,2,2,2,2,2,,,,2,3,1,3,3,,4,2,1,7,4,6,6,5,3,5,4,5,5,4,7,5,2,5,5,7,7,4,6,6,5,5,5,5,4,6,6,5,1,2,4,1,10,10,10,1,1,1,1,10,1,1,1,1,1,10,10,10,10,1,1,10,10,3,3,3,2,3,1,1,2,1,2,4,2,1,1,3,1,0,2,,1,0,1,0,2,9,1,0,0,0,0,1,1,1,1,1,1,8,1,1,2,,2,1,1,1,2,2,,,,,2,3,3,5,1,1,1,1,2,2,2,2,7,4,2,12,6,23,1,4,2,,,,3,1,3,1,0,4,4,1,1,1,1,1,1,1,1,0,1,1,1,9,1,2,3,2,,1,1,,"2006-07-17T11:38:36",1539,1,6,0,6,6,3