year,pais,idnum,estratopri,upm,prov,municipio,distrito,mexsecelet,sec,cluster,ur,tamano,idiomaq,fecha,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np1b,np2,sgl1,lgl2,lgl2a,lgl2b,muni6,muni8,muni9,muni10,muni11,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot1,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,aoj1,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj12a,aoj16a,aoj17,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b16,b18,b20,b21,b21a,b31,b32,b43,b33,b37,b42,b50,b47,b48,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,dis2,dis4,dis5,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,mex1,mex2,mexia1,mexia2,mexia3,mexia4,mexia5,mexia6,mexia7,mexia8,mexia9,mexfia,mexian1,mexian2,mexian3,mexian4,mexian5,mexian6,mexian7,ed,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,mexetida,mexleng1a,mexleng4,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig1,mig2,mig3,ti
2008,1,1,102,1,101,1002,2,80,0,1,1,3,1,302,2,3,2,2,2,4,3,2,2,2,2,2,2,2,2,2,2,1,2,2,0,0,,,,4,1,2,4,4,4,4,4,2,3,2,2,4,2,1,3,,2,2,2,2,2,2,2,2,,,0,0,0,1,2,2,2,2,2,2,2,5,5,5,6,6,5,4,4,4,5,4,3,4,5,5,5,5,5,4,4,6,4,4,4,5,5,4,4,4,4,4,4,4,4,3,4,3,2,2,4,4,4,4,5,6,3,3,,,,7,7,7,3,7,7,7,2,2,5,5,5,1,1,1,1,1,2,2,2,2,2,8,6,3,3,7,2,2,2,1,4,2,1,1,0,0,0,0,0,0,0,0,0,2,1,,1,1,,1,2,,3,2,,,4,4,2,2,2,,1,3,2,1,1,1,1,1,,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,44,1,2,8,2,,,4,,3,2,2,4,3,2,2,9,1,5,1,1,1,0,0,1,1,0,1,1,1,1,13,3,50,1,2,1,,,,,,3,1,,37
2008,1,2,102,1,101,1002,2,80,0,1,1,3,1,302,1,13,2,3,3,4,3,2,2,2,2,2,2,2,3,2,2,1,1,1,1,0,,,,4,1,4,4,4,4,4,,2,2,3,2,6,1,2,3,,2,2,2,2,2,2,2,2,,,0,0,0,1,2,2,3,3,2,2,2,3,3,4,3,3,4,4,3,4,5,6,4,3,3,4,3,2,4,3,3,3,4,3,3,5,3,4,3,3,3,4,4,4,3,3,3,3,3,4,2,2,2,3,5,6,2,2,4,2,2,7,7,7,3,6,5,6,2,2,3,3,2,2,1,1,1,1,1,1,1,1,1,8,6,4,4,7,2,2,2,1,4,2,1,1,0,0,0,0,0,0,0,0,0,1,,,,,,1,2,,2,2,,,4,5,2,1,1,2,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,0,,,,,,,,6,38,1,2,7,2,,,4,,2,2,2,,,2,2,9,1,5,1,1,1,1,0,1,1,0,1,1,0,1,4,4,58,2,2,1,,,,,,3,1,,35
2008,1,3,102,1,101,1002,2,80,0,1,1,3,1,302,1,13,2,2,3,4,3,2,2,2,2,2,2,2,2,2,3,1,2,1,1,0,,,2,4,1,4,4,4,4,4,,1,2,2,2,6,1,2,3,,2,2,2,2,2,2,2,2,,,0,0,0,1,2,2,2,2,2,2,2,6,3,3,7,7,,1,2,1,1,3,4,1,1,3,4,1,1,1,2,3,4,1,1,3,3,4,5,5,4,3,3,2,2,7,5,3,2,2,2,6,4,6,4,7,4,4,3,,4,,,,6,6,3,4,2,2,5,6,7,2,2,2,2,2,4,6,6,5,5,4,8,3,3,8,2,2,2,1,3,2,1,1,0,0,0,0,0,0,0,0,0,1,1,2,2,1,,1,1,101,3,1,101,4,3,3,2,2,2,2,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,4,44,1,2,6,2,,,4,,2,2,2,3,3,2,2,9,1,5,1,1,0,1,1,1,1,0,1,1,0,1,14,2,60,2,1,1,,,,,,1,1,,35
2008,1,4,102,1,101,1002,2,80,0,1,1,3,1,302,2,3,2,1,3,4,2,2,2,1,2,2,2,2,3,2,3,2,1,1,2,1,2,1,,4,2,2,4,4,4,4,4,2,2,2,2,4,2,2,3,,2,2,2,2,2,2,2,2,,,0,0,0,1,1,1,2,2,2,2,2,,4,4,6,6,4,4,3,3,3,3,4,3,3,4,4,3,3,6,4,3,3,3,3,3,7,4,3,2,3,3,6,4,7,7,3,3,2,2,1,5,5,3,2,6,6,6,2,3,2,7,7,7,3,4,3,2,2,2,6,6,5,1,1,1,1,1,5,5,3,3,2,2,3,2,2,2,2,2,2,1,4,2,1,1,0,0,0,,,0,0,0,0,1,1,2,2,1,,1,1,101,4,1,101,4,3,4,2,2,2,2,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,9,29,1,3,5,2,,,4,,2,2,2,1,1,2,2,9,1,5,1,1,1,1,0,1,1,0,1,1,0,1,7,4,45,2,2,1,,,,,,3,1,,35
2008,1,5,102,1,101,1002,2,80,0,1,1,3,1,302,1,3,2,2,3,4,2,2,2,1,2,2,2,2,3,2,2,2,2,1,2,0,,,3,4,1,4,4,4,4,4,,1,2,2,2,6,2,2,3,,2,2,2,2,2,1,1,2,,,0,0,0,1,2,1,2,2,2,2,2,6,6,5,5,5,4,3,3,4,4,4,4,5,4,5,4,4,7,5,6,6,5,5,2,4,4,3,3,5,4,5,6,5,5,7,1,2,3,3,2,6,6,5,5,7,2,7,1,5,6,7,7,4,2,4,5,5,2,3,8,8,8,1,1,1,1,1,9,8,2,1,1,10,3,3,3,7,1,2,2,1,4,2,1,1,0,0,,,,0,,0,0,2,,,,,,1,1,101,3,1,101,4,3,4,2,2,2,2,1,7,1,1,1,1,1,1,,1,1,1,1,1,1,1,2,2,2,1,1,2,2,2,2,2,0,,,,,,,,0,68,1,2,3,2,,,1,2,2,3,2,5,0,2,2,9,1,5,1,1,1,0,0,1,0,0,1,1,0,6,,,,,,,,,,,,2,1,,31
2008,1,6,102,1,101,1002,2,80,0,1,1,3,1,302,2,14,3,2,4,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,0,,,2,4,4,4,4,4,4,4,4,1,2,2,2,,2,2,3,,2,2,2,2,2,2,2,2,,,0,0,0,1,2,1,2,2,2,2,2,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,4,4,7,4,6,5,5,5,4,6,5,4,4,4,4,2,2,4,5,2,2,2,2,2,2,5,5,4,2,7,2,,5,5,7,7,7,7,7,7,6,7,2,3,6,4,7,1,1,1,1,1,8,8,1,1,1,8,3,3,2,1,2,2,2,1,4,2,1,1,0,0,,,,,,0,1,2,1,,1,1,,1,2,,3,2,,,3,5,2,2,2,,1,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,11,18,1,2,6,2,,,4,,2,2,1,0,,2,2,9,1,4,1,1,0,1,1,1,0,0,1,1,0,4,,,,,,,,,,,,3,1,,30
2008,1,7,102,1,101,1002,2,80,0,1,1,3,1,302,2,11,1,1,3,4,3,1,2,2,2,2,2,2,4,2,3,1,4,5,0,0,,,4,4,4,1,4,4,4,4,4,1,4,4,2,,4,2,3,,2,2,1,2,2,1,1,1,2,6,0,0,0,1,2,1,1,3,2,1,2,1,1,,2,1,1,1,1,1,1,1,5,7,1,1,1,4,4,1,4,4,3,4,1,7,5,4,3,7,2,2,6,2,7,7,1,1,3,2,1,1,1,7,1,6,1,1,1,1,3,1,1,1,7,7,7,7,2,2,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,2,1,4,2,1,1,0,0,,1,,,0,0,0,,,,,,,1,1,102,4,1,102,3,3,5,2,2,2,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,7,38,1,1,0,1,3,1,1,3,2,1,1,1,1,,,1,1,5,1,1,1,1,1,1,1,0,1,1,0,1,8,5,,2,2,1,,,,,,3,2,3,32
2008,1,8,102,1,101,1002,2,80,0,1,1,3,1,302,1,27,2,1,3,4,3,3,3,3,2,2,2,2,3,2,3,,,,,0,,,,,4,4,4,4,4,4,,1,3,2,2,,4,2,3,,1,1,1,1,1,2,2,2,,,0,0,0,1,1,1,4,4,2,2,,2,4,4,6,6,5,7,7,7,4,4,6,7,3,4,4,5,7,6,6,4,4,4,4,5,5,3,3,5,6,1,7,2,5,7,3,1,2,3,1,1,1,7,1,1,1,1,1,1,4,,1,,7,7,7,7,,,5,9,5,1,1,1,1,1,5,6,1,1,1,1,1,1,1,9,2,2,2,2,4,2,1,1,0,0,,0,,,,0,0,2,,,1,1,,1,1,102,,1,102,2,3,4,2,2,2,3,1,7,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,0,,,,,,,,6,49,1,3,5,2,,,4,,2,1,2,3,1,,,1,1,5,1,1,0,1,0,1,1,0,1,1,0,1,4,4,48,2,2,2,2,,,,,1,1,,35
2008,1,9,102,1,101,1002,2,80,0,1,1,3,1,302,1,11,4,3,3,4,3,2,2,2,2,2,2,2,4,2,2,,,,2,0,,,4,4,4,4,4,4,4,4,,1,1,1,2,,1,2,3,,2,2,2,2,2,2,2,2,,,0,0,0,1,1,2,1,1,2,1,1,1,4,4,6,5,3,5,7,5,2,5,5,7,5,5,5,5,7,5,5,1,5,5,5,2,2,5,5,5,5,2,7,1,5,7,5,5,2,4,7,1,1,1,1,1,5,1,1,1,1,1,7,1,5,7,7,7,2,2,1,7,7,1,1,1,1,7,5,2,1,1,1,9,9,8,9,9,2,1,2,2,4,2,1,1,0,0,,,,,,0,0,1,2,,,1,,1,2,,4,2,,,4,5,2,2,2,,4,7,,1,1,1,1,1,2,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,12,19,1,2,6,2,,,4,,2,2,1,0,,,,1,1,5,1,1,1,0,0,1,0,0,1,1,0,2,4,4,50,2,2,2,3,,,,,1,1,,35
2008,1,10,102,1,101,1002,2,80,0,1,1,3,1,302,1,5,3,1,4,4,4,2,3,2,2,2,2,1,4,2,3,2,3,3,0,0,,,4,4,4,2,4,4,4,4,,2,2,1,1,,1,,3,,2,2,2,2,2,2,2,2,,,0,0,0,1,2,1,4,4,1,1,2,1,1,3,5,4,3,1,3,1,1,1,4,4,1,5,3,4,7,1,3,1,3,3,1,6,5,6,4,6,5,1,7,1,7,7,5,1,3,4,1,1,1,1,1,3,1,1,3,1,3,7,7,6,1,1,1,3,2,2,9,8,7,1,1,1,1,1,8,8,2,2,2,10,8,5,9,10,2,1,2,1,4,2,1,1,1,0,0,0,,0,0,0,0,2,1,,1,1,2,1,2,,4,2,,,3,3,2,2,2,2,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,47,1,3,6,2,,,4,,3,2,2,4,4,,,7,1,5,1,1,1,1,1,1,1,0,1,1,0,1,4,4,60,2,2,1,,,,,,3,1,,35
2008,1,11,102,1,101,1002,2,80,0,1,1,3,1,302,2,11,1,2,3,4,4,3,3,2,2,2,2,2,4,2,3,1,1,4,0,0,,,4,4,1,2,4,4,4,4,4,1,1,4,2,,2,,3,,1,1,1,1,1,2,2,2,,,0,0,0,1,2,1,4,4,2,2,1,3,3,4,6,5,4,7,7,7,7,7,6,7,3,7,7,7,7,7,7,7,6,4,,5,5,5,4,6,7,1,1,2,4,7,5,3,1,3,1,1,1,1,1,1,1,1,1,2,1,6,6,3,7,5,5,6,1,2,7,9,8,1,1,1,1,1,5,4,7,1,1,8,5,1,5,9,2,2,2,2,4,2,1,1,0,0,,,,,0,0,1,1,,2,1,1,,1,2,,4,2,,,4,5,2,2,2,,1,8,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,3,43,1,2,5,2,,,4,,2,1,2,3,2,2,2,1,1,5,1,1,0,0,2,1,1,0,1,1,0,5,,,,,,,,,,,,3,1,,30
2008,1,12,102,1,101,1002,2,80,0,1,1,3,1,302,2,27,1,1,4,4,3,2,3,2,2,2,2,1,4,2,2,,,,0,0,,,3,4,1,4,4,4,4,4,,2,1,3,2,5,1,2,3,,2,2,2,2,2,,,2,,,0,0,0,1,1,1,4,4,2,3,1,,7,7,7,7,5,7,7,,,,,7,1,1,1,,7,1,4,,4,1,,1,,,2,1,1,2,7,3,,7,7,,2,4,1,1,1,1,1,5,2,4,3,2,1,1,1,,7,7,7,7,2,1,8,10,10,1,1,1,1,2,8,3,3,1,2,10,7,2,3,10,2,1,2,1,4,2,2,1,0,0,,,,,,0,0,,1,,,1,,1,2,,1,2,,,4,5,2,2,2,3,4,6,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,6,59,1,2,,2,,,4,,2,2,2,5,1,,,9,1,5,1,1,1,0,1,1,1,0,1,1,0,5,,,,,,,,,,,,2,1,,30
2008,1,13,102,2,101,1014,1,484,0,2,2,5,1,302,1,1,1,2,4,4,5,3,4,3,2,2,2,2,4,2,4,3,2,5,0,0,,,4,4,4,4,4,4,4,4,,4,2,4,2,,5,2,3,,1,1,1,1,1,2,2,2,,,0,0,0,1,3,1,4,4,2,2,2,,7,5,2,2,1,1,1,1,1,1,1,,1,1,1,4,7,,3,1,1,1,,1,1,1,1,1,1,1,7,7,4,7,5,1,4,5,1,3,3,7,7,7,5,5,,1,1,1,,,7,7,7,7,3,3,8,10,10,4,4,4,4,6,,5,1,1,1,1,1,1,1,,1,1,1,1,4,2,2,2,0,0,,,,,,0,1,1,2,,,1,,1,2,,3,2,,,4,5,2,2,2,,,2,1,1,,1,1,1,2,1,1,1,1,,1,,2,2,2,2,2,2,2,2,2,2,0,,,,,,,,0,34,4,5,1,2,,,1,4,2,2,1,0,,2,2,9,1,5,1,0,0,0,0,1,0,0,1,1,0,1,14,2,,1,2,1,,,,,,1,1,,40
2008,1,14,102,2,101,1014,1,484,0,2,2,5,1,302,2,3,1,1,1,4,3,3,3,2,2,2,2,2,3,2,2,3,1,3,0,0,,,4,4,4,4,4,4,4,4,4,1,1,3,2,7,4,1,3,,1,1,1,1,1,1,2,2,,,0,0,0,2,1,1,4,4,2,4,3,4,6,4,2,4,5,7,7,7,5,5,2,5,1,5,1,2,7,5,4,4,4,4,5,3,5,5,5,3,3,2,7,6,4,7,5,2,3,2,3,4,4,7,2,7,2,1,4,2,5,5,7,5,2,5,5,5,2,2,7,9,8,4,2,2,2,2,5,3,2,2,2,5,4,5,4,8,2,2,2,1,4,2,1,3,0,0,,0,,,,0,1,1,2,,1,1,1,1,1,101,4,2,,,3,5,2,2,2,,4,10,1,1,2,1,1,1,,1,1,1,,,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,17,29,1,2,5,2,,,4,,2,1,1,0,,2,2,9,1,5,1,1,1,1,2,1,1,1,1,1,0,1,1,2,40,2,1,2,3,,,,,1,1,,35
2008,1,15,102,2,101,1014,1,484,0,2,2,5,1,302,1,27,2,3,4,4,4,3,4,2,2,2,1,2,,2,2,1,4,5,3,0,,,4,4,4,4,4,4,4,4,,3,1,1,2,10,1,1,3,,2,2,2,2,2,2,2,1,1,,0,0,0,1,4,1,3,3,2,4,1,4,6,3,7,7,5,7,7,5,4,4,3,7,2,3,4,4,7,,6,4,6,6,6,2,2,2,3,3,3,1,1,1,3,7,5,2,2,2,5,6,6,7,2,5,6,6,3,1,1,7,7,1,7,7,7,7,3,3,2,8,7,3,7,3,1,1,3,8,8,2,2,2,4,4,2,10,2,1,2,2,4,2,2,1,0,0,,0,,,0,0,0,2,,,1,1,,1,2,,,2,,,4,5,2,2,2,,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,9,44,1,2,3,2,,,4,,2,2,2,4,4,2,2,9,1,5,1,1,0,0,0,1,0,0,1,1,0,1,5,1,40,2,1,1,,,,,,1,1,,33
2008,1,16,102,2,101,1014,1,484,0,2,2,5,1,302,2,12,1,1,1,4,3,1,3,1,2,2,2,2,3,2,2,1,3,3,1,0,,,1,4,1,2,4,4,4,4,4,3,1,2,2,10,1,2,3,,2,1,1,1,1,1,2,2,,,0,0,0,1,1,1,3,3,2,2,,4,7,7,7,7,7,6,6,6,6,5,6,7,7,7,6,6,7,6,7,6,6,5,6,4,5,4,6,6,6,4,5,4,4,3,4,5,3,3,3,4,3,5,5,7,7,2,6,7,4,5,5,3,7,7,7,7,2,2,6,6,6,5,4,4,3,2,6,4,4,4,5,1,1,1,1,10,3,1,1,2,4,2,2,2,0,0,,0,,,0,0,0,3,,,1,,,1,1,102,4,1,102,2,4,5,2,2,2,,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,43,1,1,6,2,,,4,,2,2,2,3,3,2,2,9,1,5,1,1,0,0,2,1,0,0,1,1,0,1,13,2,35,2,2,1,,,,,,1,1,,33
2008,1,17,102,2,101,1014,1,484,0,2,2,5,1,302,2,11,1,3,4,4,5,2,3,2,2,2,2,2,3,2,,1,4,3,2,0,,,3,4,1,4,4,4,4,4,4,2,1,2,2,,4,2,3,,2,2,2,2,2,,,2,,,0,0,0,1,1,1,4,4,2,4,2,4,7,4,7,7,5,6,7,7,6,5,2,7,5,7,5,6,7,5,6,7,7,5,6,4,5,7,7,7,5,4,6,1,7,7,5,3,2,4,1,1,1,1,1,2,2,1,7,1,1,1,7,1,1,7,7,7,3,2,1,10,8,1,1,1,1,1,6,2,1,5,8,1,1,1,1,10,2,2,2,2,4,2,1,1,0,0,,,,,,0,0,1,1,,,1,,1,1,102,4,1,102,3,3,4,2,2,2,3,1,5,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,0,,,,,,,,6,46,1,2,3,2,,,1,2,2,2,2,2,0,2,2,9,1,5,1,1,1,0,1,1,1,0,1,1,0,5,,,,,,,,,,,,3,1,,35
2008,1,18,102,2,101,1014,1,484,0,2,2,5,1,302,2,11,1,1,4,4,4,2,3,2,2,2,2,2,3,2,3,,,,0,0,,,4,4,1,4,4,4,4,4,4,1,1,1,2,,1,,3,,2,2,2,2,2,2,2,2,,,0,0,0,1,2,1,2,4,2,1,,1,7,5,6,,4,7,7,7,6,5,4,7,3,6,,6,7,,3,3,4,6,,7,7,7,5,6,5,1,7,1,2,7,7,1,2,4,1,1,1,1,1,6,1,1,1,1,1,7,7,,5,7,7,7,2,1,1,8,7,1,1,1,1,1,5,8,7,6,5,1,1,1,1,1,2,2,2,2,4,2,1,1,0,0,,,,,,0,0,1,1,,1,1,,1,1,102,4,1,102,3,3,5,2,2,2,3,1,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,2,2,2,2,2,2,2,2,2,0,,,,,,,,6,75,1,1,5,2,,,4,,2,2,6,3,0,,,9,1,5,1,1,1,0,0,1,1,0,1,1,0,6,,,,,,,,,,,,3,1,,33
2008,1,19,102,2,101,1014,1,484,0,2,2,5,1,402,2,,4,4,4,4,3,2,3,2,2,2,2,2,4,2,2,,,,,0,,,4,4,3,4,4,4,4,3,4,1,1,4,1,,3,2,3,,2,2,2,2,2,,,2,,,0,0,0,1,2,2,2,2,2,3,,2,2,5,4,4,4,3,4,3,5,5,4,4,4,5,3,4,5,4,4,3,4,3,4,4,3,4,5,4,3,3,3,3,3,4,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,4,4,3,3,3,4,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,10,5,1,5,5,1,2,2,1,4,2,1,2,0,0,,0,,0,0,0,0,,2,,,1,,1,1,101,1,2,,,3,5,2,2,2,2,4,10,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,2,2,2,2,2,2,2,2,5,2,2,2,2,2,2,2,4,31,1,5,6,2,,,1,4,2,4,2,5,5,2,2,1,1,5,1,1,0,0,0,0,0,0,1,1,0,5,,,,,,,,,,,,1,1,,35
2008,1,20,102,2,101,1014,1,484,0,2,2,5,1,402,1,13,2,2,1,4,3,2,3,2,2,2,2,2,,2,2,2,2,2,1,0,,,3,4,4,4,4,4,4,4,,2,4,2,2,8,1,2,3,,1,2,1,1,1,1,1,1,2,1,2,0,20,1,1,2,4,4,2,1,2,5,5,5,5,5,5,5,4,5,5,5,5,4,5,5,5,5,7,5,4,4,5,5,5,4,4,4,5,4,4,4,7,3,6,7,3,5,3,3,5,7,4,4,4,6,6,6,7,3,3,6,6,5,5,5,5,5,3,3,5,5,8,1,1,1,1,1,9,9,1,1,1,10,5,2,3,2,1,2,2,1,4,2,1,1,1,0,,1,1,0,,0,1,2,,,,,,1,1,101,2,2,,,2,5,1,1,1,2,4,8,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,0,,,,,,,,6,22,1,4,6,2,,,4,,1,2,1,0,,1,1,9,1,5,1,1,1,1,0,1,1,0,1,1,0,1,4,2,50,2,1,2,2,,,,,3,1,,38
2008,1,21,102,2,101,1014,1,484,0,2,2,5,1,302,2,2,2,2,4,4,3,3,3,2,2,2,2,2,3,2,3,1,3,3,2,0,,,4,4,2,4,4,4,4,4,4,2,2,2,2,,4,2,3,,2,2,2,2,2,2,2,2,,,0,0,0,1,2,1,2,2,2,3,3,,6,5,5,5,5,5,5,5,5,4,5,5,5,6,4,5,7,,6,6,,5,5,4,4,6,5,5,5,5,6,3,7,7,6,4,2,2,3,7,7,4,1,7,1,5,3,2,3,7,7,6,5,4,4,5,2,2,9,9,5,1,1,1,1,1,10,10,1,2,1,10,3,2,2,5,2,2,2,1,4,2,1,1,0,0,,0,,0,,0,0,1,2,2,1,1,,1,1,102,,2,,,2,3,2,2,2,,1,9,1,1,1,1,1,1,,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,9,23,1,3,6,2,,,4,,2,2,2,2,2,2,2,9,1,5,1,1,0,0,1,0,0,0,1,1,0,5,,,,,,,,,,,,1,1,,35
2008,1,22,102,2,101,1014,1,484,0,2,2,5,1,402,1,13,1,1,4,4,4,3,3,2,2,2,2,2,3,2,3,1,4,4,1,0,,,2,4,4,4,4,4,4,4,,2,1,2,2,,1,2,3,,2,2,2,2,2,2,2,2,,,0,0,0,1,1,2,2,2,2,2,2,4,4,4,5,7,4,4,4,4,4,4,4,6,4,4,4,4,7,4,4,4,4,4,4,5,5,5,4,5,5,5,6,4,6,7,3,4,2,3,2,4,4,3,3,6,6,,3,4,2,7,7,7,5,6,6,5,2,2,9,9,9,1,1,1,1,1,5,5,1,1,1,7,7,7,7,7,2,2,2,1,4,2,1,1,0,0,0,0,,0,,0,0,1,1,,,1,,2,2,,2,2,,,3,4,2,2,2,1,,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,0,,,,,,,,6,50,1,5,6,2,,,4,,2,2,1,0,,2,2,9,1,5,1,1,1,1,3,1,0,0,1,1,0,6,,,,,,,,,,,,1,2,2,40
2008,1,23,102,2,101,1014,1,484,0,2,2,5,1,402,2,19,3,4,4,4,4,2,3,1,1,1,2,2,2,1,5,3,1,1,0,1,5,0,3,4,4,4,1,4,4,4,4,2,3,2,2,9,1,2,3,,1,2,2,1,2,2,2,1,2,2,0,0,0,1,2,1,4,3,2,2,2,,3,4,4,6,3,5,4,4,4,5,4,7,1,1,5,3,7,,5,5,,5,5,3,3,6,3,3,3,3,7,2,6,7,2,2,3,3,2,2,2,2,2,6,7,7,7,3,2,7,7,3,5,5,5,6,,,9,9,10,1,1,1,1,1,8,8,1,1,1,7,7,1,7,8,2,2,2,1,4,2,1,1,0,0,0,0,,0,,0,1,1,,,,,,1,1,102,3,2,,,2,3,2,2,2,,,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,3,43,1,2,6,2,,,1,2,2,2,6,7,0,2,2,9,1,5,1,1,1,1,0,1,1,0,1,1,0,1,7,4,30,3,2,1,,,,,,1,1,,32
2008,1,24,102,2,101,1014,1,484,0,2,2,5,1,402,1,5,1,1,4,4,3,3,3,2,2,2,2,1,2,2,2,2,1,2,2,1,1,1,3,4,1,4,3,4,4,3,,1,3,4,2,9,1,2,3,,1,1,1,1,1,2,2,2,,,0,0,0,1,1,1,1,1,2,4,2,6,6,6,6,5,5,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,4,6,6,6,6,5,5,3,4,4,5,5,2,2,2,2,3,3,3,6,3,3,3,3,3,6,6,6,5,5,5,5,2,2,8,8,8,1,1,1,1,1,1,1,1,1,1,9,9,7,7,7,2,2,2,1,4,2,1,1,0,0,0,0,0,0,0,0,0,3,1,,1,1,,1,1,101,1,1,101,2,4,4,2,2,2,2,1,10,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,9,23,1,2,3,2,,,4,,2,3,1,0,,2,2,9,1,5,1,1,1,1,0,0,1,0,1,1,0,1,13,2,48,2,1,1,,,,,,3,1,,43
2008,1,25,101,3,102,1064,6,772,0,3,1,2,1,1202,1,13,4,1,2,4,3,2,2,1,2,2,2,2,2,2,2,3,3,1,2,0,,,3,2,2,3,2,4,2,4,,2,2,3,1,10,1,1,3,,2,2,2,1,1,,1,1,1,,0,1,0,1,2,2,2,3,2,3,2,6,5,7,6,6,5,7,7,7,6,4,5,7,5,7,7,6,4,5,6,7,7,7,7,5,6,4,7,4,5,5,5,3,3,4,3,5,2,2,5,4,1,5,3,7,3,2,1,3,4,7,7,7,1,6,3,6,2,1,8,10,10,2,1,1,1,5,5,2,6,9,4,9,4,2,2,2,2,1,2,2,2,2,1,1,0,0,,,,,,0,0,2,1,2,1,1,,1,1,102,1,1,102,4,2,4,2,2,2,3,1,8,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,0,,,,,,,,12,52,1,4,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,1,2,6,2,48,2,1,1,,,,,,3,1,,45
2008,1,26,101,3,102,1064,6,772,0,3,1,2,1,1202,2,3,3,1,1,3,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,1,2,1,2,3,3,3,2,4,4,4,3,2,2,4,2,6,2,,3,,1,2,1,1,1,1,1,2,,,0,0,0,2,3,2,3,3,2,2,2,7,6,5,7,7,5,5,7,7,7,7,4,5,5,7,7,5,7,4,7,7,6,5,5,5,7,5,7,4,6,3,6,3,3,5,7,6,2,2,1,5,3,6,1,6,1,5,3,5,5,6,7,4,7,5,7,7,2,1,7,9,10,1,3,1,5,1,5,1,7,7,1,8,5,5,1,1,1,1,1,1,4,2,1,2,1,0,,,,,,0,0,1,1,,,1,,1,2,,3,2,,,3,5,2,2,2,4,4,6,1,2,1,1,1,1,2,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,9,45,1,2,8,2,,,1,3,2,2,2,4,4,1,1,1,1,4,1,1,1,1,2,1,1,0,1,1,1,5,,,,,,,,,,,,2,2,2,45
2008,1,27,101,3,102,1064,6,772,0,3,1,2,1,1202,2,31,2,1,1,3,3,,2,2,2,2,2,2,3,2,2,4,3,3,2,0,,,4,4,4,3,3,4,4,4,3,2,2,4,,7,3,1,3,,2,,1,2,1,,2,2,,,0,0,0,2,3,2,2,3,2,2,,5,5,4,6,6,5,5,7,6,6,6,6,5,4,5,6,5,6,4,,,7,6,6,6,,,4,5,4,3,6,2,4,4,5,4,2,3,4,5,4,3,3,4,,5,2,4,4,5,7,3,4,4,6,7,2,3,6,6,5,2,3,1,1,4,5,4,5,,5,1,1,2,1,7,2,2,2,2,4,2,1,3,0,0,,1,,,,0,0,2,1,1,1,1,,1,1,101,3,1,101,3,3,3,2,2,2,2,1,9,,2,1,2,1,1,1,2,1,1,1,2,,1,1,2,2,2,2,2,2,2,2,2,0,,,,,,,,17,39,4,5,,2,,,4,,2,1,1,0,,1,1,7,4,1,1,1,1,1,2,1,1,0,1,1,1,1,1,2,48,2,1,1,,,,,,3,1,,42
2008,1,28,101,3,102,1064,6,772,0,3,1,2,1,1202,1,5,2,1,2,2,2,2,2,2,2,2,2,2,2,2,3,1,3,3,2,0,,,2,,4,4,4,3,3,4,,1,2,3,2,10,1,1,3,,,1,1,2,1,2,2,1,1,,1,0,0,1,3,1,2,2,,2,2,5,6,5,5,6,6,6,7,6,6,7,7,4,4,5,6,5,6,5,5,5,7,6,6,5,4,4,5,6,4,4,6,3,4,3,5,,3,3,2,3,3,4,1,3,2,2,1,2,5,4,6,5,6,3,7,7,2,2,8,9,8,1,1,1,1,2,4,4,5,3,3,1,3,1,1,6,3,,2,1,3,2,1,2,1,0,,1,,,1,0,0,2,1,1,1,1,,1,2,,2,,,,3,3,2,2,2,2,3,10,,2,1,2,1,1,2,1,1,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,14,29,1,3,8,2,,,4,,2,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,6,2,48,2,1,1,,,,,,2,1,,46
2008,1,29,101,3,102,1064,6,772,0,3,1,2,1,1202,2,12,3,1,1,3,2,2,2,1,2,2,,2,1,2,3,4,3,3,1,0,,,4,3,4,3,3,4,4,4,2,2,2,4,2,6,3,2,2,3,1,1,1,2,1,2,2,2,,,0,0,0,2,4,1,2,4,2,2,2,4,6,4,5,5,3,6,7,5,5,6,3,5,2,5,5,5,6,5,4,4,7,5,6,5,3,3,4,7,4,3,6,2,,4,5,4,2,3,4,2,4,2,1,,3,4,1,3,4,6,7,2,4,1,6,7,2,2,8,7,8,1,2,1,1,3,5,5,4,2,5,1,3,1,1,3,3,1,,1,,2,1,3,0,0,,,,1,1,0,0,3,2,2,1,1,2,1,,,3,1,102,,4,5,2,2,2,3,1,8,1,2,1,1,1,1,2,1,1,1,1,2,2,,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,9,39,5,2,,2,,,1,4,2,2,3,3,3,2,2,1,1,4,1,1,1,1,0,1,1,0,1,1,0,5,,,,,,,,,,,,3,1,,45
2008,1,30,101,3,102,1064,6,772,0,3,1,2,1,1202,2,12,4,2,1,4,4,2,2,2,2,2,2,1,2,2,3,2,1,5,1,1,3,1,2,3,4,3,4,4,4,4,4,2,3,4,2,1,2,2,3,,2,2,2,2,2,2,2,1,1,,0,1,0,2,3,1,3,4,1,1,1,4,6,4,3,4,1,5,7,3,6,4,1,6,3,6,3,1,6,1,5,6,1,1,1,3,6,1,4,1,1,3,7,2,2,6,4,3,4,3,1,1,1,7,1,7,1,7,1,1,5,7,7,1,1,7,7,7,3,2,10,10,10,8,6,2,5,9,3,1,5,10,1,10,7,9,10,10,3,2,1,1,2,1,1,1,0,0,,,,,,0,0,1,1,2,2,1,2,1,1,103,2,1,103,5,2,3,1,2,2,3,2,7,2,2,1,1,1,1,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,14,33,5,1,9,2,,,1,4,2,1,2,2,2,2,2,1,1,5,1,1,1,1,1,1,1,0,1,1,0,5,,,,,,,,,,,,1,1,,48
2008,1,31,101,3,102,1064,6,772,0,3,1,2,1,1302,1,31,4,2,4,4,2,1,2,1,2,2,2,2,2,2,2,2,3,3,3,0,,,1,4,4,4,4,4,4,4,,1,1,3,1,9,2,1,3,,2,2,1,2,1,1,1,2,,,0,0,0,1,2,2,2,2,2,3,1,6,7,5,7,7,6,7,7,4,6,5,5,7,4,7,7,6,7,4,7,7,7,6,4,4,6,3,6,5,4,3,5,4,2,6,7,6,2,1,3,1,1,4,1,5,1,1,5,7,3,7,7,2,3,4,4,7,1,1,8,5,10,3,1,1,1,1,5,4,3,3,3,1,1,1,1,1,2,2,2,2,4,2,1,1,0,0,,,,,,0,,2,1,1,1,1,,1,1,102,1,2,,,2,4,2,2,2,,1,9,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,17,34,1,5,9,2,,,2,3,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,48,1,1,2,2,,,,,3,1,,46
2008,1,32,101,3,102,1064,6,772,0,3,1,2,1,1302,1,27,3,1,2,,1,2,2,2,2,,2,2,2,,2,1,4,4,2,0,,,3,4,,4,4,4,4,4,,2,3,3,2,8,2,1,3,,2,2,1,2,,2,2,2,,,0,0,0,2,2,2,3,4,1,2,2,,4,4,6,5,6,5,6,,6,5,4,4,2,5,6,5,6,5,5,4,6,6,6,4,3,3,2,5,3,2,5,3,3,3,6,,2,2,4,3,3,4,2,6,4,3,1,3,,6,6,2,4,3,6,7,2,2,5,10,7,2,2,2,1,3,5,4,4,2,2,1,3,2,1,,3,1,,1,3,2,,2,1,0,,1,,,,0,0,2,1,1,1,1,2,1,1,101,2,1,101,,2,3,2,,2,,,8,1,2,1,1,1,1,2,1,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,0,,,,,,,,15,23,1,4,8,2,,,4,,1,1,1,0,,2,2,1,1,2,1,1,1,1,1,1,1,0,1,1,1,4,,,,,,,,,,,,3,1,,45
2008,1,33,101,3,102,1064,6,772,0,3,1,2,1,1302,2,5,2,2,2,3,3,2,2,2,2,2,2,2,1,2,2,,3,2,2,0,,,3,4,4,4,4,4,4,4,4,2,2,3,2,7,3,,3,,2,,1,2,2,,2,1,2,1,1,0,0,1,4,1,3,3,,2,2,5,5,5,6,6,4,5,6,6,6,6,4,5,3,6,6,5,6,5,5,,6,4,5,3,4,4,3,5,4,3,5,2,,4,5,,3,,2,2,4,3,1,5,4,4,1,5,5,6,6,4,5,4,7,7,,3,7,10,7,1,2,1,1,3,5,4,4,1,6,3,3,1,1,6,2,2,2,2,,,1,2,0,0,,1,,,,0,0,1,1,,1,1,,2,2,,2,2,,,3,4,2,2,2,1,4,7,1,2,2,2,1,,2,2,2,2,1,2,2,,,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,12,29,2,1,,2,,,1,2,2,,3,1,1,2,2,1,4,2,1,1,1,1,1,1,1,0,1,1,1,2,2,2,48,2,1,1,,,,,,3,2,2,46
2008,1,34,101,3,102,1064,6,772,0,3,1,2,1,1302,1,30,4,1,2,4,2,2,3,1,2,2,2,1,3,2,3,4,2,2,2,1,2,1,2,4,,3,4,4,,4,,2,2,4,2,5,2,,3,,2,2,1,2,2,2,2,2,,,0,0,1,2,3,1,3,4,,2,,6,6,,6,6,4,6,6,,5,6,4,4,4,5,5,5,5,5,4,4,7,5,6,4,3,4,4,5,5,4,5,3,4,,5,4,3,3,3,4,4,2,2,5,4,5,2,3,5,5,6,4,6,5,6,6,2,2,8,9,7,4,2,1,1,,5,6,5,3,5,4,5,2,1,5,1,,2,1,,,1,3,0,0,1,1,,,1,0,0,2,1,2,1,1,,1,1,101,2,1,101,4,2,3,2,2,2,2,1,8,1,2,1,1,1,,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,12,50,1,4,7,2,,,4,,,2,2,2,2,2,2,1,1,4,1,1,0,1,0,1,0,0,1,1,0,1,9,2,48,2,1,1,,,,,,3,1,,48
2008,1,35,101,3,102,1064,6,772,0,3,1,2,1,1302,1,5,3,1,2,4,4,2,4,2,2,2,2,2,3,2,4,1,3,1,2,1,2,1,3,4,1,4,4,4,4,3,,2,2,4,2,10,1,1,3,,2,1,1,2,1,2,2,2,,,0,0,0,1,2,2,2,3,2,4,3,6,7,7,7,7,6,7,7,6,7,7,6,7,6,7,5,5,7,7,6,5,7,5,5,7,6,5,5,6,7,4,6,6,5,7,7,5,1,2,6,3,5,7,7,7,6,5,3,5,5,7,7,6,6,6,6,6,1,1,8,8,9,5,2,2,2,5,3,3,5,1,5,7,7,3,5,,2,2,2,2,3,1,1,3,0,0,1,1,,1,1,0,0,2,1,1,1,1,1,1,1,101,3,1,101,3,3,4,2,2,2,2,1,9,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,0,,,,,,,,13,59,1,2,8,2,,,4,,2,2,2,3,0,2,2,1,1,,1,1,1,1,1,1,0,0,1,1,0,1,7,4,,,2,1,,,,,,3,1,,46
2008,1,36,101,3,102,1064,6,772,0,3,1,2,1,1302,2,5,1,1,2,4,2,2,2,1,2,1,2,1,2,1,2,2,3,3,2,1,2,1,3,4,4,3,4,4,4,4,4,1,2,2,1,4,3,1,3,,2,2,2,2,2,1,1,2,,,0,0,0,2,2,3,2,3,2,3,,6,7,7,7,7,,4,5,4,7,7,5,7,7,6,6,5,7,3,5,6,6,7,6,4,4,7,6,6,5,7,5,6,5,6,6,5,2,3,7,3,4,7,1,7,1,6,7,5,4,6,7,3,6,5,5,5,,2,7,8,10,5,1,1,1,2,2,2,2,2,2,,7,3,6,1,2,2,2,,4,2,1,1,1,0,1,1,,,1,0,0,3,1,1,1,1,,1,1,102,4,1,102,3,2,,2,2,2,3,,9,1,2,1,1,1,1,1,1,1,1,2,2,1,1,,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,6,27,1,3,,2,,,4,,1,2,2,1,1,2,2,1,1,5,1,1,1,1,1,1,0,0,1,1,0,5,,,,,,,,,,,,2,2,,44
2008,1,37,101,3,102,1064,5,1048,0,4,1,2,1,402,1,11,1,1,4,4,4,2,2,2,2,2,2,2,4,2,3,1,5,5,2,1,5,0,,3,1,4,4,4,4,4,,1,2,2,2,1,2,1,3,,1,1,1,1,1,2,2,2,,,0,0,0,2,1,1,4,2,1,1,1,1,5,3,7,7,5,2,6,1,6,1,1,7,1,1,1,3,7,6,6,,3,2,1,2,4,2,2,2,2,,7,2,6,7,1,2,4,5,7,3,5,6,1,7,7,7,6,1,7,1,7,7,7,7,7,7,4,3,10,10,8,10,1,1,2,5,5,8,8,8,2,10,10,10,10,1,3,2,1,2,4,2,2,1,1,0,,,,1,,0,1,1,1,,1,1,,1,1,103,2,1,102,3,2,3,2,2,2,3,2,10,1,2,2,1,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,0,,,,,,,,0,66,1,2,6,2,,,4,,2,1,2,4,0,2,2,1,1,5,1,1,1,0,1,1,1,0,1,1,0,6,,,,,,,,,,,,1,1,,47
2008,1,38,101,3,102,1064,5,1048,0,4,1,2,1,402,1,4,2,3,4,4,3,2,3,1,2,1,1,2,4,1,2,1,4,5,2,1,2,1,,4,2,3,4,4,4,4,,2,4,4,2,10,1,1,3,,1,1,1,1,1,2,,2,,,1,0,0,1,4,1,3,4,2,3,1,5,7,4,5,7,7,6,7,,7,6,2,7,3,6,,7,7,,5,5,4,4,3,4,5,7,7,6,2,3,7,4,4,7,7,,2,2,7,5,,2,1,7,1,2,7,4,2,3,7,2,3,3,5,7,3,1,10,8,2,5,1,1,1,1,1,1,2,1,3,2,5,1,4,1,,1,2,1,3,2,1,1,0,0,1,1,,,,0,1,2,1,,1,1,,2,2,,2,2,,,2,3,2,2,2,2,1,7,1,2,1,1,1,1,2,2,2,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,9,33,1,2,8,2,,,4,,2,2,2,2,2,3,3,6,2,5,1,1,0,1,0,1,0,0,1,1,0,1,14,2,36,2,1,1,,,,,,1,2,1,50
2008,1,39,101,3,102,1064,5,1048,0,4,1,2,1,402,2,31,4,3,4,4,3,2,2,2,2,2,2,2,1,2,2,1,3,4,1,1,2,1,4,4,4,3,4,4,4,4,4,1,2,4,2,6,3,,3,,2,2,1,2,1,,,2,,,0,0,0,2,4,2,3,4,1,3,2,5,7,7,7,7,4,5,7,4,6,6,2,7,5,7,5,6,7,,6,4,7,7,7,6,6,5,7,3,6,3,7,7,3,6,7,4,3,3,4,7,7,7,3,7,7,5,7,5,5,7,6,7,7,2,7,7,3,4,9,9,9,3,2,1,1,5,10,8,3,2,2,1,1,1,2,1,2,1,2,1,2,,2,2,0,1,,,,,,0,0,1,1,,,1,,1,1,102,4,1,102,3,3,4,2,2,2,3,4,8,1,2,,1,1,1,2,2,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,0,,,,,,,,11,26,1,3,6,2,,,4,,1,2,1,0,,2,2,1,1,4,1,1,0,1,0,0,1,0,1,1,0,1,6,2,48,2,1,2,2,,,,,2,2,1,45
2008,1,40,101,3,102,1064,5,1048,0,4,1,2,1,402,2,5,3,1,3,4,2,,2,1,2,2,2,2,1,2,1,4,5,4,3,0,,,2,,2,3,4,4,4,4,4,2,3,4,2,10,1,1,3,,2,1,1,2,2,2,2,,,,0,0,0,1,3,1,2,3,1,3,,,7,6,7,7,6,4,7,,7,7,1,5,3,7,6,5,7,,3,5,7,3,5,7,7,4,7,5,7,6,,4,2,6,7,5,1,2,4,2,1,7,1,7,7,5,3,6,3,6,7,7,3,1,5,7,1,1,10,10,10,2,5,1,1,7,1,1,3,1,1,,9,1,1,7,3,1,2,2,4,2,1,1,0,0,,,,,,0,1,2,1,1,2,1,,1,1,101,3,2,,,3,4,2,2,2,2,3,10,1,1,1,1,1,1,2,2,1,1,1,1,1,1,,1,2,2,1,2,2,2,2,2,4,1,1,2,2,2,2,2,8,31,1,4,6,2,,,4,,2,2,2,4,4,2,2,1,1,5,1,1,1,1,1,1,0,0,1,0,0,5,,,,,,,,,,,,3,1,,49
2008,1,41,101,3,102,1064,5,1048,0,4,1,2,1,402,1,16,3,2,3,4,,,3,3,2,2,2,2,4,2,3,2,3,3,0,1,3,1,,4,4,3,4,4,4,4,,2,4,4,2,5,2,1,3,,2,1,1,,1,2,2,1,2,4,1,0,0,2,4,1,2,4,1,2,1,2,6,5,7,6,3,2,7,,5,6,1,7,1,5,,4,7,2,5,1,3,1,,3,,7,6,4,5,3,7,2,,7,5,3,3,4,2,1,1,6,1,7,6,5,2,5,3,7,6,,7,7,7,7,,3,5,7,10,5,1,1,3,6,4,4,2,1,1,10,10,3,7,9,3,,1,,2,2,1,,0,0,1,1,,1,1,0,1,2,1,1,1,1,1,1,1,102,1,1,102,4,2,,2,2,1,3,,8,1,1,1,1,1,1,2,1,1,1,1,1,2,1,,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,6,31,1,3,6,2,,,4,,2,2,3,1,1,3,3,,2,5,1,1,0,1,0,1,0,0,1,0,0,1,14,2,48,,1,2,2,,,,,1,2,1,48
2008,1,42,101,3,102,1064,5,1048,0,4,1,2,1,402,2,5,3,1,2,4,3,1,2,2,2,1,2,2,2,1,2,2,3,2,1,0,,,,,,2,4,4,4,4,2,1,2,3,2,9,3,2,2,,,1,1,2,1,,2,2,,,0,0,0,1,4,1,3,4,2,2,,3,4,2,4,5,,5,7,3,4,4,2,3,1,3,,2,4,,3,2,3,3,3,3,,2,2,4,,2,7,1,3,3,4,,2,3,4,3,,4,1,4,2,5,1,1,3,7,7,5,6,4,5,7,2,3,7,9,,2,3,1,1,5,2,2,,1,,2,9,1,1,,2,2,2,1,3,2,1,1,1,0,,,,1,1,0,0,1,1,,1,1,2,1,1,,,,,,3,4,2,2,2,,4,7,1,2,2,1,1,,2,2,2,2,1,2,2,1,,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,9,44,1,2,6,2,,,1,4,2,2,3,2,2,2,2,1,1,5,1,1,0,1,0,1,1,0,1,1,0,5,,,,,,,,,,,,3,2,,50