year,pais,idnum,estratopri,upm,provincia,municipio,gualugarp,guasegmento,guasec,cluster,ur,tamano,idiomaq,dia,mes,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,sgl2,lgl2,lgl2a,lgl2b,lgl3,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot1,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,guaaoj22,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,b21,b21a,b31,b32,b43,b19,b17,b24,b37,b40,b42,b50,b47,b48,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,guam3,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi7,gi3,gi4,gi5,der1,der2,der3,der4,vb1,vb2,vb3,guavb12,vb100,vb101,guavb7,guavb16,vb50,vb10,vb11,vb12,pol1,pol2,dis2,dis4,dis5,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,vol201,vol202,vol203,vol204,ed,guaed1,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig1,ti
2008,2,1,201,1,201,1,1,10,10,1,1,1,1,6,2,1,22,3,2,1,4,2,2,2,2,2,2,2,2,2,4,3,2,2,2,2,4,4,4,4,4,4,4,,2,3,2,2,6,3,1,3,,2,2,2,2,2,2,2,2,,,,0,0,0,,,1,1,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,1,2,4,4,2,4,1,3,2,2,,,300,0,4,4,1,5,4,1,1,1,1,1,1,1,1,1,1,1,7,2,1,7,1,1,1,1,2,3,2,6,1,6,5,6,6,7,6,4,7,1,3,7,7,4,2,3,2,,2,2,6,5,6,4,5,,4,5,6,6,3,5,3,5,6,2,2,10,10,8,2,1,1,1,4,6,7,4,3,1,2,2,2,2,4,2,2,1,,0,,0,,,,0,,1,1,2,1,1,1,8,1,3,3,,1,1,201,1,3,,17,2,2,2,,,3,3,2,2,2,2,4,7,2,2,1,2,2,1,2,1,2,1,1,2,1,2,2,2,2,9,1,25,1,5,6,2,,,1,5,2,3,2,2,2,3,201,3,1,1,1,1,1,0,1,0,1,1,1,1,7,4,36,2,2,1,,,,,,3,46
2008,2,2,201,1,201,1,1,1,10,1,1,1,1,6,2,1,5,2,2,1,4,3,1,3,1,2,2,2,2,2,,2,,,,2,4,2,4,4,4,4,4,,1,3,3,2,1,1,,3,,1,1,1,1,1,2,2,1,2,2,4,0,0,0,,,,0,0,0,0,0,0,0,0,0,1,3,1,1,,1,0,0,1,2,3,2,2,3,2,3,1,2,,,2500,2500,4,2,4,6,5,5,4,4,4,7,5,6,3,4,4,4,6,5,5,7,5,4,5,5,6,7,6,5,5,5,6,6,6,6,5,4,4,4,6,4,5,5,2,7,2,5,5,5,6,6,6,3,3,4,5,5,6,6,3,4,6,6,3,2,1,9,10,9,4,1,1,1,1,3,5,4,7,8,2,2,2,2,4,2,2,2,1,0,0,0,,0,0,0,0,2,1,8,1,1,1,8,1,1,1,,2,2,,,,,,,2,2,,,4,4,2,2,2,2,1,10,1,1,1,1,1,1,1,1,2,1,1,1,1,2,3,3,3,6,2,34,5,2,4,2,,,4,,1,2,2,3,3,3,206,5,1,0,0,1,0,0,0,0,1,1,0,1,4,2,48,2,1,1,,,,,,1,51
2008,2,3,201,1,201,1,1,1,10,1,1,1,1,6,2,1,70,2,1,1,4,4,2,3,2,2,2,2,2,1,3,5,1,4,4,2,3,2,2,4,3,4,3,,1,3,2,2,,3,2,2,2,2,2,2,2,2,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,3,4,4,2,3,,2,1,1,1,7,2000,2000,4,3,2,6,4,5,6,3,6,2,3,5,3,3,4,4,5,3,4,6,4,4,3,5,6,5,6,5,2,5,5,4,4,5,5,3,5,5,5,7,4,2,3,4,5,4,1,2,6,5,6,6,7,6,4,5,6,6,5,2,6,6,6,3,3,9,10,8,2,1,1,1,1,2,3,3,4,4,2,2,2,2,3,1,2,1,0,0,0,0,0,,0,0,0,2,1,1,1,1,1,1,1,1,1,1,1,1,201,1,1,,3,2,2,2,,,3,2,1,2,2,1,4,6,2,1,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,17,2,37,4,5,7,2,,,4,,2,2,2,3,3,3,206,2,1,1,1,1,1,0,1,0,1,1,1,1,2,1,50,2,2,2,2,,,,,1,50
2008,2,4,201,1,201,1,1,1,10,1,1,1,1,6,2,1,5,1,1,2,4,5,3,3,3,2,2,2,2,2,2,,1,3,2,2,4,4,4,4,4,4,4,,1,3,3,2,6,2,2,3,,2,2,2,2,2,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,2,3,3,2,1,,1,1,1,7,,,0,3,4,2,7,3,2,1,2,6,6,1,4,2,2,1,1,4,2,5,7,5,1,2,3,1,6,3,6,7,4,4,2,5,5,6,2,2,3,6,7,7,2,2,1,4,5,7,7,7,1,7,1,4,1,7,5,7,7,7,7,7,6,7,3,3,1,10,8,1,1,1,1,1,7,7,3,3,9,3,1,1,1,4,2,1,1,0,0,,0,,,,0,0,1,1,1,1,1,1,1,1,1,3,1,1,1,201,2,3,,17,,2,2,,,4,4,2,2,2,4,2,7,2,1,2,2,2,2,,1,2,2,2,2,1,1,1,3,3,11,1,63,4,5,,2,,,4,,2,2,2,2,2,7,201,5,1,1,1,0,1,1,1,1,1,1,0,1,7,4,54,1,2,1,,,,,,2,55
2008,2,5,201,1,201,1,1,1,10,1,1,1,1,6,2,2,57,3,1,1,4,5,3,3,2,2,2,2,2,2,2,1,2,2,2,2,4,1,2,4,4,4,4,4,1,2,3,2,4,5,2,3,,2,2,2,2,2,2,1,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,2,1,1,,0,0,0,1,2,2,3,2,4,1,1,1,2,,,0,,2,4,3,3,2,2,7,2,2,4,2,4,6,3,5,2,4,2,7,7,4,2,2,4,5,6,4,5,3,2,2,2,2,2,2,1,7,3,6,7,6,1,3,6,3,1,2,6,4,5,6,2,2,2,2,2,6,6,2,1,6,6,6,2,2,9,9,7,1,1,1,1,4,9,10,9,9,10,2,2,2,1,4,2,1,1,0,0,0,,,,0,0,0,1,1,8,1,1,1,1,1,1,2,1,1,1,202,2,1,,6,2,4,2,,,3,3,1,1,2,3,3,8,1,2,1,2,1,1,2,1,2,1,1,1,1,1,2,2,1,17,2,34,1,1,8,2,,,4,,2,2,2,1,1,2,201,5,1,1,1,1,1,1,1,0,1,1,1,5,,,,,,,,,,,,3,64
2008,2,6,201,1,201,1,1,1,10,1,1,1,1,6,2,2,5,3,3,1,4,4,3,3,1,2,2,2,2,2,2,2,,3,3,,4,4,4,4,4,4,4,4,2,3,4,2,10,3,2,3,,2,2,1,1,1,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,4,0,0,,0,0,0,1,,1,4,2,1,,1,1,2,,,,,,3,1,4,3,6,2,5,6,2,5,5,6,4,3,7,1,6,3,7,4,5,3,2,6,5,7,3,7,5,7,5,6,7,3,5,6,4,2,6,5,2,3,,5,1,1,2,3,1,5,2,4,2,1,1,2,1,2,3,2,4,2,2,3,1,2,1,3,2,1,2,1,1,2,3,1,2,2,1,1,1,4,2,1,1,0,0,0,1,0,0,0,0,0,1,8,8,8,8,8,8,,,,,2,2,,,,,,,3,2,,,4,5,2,,,,,3,1,1,1,1,2,2,1,1,1,1,1,1,1,,,,,3,2,30,1,4,3,2,,,,,2,2,1,0,,3,203,5,0,0,0,0,0,0,0,0,0,0,0,1,14,4,,,2,2,2,,,,,1,47
2008,2,7,201,1,201,1,1,1,10,1,1,1,1,6,2,2,57,4,3,3,4,4,3,4,3,2,2,2,2,2,1,2,1,5,5,1,3,1,2,4,4,4,4,4,2,2,4,2,6,2,1,3,,2,2,1,1,1,1,2,1,1,1,,1,1,1,,,4,1,0,0,0,0,0,0,0,0,2,4,1,1,0,1,0,0,1,2,2,1,2,4,1,1,1,1,2,7,0,0,3,4,4,1,1,1,1,3,3,7,3,3,5,7,7,1,1,3,7,7,1,4,3,1,1,1,1,1,5,1,1,1,2,1,1,1,7,1,4,7,7,1,,5,5,1,7,1,4,1,7,4,7,7,1,3,7,7,7,1,7,7,7,3,2,10,10,6,1,1,1,1,1,10,8,8,8,8,2,1,2,1,4,2,1,1,0,0,1,0,0,0,0,1,0,1,2,8,1,1,1,1,1,1,1,2,1,2,,,,,,,4,2,,,3,3,2,2,2,3,1,3,2,1,2,2,1,1,2,1,2,1,1,2,1,2,2,2,2,12,1,50,1,1,7,2,,,2,4,2,2,2,3,3,2,201,2,1,1,1,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,3,59
2008,2,8,201,1,201,1,1,1,10,1,1,1,1,6,2,2,57,2,1,2,4,5,3,4,3,2,2,2,2,2,1,1,1,3,3,2,3,1,4,3,4,4,4,4,2,3,4,2,7,4,2,2,3,1,1,1,1,1,1,2,2,,,,0,0,0,,,0,0,0,1,0,0,0,0,0,0,2,3,1,0,,0,0,0,1,3,4,4,2,1,2,1,2,1,4,7,0,0,,4,1,1,1,1,1,1,1,7,1,1,1,1,7,1,1,1,6,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,4,2,4,7,2,1,7,1,7,6,7,7,1,7,1,1,7,1,7,7,7,4,4,10,10,9,1,1,1,1,1,8,5,1,1,1,2,1,1,2,4,2,1,1,0,0,0,,,,,1,0,1,1,1,1,1,1,1,2,1,2,2,1,1,202,2,3,,2,1,2,2,,,4,4,2,2,2,3,3,6,2,1,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,11,2,60,1,2,5,2,,,4,,2,2,2,1,1,2,201,5,1,1,0,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,3,56
2008,2,9,201,1,201,1,1,1,7,2,1,1,1,6,2,1,1,4,3,3,3,4,3,3,2,2,2,2,2,2,2,2,2,3,3,1,4,1,4,4,4,4,4,,1,2,3,2,5,2,1,3,,2,2,2,2,2,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,1,6,3,4,2,4,2,1,1,2,,,,,4,2,5,7,5,4,5,3,3,1,3,3,4,1,5,3,1,2,4,6,4,4,4,4,1,4,4,4,4,1,3,2,4,2,3,5,7,4,4,5,5,4,3,7,3,4,4,5,7,3,7,7,7,5,1,1,2,7,4,7,7,7,7,3,2,9,10,5,1,1,1,1,1,8,10,7,5,3,2,2,2,1,4,2,1,1,1,0,0,,0,,0,0,1,2,1,8,1,1,1,1,2,1,2,,1,1,204,,,,,,2,2,,,4,5,2,2,2,,4,7,1,1,1,1,1,2,2,2,2,2,2,2,1,1,2,2,2,12,1,19,1,3,,2,,,1,5,2,,1,0,,2,201,1,1,1,1,1,3,1,1,0,1,1,1,4,,,,,,,,,,,,3,45
2008,2,10,201,1,201,1,1,1,7,2,1,1,1,6,2,1,5,4,3,2,2,2,3,2,3,2,2,2,2,2,2,2,1,5,5,2,4,4,4,4,4,4,4,,2,3,3,2,6,2,1,3,,1,1,1,2,1,1,2,1,2,1,,2,0,0,1,1,0,0,0,2,0,0,0,0,0,0,2,3,1,1,,0,0,0,1,3,4,3,1,3,2,2,2,2,,,0,0,3,4,2,3,2,4,4,2,5,6,1,3,3,1,7,1,6,2,5,5,4,1,2,5,5,3,4,5,3,4,6,3,6,3,3,3,7,1,2,7,7,2,2,3,5,2,5,1,7,7,1,1,7,1,1,6,1,1,6,7,7,7,1,3,3,10,10,10,1,1,1,1,1,8,10,9,9,9,2,1,2,1,4,2,1,1,1,0,1,,0,0,,0,0,1,1,8,1,1,1,8,2,2,2,3,1,1,203,,,,2,2,2,2,,,3,4,2,1,2,3,3,8,2,2,2,2,1,1,2,1,2,,1,1,1,3,3,3,3,12,2,21,1,4,6,2,,,1,4,1,4,1,0,,2,201,2,1,1,1,0,1,1,1,0,1,1,1,4,,,,,,,,,,,,3,56
2008,2,11,201,1,201,1,1,1,7,2,1,1,1,6,2,1,5,4,1,4,4,2,1,3,1,2,2,2,2,1,1,1,,1,1,1,3,3,4,3,4,4,4,,2,,2,1,6,1,1,3,,2,1,2,2,1,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,2,2,2,4,1,1,1,1,4,7,0,0,4,4,5,7,6,7,7,7,6,5,5,7,5,5,5,4,7,5,7,7,6,5,5,7,7,5,7,7,6,7,6,6,5,5,5,3,2,4,1,5,5,3,2,1,4,7,6,5,7,4,7,7,7,3,6,4,7,7,7,1,7,5,7,2,2,10,10,1,1,1,1,1,1,10,10,3,6,3,2,2,2,2,4,2,1,1,0,0,0,0,0,,,0,0,3,1,2,1,2,1,1,1,1,1,1,1,1,204,1,4,,4,1,4,2,,,4,4,2,2,2,4,1,10,1,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,2,12,2,56,4,2,4,2,,,1,3,2,2,4,3,0,2,201,5,1,1,1,1,0,1,1,0,1,1,1,1,7,4,30,1,2,1,,,,,,3,50
2008,2,12,201,1,201,1,1,1,7,2,1,1,1,6,2,1,57,2,2,1,4,3,3,3,2,2,2,2,2,2,1,4,3,4,4,2,4,4,2,3,4,4,4,,3,4,2,2,2,4,2,3,,1,2,1,1,1,1,1,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,3,1,1,,0,0,0,1,2,1,1,2,2,2,3,1,2,,,1000,1000,1,1,4,3,2,1,6,5,7,7,7,7,7,5,7,3,7,5,6,7,7,7,7,7,7,7,7,6,7,6,5,6,5,7,6,4,7,3,5,7,6,4,2,7,4,7,7,6,7,7,4,5,6,7,5,3,4,3,2,4,5,7,5,3,2,5,4,7,1,3,4,9,2,10,4,1,1,1,2,1,2,1,4,2,1,1,0,0,,0,,,0,0,0,2,8,8,8,8,1,8,3,2,3,2,1,2,,,,,,,3,2,,,3,5,2,2,2,,4,1,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,3,3,3,2,35,1,2,3,2,,,4,,2,3,2,4,4,2,201,5,1,0,0,1,0,0,0,0,1,0,0,1,9,2,24,2,2,1,,,,,,1,41
2008,2,13,201,1,201,1,1,1,7,2,1,1,1,6,2,2,5,3,3,2,4,5,3,4,3,2,2,2,2,2,3,2,3,1,1,2,4,4,4,4,4,4,4,4,2,2,4,2,3,2,2,1,3,2,2,1,2,2,2,2,1,1,1,,3,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,3,1,1,,0,0,0,1,,4,4,2,2,,3,2,2,,,1200,0,2,4,1,3,1,1,1,1,1,3,2,1,1,1,5,1,1,1,4,7,1,4,1,4,4,5,2,1,3,1,1,1,1,1,1,1,1,1,1,7,4,1,3,,3,1,4,2,5,7,5,1,7,7,1,4,5,5,6,1,7,7,7,3,4,6,10,8,4,1,1,1,9,10,8,1,4,10,3,1,2,1,4,2,2,2,1,0,1,0,,0,,0,1,1,1,8,8,1,1,8,3,2,3,3,1,1,201,2,3,,,1,4,2,,,3,3,2,2,2,3,2,8,1,1,2,1,2,2,2,1,1,1,1,1,1,2,3,3,3,16,1,24,1,4,10,1,3,4,3,2,2,2,1,0,,2,201,1,1,0,0,1,2,1,1,0,1,1,0,1,4,2,44,1,2,2,2,,,,,3,45
2008,2,14,201,1,201,1,1,1,7,2,1,1,1,6,2,2,5,4,4,4,4,4,3,4,3,2,2,2,2,2,2,1,1,3,4,2,4,1,4,4,4,4,4,4,3,3,3,2,7,2,1,3,,,,1,1,1,,,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,2,2,2,2,4,1,1,,2,,,0,0,3,3,2,3,2,,,6,5,7,5,3,6,5,7,,5,5,7,7,,6,6,6,,6,6,1,,1,2,1,2,,,,7,5,,7,,,3,,,,4,,1,1,1,5,5,5,1,7,,5,6,1,6,7,,3,3,10,10,10,1,1,1,1,7,,7,7,7,7,,1,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,1,8,8,8,8,8,8,1,1,2,3,2,2,,,,,,,,2,,,4,5,2,2,2,,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,3,3,3,,6,2,19,1,2,1,2,,,1,4,1,4,1,0,,2,201,5,1,0,0,1,0,0,0,0,1,0,0,1,13,2,24,3,2,2,2,,,,,3,47
2008,2,15,201,1,201,1,1,1,7,2,1,1,1,6,2,2,1,2,2,3,4,5,2,5,2,2,2,2,2,2,3,3,1,3,3,2,4,1,4,4,4,4,4,2,2,3,3,2,10,3,1,1,1,1,2,2,2,2,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,2,2,1,0,,0,0,,1,3,1,1,2,2,1,1,1,2,,,,,2,4,6,5,4,3,2,6,5,4,5,4,3,3,2,5,6,6,6,7,2,4,5,6,2,7,6,5,4,3,4,5,6,5,4,2,5,3,,7,7,7,3,6,3,1,2,2,6,2,5,4,6,2,4,4,6,7,3,5,6,6,7,3,2,9,9,8,2,2,1,1,2,5,6,5,4,1,2,1,2,2,3,2,3,3,0,0,,,,,,0,0,2,8,8,1,8,1,8,2,1,2,2,1,1,201,1,1,,17,2,4,2,,,2,3,2,2,2,2,4,10,2,1,1,1,1,2,2,1,2,1,1,2,1,3,3,3,3,4,2,79,5,1,,1,1,3,2,3,2,3,2,3,0,2,201,5,1,1,1,0,0,0,1,0,1,1,0,5,,,,,,,,,,,,1,47
2008,2,16,201,1,201,1,1,1,7,2,1,1,1,6,2,2,32,4,4,4,3,4,3,3,3,2,2,2,2,2,2,2,2,3,3,2,2,1,4,2,4,4,4,4,2,2,4,2,8,3,2,3,,2,2,1,2,1,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,1,0,1,7,3,3,2,4,1,1,1,2,,,,,4,3,5,6,5,5,5,4,5,5,4,5,6,4,7,5,5,4,6,7,5,6,4,5,6,5,4,5,4,3,3,3,5,5,5,4,5,4,4,7,6,4,3,1,3,5,6,4,6,4,6,4,5,3,3,5,5,6,3,4,5,6,6,2,2,5,7,9,1,1,1,1,1,1,1,1,1,1,3,2,2,2,4,2,2,3,0,0,0,0,,,0,0,0,2,2,8,8,1,1,8,2,1,3,3,1,1,201,1,3,,,2,3,2,,,3,5,2,2,2,2,3,10,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,2,12,1,52,1,1,3,2,,,4,,2,2,2,4,1,2,201,5,1,1,1,0,0,0,0,0,1,1,0,1,3,2,40,2,2,1,,,,,,3,44
2008,2,17,201,1,201,1,1,2,1,3,1,1,1,6,2,1,27,3,1,1,2,4,3,4,2,2,2,2,2,1,3,3,,,,2,,4,4,4,4,4,4,,1,3,3,2,6,5,,3,,2,2,2,2,2,2,2,1,1,1,,1,0,0,,,0,0,0,0,0,0,0,0,0,0,1,4,1,1,,0,1,0,2,3,2,3,2,3,2,1,1,1,1,,0,0,1,4,6,3,4,4,3,4,3,7,4,3,3,1,2,6,1,2,3,4,3,4,4,3,4,2,5,3,1,4,4,3,4,4,3,3,4,4,4,3,4,4,,6,3,3,3,2,2,6,7,4,3,4,2,2,3,4,5,1,2,1,6,3,4,5,4,5,2,1,5,1,1,4,5,4,5,1,2,2,,1,3,2,,,1,1,1,0,,0,0,0,0,1,1,2,1,1,1,1,2,2,2,3,1,1,201,2,10,,,,4,2,,,2,5,1,2,1,,,6,2,1,2,2,2,2,2,2,2,1,1,2,2,1,2,1,1,14,1,32,2,2,5,2,,,3,1,1,2,3,2,2,2,201,1,1,1,1,1,0,0,0,0,1,1,1,1,3,2,30,2,1,1,,,,,,3,45
2008,2,18,201,1,201,1,1,2,1,3,1,1,1,6,2,2,5,1,1,3,2,4,2,3,2,2,2,2,2,2,2,2,2,1,3,,3,4,4,4,4,4,3,4,1,1,2,2,6,2,,3,,2,1,1,2,,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,1,6,4,4,2,4,2,1,2,1,7,,0,,1,4,3,7,4,5,7,4,6,7,5,5,5,5,5,2,6,5,7,7,5,1,4,5,5,6,5,7,5,5,5,5,5,5,5,1,7,1,4,7,1,4,3,7,3,4,4,4,4,4,4,4,6,4,1,3,4,6,3,1,6,7,4,,2,5,10,5,1,1,1,1,,5,6,5,5,5,,2,2,1,3,2,,1,0,0,0,0,0,0,0,0,1,1,1,8,9,1,1,8,2,2,3,,1,1,,1,10,,3,1,3,2,,,2,2,2,2,2,,4,8,1,1,1,1,1,1,2,1,1,1,1,1,1,2,3,3,2,16,1,33,4,,8,,,,4,,2,2,3,0,,2,201,1,1,1,1,1,1,1,1,0,1,1,0,1,6,2,50,1,2,1,,,,,,3,51
2008,2,19,201,1,201,1,1,2,1,3,1,1,1,6,2,2,1,3,3,1,4,5,2,4,2,2,2,2,1,1,3,3,,,,2,2,1,4,2,4,4,4,4,2,2,2,2,8,1,,3,,2,2,1,1,2,2,2,1,2,2,1,1,0,0,,,0,0,0,0,0,0,0,0,0,0,2,4,0,0,,0,0,0,1,0,3,3,1,3,2,3,1,1,1,7,0,0,1,3,6,4,4,4,4,4,3,4,2,2,3,2,4,2,4,4,2,7,4,4,3,5,3,3,3,3,3,4,4,4,4,4,4,3,3,3,4,4,4,4,3,3,,3,3,3,6,6,7,7,1,3,1,1,4,4,4,6,6,6,6,3,3,4,6,2,1,2,2,4,10,10,10,2,2,1,2,2,2,2,4,2,1,1,0,0,1,0,,0,,0,0,1,1,8,1,1,1,1,2,1,2,3,1,2,,,,,,,4,2,,,4,4,1,1,1,,2,8,2,2,2,2,2,2,2,1,2,1,1,1,1,1,3,2,2,15,2,32,2,1,2,2,,,4,,2,4,2,1,1,3,201,5,1,1,0,1,0,0,0,0,1,0,0,1,7,4,48,3,2,1,,,,,,2,60
2008,2,20,201,1,201,1,1,2,1,3,1,1,1,6,2,1,27,1,1,1,1,4,2,3,3,2,2,2,2,2,2,2,1,3,3,,4,1,2,4,4,4,4,,2,2,3,2,9,2,2,3,,2,2,2,2,2,2,2,1,1,1,,1,0,0,1,1,0,4,0,0,0,0,0,0,0,0,2,4,1,1,,1,1,0,1,2,4,4,2,3,2,1,1,2,,,300,,4,3,6,4,5,5,6,5,4,4,3,3,4,3,3,2,4,4,5,6,3,3,5,5,3,3,5,4,5,4,3,3,3,3,3,3,6,2,2,7,4,1,3,3,3,5,5,3,4,3,6,6,5,6,3,7,7,7,5,4,5,2,4,3,2,4,7,6,2,1,1,4,7,6,5,2,3,1,2,2,2,2,3,2,1,1,0,0,0,,,,0,0,0,1,1,1,1,1,1,1,2,1,2,2,1,1,204,2,10,,4,1,3,1,204,3,3,4,2,2,2,3,3,6,2,1,1,1,1,1,2,1,2,1,1,1,1,2,3,3,2,15,1,40,2,2,10,2,,,4,,2,2,2,2,2,2,201,1,1,1,1,1,1,1,1,0,1,1,1,3,,,,,,,,,,,,3,53
2008,2,21,201,1,201,1,1,2,1,3,1,1,1,6,2,2,57,1,2,1,4,3,2,3,3,2,2,2,2,2,2,2,2,1,1,1,3,4,4,1,4,4,4,4,3,2,3,2,8,1,,1,2,2,2,1,2,1,1,2,1,1,2,1,1,0,0,3,3,0,0,0,0,0,0,0,0,1,0,2,4,1,1,0,1,0,0,1,0,4,2,2,4,1,1,2,1,2,3,0,0,2,3,1,3,1,1,3,1,3,5,1,2,2,2,5,2,2,2,2,5,3,1,1,1,1,1,1,1,4,3,3,2,2,2,2,2,7,1,7,7,7,1,3,3,4,6,6,4,2,1,6,5,4,6,2,5,6,6,6,2,5,6,5,3,2,6,8,5,3,1,1,1,8,9,7,1,1,9,3,1,2,1,4,2,1,1,0,0,,1,,,,0,0,1,1,8,1,1,1,1,2,1,2,,1,1,203,2,3,,3,1,3,2,,,4,5,1,2,2,4,3,6,2,1,2,1,1,2,2,1,1,1,1,1,1,2,2,1,2,12,1,36,1,1,2,2,,,4,,2,2,1,0,,2,201,3,1,1,1,1,1,1,1,0,1,1,1,1,7,3,66,2,2,1,,,,,,1,55
2008,2,22,201,1,201,1,1,2,1,3,1,1,1,6,2,1,5,1,1,1,4,4,3,3,3,2,2,2,2,2,3,4,2,3,3,2,4,1,4,4,4,4,4,,2,4,3,2,,5,2,3,,2,1,1,1,2,2,2,1,1,2,1,3,0,0,,,0,3,0,0,0,0,0,1,0,0,2,2,1,1,,1,0,0,1,3,4,4,2,1,2,1,1,2,,,500,0,3,4,3,7,4,2,3,1,1,1,1,2,2,1,4,1,2,1,1,7,1,1,1,1,2,1,1,1,2,4,3,2,4,1,2,1,4,4,2,4,6,1,3,1,4,5,3,3,6,2,7,4,7,2,6,3,4,6,7,7,7,7,6,2,2,5,6,4,1,6,1,1,7,4,7,3,3,1,2,1,2,2,4,2,2,2,0,0,0,0,0,0,0,0,0,2,1,8,1,1,1,8,2,1,,2,1,1,77,1,3,,,2,1,2,,,4,5,2,2,2,2,4,10,2,1,1,1,1,1,2,1,2,1,1,1,1,2,2,2,3,6,2,64,1,2,4,2,,,4,,2,2,3,2,1,2,201,5,1,1,1,1,1,1,1,0,1,1,0,1,4,4,80,1,2,1,,,,,,2,50
2008,2,23,201,1,201,1,1,2,1,3,1,1,1,6,2,1,57,3,1,1,4,4,2,2,2,2,2,2,2,2,2,2,2,1,1,1,4,1,1,,,,,,1,1,3,2,5,1,1,3,,2,2,2,2,2,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,3,3,3,2,3,2,1,1,2,,,0,0,4,4,3,3,3,4,4,4,4,3,3,4,4,3,2,2,5,3,4,7,4,5,4,4,5,4,4,2,1,5,5,5,5,5,5,2,2,1,7,7,4,3,2,3,3,4,1,1,3,1,1,1,7,1,3,1,7,7,7,1,7,7,7,2,2,2,10,4,1,1,1,1,5,9,7,6,5,7,2,2,2,1,4,2,2,2,0,0,,1,,,,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,201,1,3,,1,1,3,1,201,4,4,2,2,2,2,2,1,9,2,1,1,2,2,1,2,1,1,1,1,2,1,2,2,2,3,18,2,36,3,2,4,2,,,1,2,2,1,,1,1,2,201,3,1,1,1,1,0,1,1,0,1,1,1,1,1,4,40,2,2,1,,,,,,3,55
2008,2,24,201,1,201,1,1,2,1,3,1,1,1,6,2,2,57,4,2,2,4,5,3,3,3,2,2,2,1,1,3,3,3,1,1,2,4,1,3,3,4,2,4,4,2,1,3,2,10,4,2,3,,1,2,1,1,1,2,2,1,1,1,,0,0,0,,,1,1,1,0,0,0,0,0,0,0,2,4,1,1,0,1,0,0,1,2,4,2,1,1,2,1,2,1,1,2,0,0,4,4,3,5,1,2,3,4,3,6,4,2,1,1,7,5,4,4,5,7,5,5,4,4,6,5,5,5,5,4,4,3,3,3,1,4,1,1,7,7,7,5,3,6,3,6,5,4,7,7,7,6,1,1,4,1,7,7,1,1,7,7,7,2,2,8,8,8,2,2,2,2,2,9,9,9,9,2,1,1,1,1,1,1,3,3,0,0,0,0,0,,0,0,0,1,8,8,8,1,1,8,1,1,1,1,1,1,202,2,3,,2,1,3,2,,,4,4,1,1,1,4,3,5,1,1,2,2,2,2,2,1,1,1,1,1,2,2,3,2,2,5,2,56,2,1,2,2,,,4,,2,2,2,2,2,2,201,5,1,1,1,1,0,1,0,0,1,1,0,1,9,4,60,1,2,1,,,,,,3,60
2008,2,25,201,1,201,1,1,3,2,4,1,1,1,6,2,1,57,3,1,3,4,3,2,3,2,2,2,2,2,2,2,2,3,3,3,2,4,4,4,4,4,4,4,,1,2,3,2,7,4,2,3,,2,2,2,2,2,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,,0,0,0,2,2,3,4,2,3,2,2,2,2,,,0,0,3,4,7,4,4,4,3,3,4,4,3,2,1,1,1,1,1,4,3,7,4,4,3,3,4,4,4,3,3,,,,,,,2,2,3,3,2,1,1,3,2,3,2,2,3,7,2,6,2,3,3,2,2,5,3,6,5,4,3,4,3,2,3,3,4,3,3,4,4,3,4,4,3,4,1,2,1,2,2,4,2,1,1,0,0,,,,,,0,0,1,1,8,1,1,1,9,2,2,2,2,2,2,,,,,,,1,2,,,4,4,2,2,2,1,4,9,2,1,1,1,2,2,2,1,2,2,,1,1,3,3,3,3,9,2,19,1,4,3,2,,,4,,1,3,1,0,,2,201,5,1,1,0,1,0,0,1,0,1,0,0,3,,,,,,,,,,,,3,65
2008,2,26,201,1,201,1,1,3,2,4,1,1,1,6,2,1,5,1,1,3,4,4,2,3,2,2,2,2,2,2,3,3,2,3,3,2,4,4,4,4,4,4,4,,2,,4,2,,3,,1,3,2,,2,2,2,2,1,1,2,1,,1,0,0,,,0,1,0,0,0,0,0,0,0,0,2,3,1,1,,0,1,0,1,3,3,4,2,2,2,1,2,1,5,,,0,1,4,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,,3,7,1,1,1,4,2,1,1,1,2,2,2,1,1,1,1,1,7,1,,,3,3,,,3,4,4,2,7,2,,,6,1,7,6,2,6,3,3,7,7,7,3,3,10,10,7,2,1,,3,8,9,10,6,10,6,1,2,1,1,4,2,3,1,1,0,0,0,,0,,0,0,2,1,8,1,1,1,1,1,1,1,,1,2,,,,,,,3,2,,,3,4,1,1,1,,4,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,3,12,1,22,4,,3,2,,,2,4,1,3,1,2,2,7,202,2,1,1,0,1,0,1,0,0,1,1,0,1,4,3,42,2,2,2,3,,,,,3,50
2008,2,27,201,1,201,1,1,3,2,4,1,1,1,6,2,2,4,2,3,2,3,3,3,3,2,2,2,2,2,2,2,2,3,1,4,2,4,1,1,4,4,4,4,1,1,2,3,2,5,2,1,3,,2,2,2,2,2,2,2,1,2,2,5,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,1,3,4,4,1,1,2,1,1,2,,,0,0,4,2,1,7,7,4,3,4,6,1,1,5,5,2,3,3,5,4,7,7,7,7,7,7,6,6,6,6,2,6,6,6,6,6,6,2,2,1,2,7,7,6,2,3,3,2,2,2,5,5,6,2,2,5,2,6,6,6,1,2,7,7,7,3,1,6,7,7,2,2,2,2,2,2,6,2,2,2,2,2,2,1,4,2,1,1,0,1,,,,0,0,0,0,1,1,8,1,1,1,1,1,1,1,1,1,1,201,1,3,,1,1,3,2,,,4,4,2,2,2,2,3,7,1,1,2,2,2,1,2,2,1,1,1,1,1,1,1,1,1,13,2,34,3,1,2,2,,,4,,2,3,2,2,2,2,201,1,0,1,1,1,1,0,1,0,1,1,0,1,7,4,30,3,2,1,,,,,,3,55
2008,2,28,201,1,201,1,1,3,2,4,1,1,1,6,2,2,57,3,1,1,4,4,3,3,2,2,2,2,2,2,2,3,1,4,3,1,4,1,4,4,4,4,4,4,2,2,3,2,7,5,2,1,2,2,2,1,2,1,2,2,1,1,2,3,0,0,0,,,0,0,0,0,0,0,0,0,0,0,2,2,1,1,,0,0,0,1,2,3,3,2,3,1,1,1,1,4,,100,,3,2,5,7,5,6,7,4,6,5,5,6,6,6,5,5,7,5,6,7,5,5,5,5,5,5,4,5,4,6,6,6,5,6,6,4,6,5,6,7,5,4,3,6,4,4,3,6,5,1,6,2,1,3,5,3,2,6,5,6,7,7,6,3,2,7,8,5,2,3,3,2,2,1,1,1,1,1,3,,2,1,2,2,2,3,0,0,,0,,,,0,1,2,1,8,1,1,1,1,2,1,2,3,1,1,201,1,1,,4,2,4,2,,,3,4,2,2,2,2,,6,2,1,1,2,2,2,2,1,2,1,1,1,1,2,2,2,2,12,2,19,1,2,2,1,3,3,1,4,1,3,1,0,,3,204,4,1,0,0,1,0,0,0,0,1,1,0,1,7,4,48,1,2,2,4,,,,,3,47
2008,2,29,201,1,201,1,1,3,2,4,1,1,1,6,2,1,57,1,1,1,4,2,2,3,2,2,2,2,2,2,1,2,1,2,,1,1,1,2,4,4,4,4,,2,3,3,2,3,1,1,2,3,2,2,2,2,2,2,2,1,1,2,6,1,0,0,,,0,1,0,0,0,0,0,0,0,0,2,3,0,0,0,1,0,0,3,2,3,3,2,1,1,1,1,1,7,5,0,0,4,4,5,7,3,5,7,4,7,3,1,7,7,5,5,1,7,4,7,7,7,7,5,7,7,7,6,7,7,6,7,6,6,6,6,4,5,4,5,6,5,4,2,1,3,4,4,4,7,2,7,3,7,7,3,6,2,7,7,3,7,6,7,2,2,10,10,5,1,1,5,1,1,10,10,1,1,10,2,2,2,1,2,2,1,1,0,0,0,0,,0,0,0,0,1,1,8,1,8,1,1,1,1,1,,1,1,201,1,2,,14,2,3,2,,,3,2,2,2,2,2,1,6,1,1,2,2,2,1,2,1,2,2,2,2,1,2,2,2,2,9,2,45,6,2,7,2,,,1,4,2,3,2,3,3,2,202,4,1,1,1,1,1,1,1,0,1,1,0,1,4,4,60,3,2,1,,,,,,3,60
2008,2,30,201,1,201,1,1,3,2,4,1,1,1,6,2,2,4,4,1,4,,5,2,4,2,2,2,2,2,2,2,2,3,3,3,2,4,1,1,1,4,4,4,4,1,3,3,2,7,1,2,1,1,2,2,2,2,2,2,2,1,1,1,,1,1,0,,,0,0,0,0,0,0,0,0,0,0,2,3,1,1,,0,0,,1,3,3,4,2,3,3,1,1,2,,,1200,1000,4,3,3,6,6,4,4,2,1,1,1,1,1,1,5,1,1,1,4,7,1,1,1,7,1,1,1,1,1,6,3,3,3,3,3,1,1,1,1,1,1,1,3,1,5,1,1,1,1,1,7,7,7,6,1,1,7,7,1,1,7,7,7,3,2,8,8,3,9,9,1,1,3,4,8,1,8,8,3,2,1,2,4,2,1,1,0,0,,,,0,0,0,1,2,1,1,1,8,1,1,1,2,2,1,1,1,201,1,10,,17,,3,2,,,4,4,1,2,2,2,3,10,1,1,1,2,1,1,2,1,2,1,1,1,1,1,3,3,3,3,2,46,1,2,3,,,,1,4,1,2,2,5,3,2,201,5,1,1,1,1,0,0,0,0,1,1,0,5,,,,,,,,,,,,1,55
2008,2,31,201,1,201,1,1,3,2,4,1,1,1,6,2,1,4,3,4,3,4,4,3,3,2,2,2,2,2,2,3,2,,3,3,2,4,1,1,4,4,4,4,,2,2,,1,5,1,1,3,,2,2,2,2,2,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,4,4,2,2,2,1,2,2,,,0,0,3,4,7,,6,6,4,4,4,5,4,4,5,3,5,4,4,4,4,7,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,3,3,2,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,4,4,4,4,4,4,2,2,3,3,4,4,3,4,3,4,3,2,3,2,3,2,2,2,1,4,2,3,3,0,0,0,,,,,0,0,1,1,1,2,2,1,2,1,1,1,1,1,1,,,,,,,3,2,,,4,4,2,2,2,,4,5,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,6,2,56,3,,1,2,,,1,4,2,3,1,0,,2,201,5,0,0,0,0,0,0,0,0,1,1,0,1,14,4,30,3,2,2,1,2,,1,4,3,50
2008,2,32,201,1,201,1,1,3,2,4,1,1,1,6,2,2,5,3,1,2,4,3,2,3,2,2,2,2,2,2,2,2,2,1,1,2,4,1,4,4,4,4,4,4,2,3,3,2,6,3,2,3,,1,1,1,1,1,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,2,4,1,1,,0,0,,1,2,4,4,2,3,2,3,2,2,,,0,0,2,2,7,4,4,4,4,4,5,6,6,5,6,2,3,5,3,5,6,7,5,5,5,6,2,5,5,2,5,4,4,4,4,4,4,5,7,2,6,7,6,5,3,4,3,6,3,5,4,2,5,5,6,4,1,5,4,6,4,6,7,7,5,2,1,6,9,8,7,3,3,3,1,1,4,2,2,8,3,1,1,1,4,2,1,1,0,0,0,,,0,0,0,1,1,1,8,1,1,1,8,1,1,2,2,1,2,,,,,,,4,1,202,3,2,4,1,1,2,3,3,8,2,1,1,2,2,1,1,1,2,1,2,2,1,3,3,3,3,12,1,59,6,1,8,2,,,4,,2,2,3,1,1,2,201,4,1,1,0,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,3,60
2008,2,33,201,1,201,1,1,5,8,5,1,1,1,7,2,2,5,2,1,1,4,3,3,3,3,2,2,2,2,2,3,3,2,1,1,2,4,1,4,4,4,4,4,4,2,3,4,2,7,2,2,3,,2,2,2,2,2,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,1,3,2,2,1,1,1,1,1,2,,,0,0,3,3,2,5,2,5,5,3,3,1,3,4,5,1,6,2,4,4,5,7,5,4,3,3,2,4,2,5,5,5,5,4,4,5,4,2,5,1,3,3,7,2,3,1,3,2,3,2,4,3,5,4,7,2,2,2,6,7,2,2,5,7,7,3,3,3,8,8,2,2,2,2,3,8,8,8,7,5,2,2,2,1,3,2,2,2,0,0,,,,,,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,202,2,3,,2,1,3,1,202,2,3,4,2,2,2,4,3,7,2,1,2,1,1,1,2,1,1,1,1,1,1,2,2,2,2,12,2,57,1,2,3,2,,,3,5,2,2,1,0,,2,201,5,1,1,1,1,0,0,1,0,1,1,0,1,9,2,35,2,2,1,,,,,,2,50
2008,2,34,201,1,201,1,1,5,8,5,1,1,1,7,2,1,57,1,1,1,4,4,2,3,2,2,2,2,2,2,2,2,2,3,3,2,4,1,4,4,4,4,4,,1,3,3,2,2,1,2,1,2,2,2,2,2,2,2,2,2,,,,0,0,0,,,0,0,0,1,0,0,0,5,0,0,2,4,1,1,,1,1,0,1,7,3,4,1,2,2,1,2,2,,,0,0,2,3,,,,4,4,3,2,1,4,2,3,1,2,4,2,4,2,7,1,2,2,5,3,2,1,1,4,5,4,4,3,4,5,2,5,1,4,5,5,2,3,3,3,3,1,2,5,4,3,4,6,6,2,6,4,4,4,4,5,4,4,3,3,6,5,4,4,5,5,6,5,3,2,3,2,1,3,1,2,1,4,2,1,1,1,1,0,1,,,0,0,0,1,1,2,1,1,1,1,3,1,3,3,1,1,0,0,,3,17,,1,2,,,2,2,1,2,2,4,4,6,2,1,1,1,1,2,2,1,2,1,1,1,1,3,3,3,3,15,2,58,2,2,,,,,4,,2,2,6,3,1,2,201,4,1,1,1,1,3,1,1,1,1,1,1,1,4,3,45,2,2,1,,,,,,3,65
2008,2,35,201,1,201,1,1,5,8,5,1,1,1,7,2,2,13,1,1,1,3,4,3,4,3,2,2,2,2,2,2,2,1,4,4,1,4,4,4,4,4,4,4,4,2,4,4,2,5,4,2,3,,2,2,2,2,2,2,2,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,2,4,1,1,0,1,0,0,1,3,4,4,1,1,2,1,2,2,,,0,0,4,4,5,6,2,3,6,2,4,1,2,2,3,3,6,2,3,3,4,7,3,4,5,4,2,6,4,2,5,3,4,2,4,2,3,1,2,2,4,3,6,3,4,1,4,2,2,2,3,3,3,2,3,3,2,2,7,7,2,2,6,7,6,3,3,9,9,8,2,2,1,1,1,9,9,9,8,9,2,2,2,1,4,2,1,1,0,0,,,,,,0,0,1,1,1,1,1,1,1,2,1,2,2,1,1,203,0,,1,3,2,4,2,,,4,5,2,2,2,1,3,6,2,2,2,2,1,1,1,1,2,2,2,2,2,1,1,1,1,12,1,38,1,2,3,2,,,4,,2,3,1,0,,2,201,3,1,1,1,1,0,1,0,1,1,1,1,1,1,1,45,1,2,1,,,,,,3,50
2008,2,36,201,1,201,1,1,5,8,5,1,1,1,7,2,1,57,2,1,1,2,3,2,2,2,2,2,1,2,2,1,1,1,4,2,1,2,3,2,2,2,4,4,,1,2,2,2,6,2,1,3,,2,2,1,2,1,2,1,1,2,1,,2,0,1,1,1,0,1,1,0,0,0,0,0,0,0,2,2,1,1,0,1,1,0,1,2,2,2,1,2,1,1,2,1,1,5,500,,1,2,5,6,6,6,6,5,4,4,3,5,6,6,4,4,6,5,6,7,5,6,5,6,5,6,4,6,5,6,6,5,6,6,6,4,5,5,4,6,6,4,2,5,4,3,3,4,4,2,7,4,4,2,4,5,6,7,5,2,4,5,7,2,2,10,10,8,2,1,2,1,6,5,5,4,4,4,2,2,2,1,2,2,2,1,0,1,0,0,,,0,0,0,2,1,8,1,1,1,1,1,1,2,2,1,1,203,1,3,,3,1,2,2,,,3,3,2,2,2,,1,7,2,1,1,1,1,,2,1,2,1,1,1,2,3,3,3,3,14,1,40,1,4,8,2,,,2,3,2,1,2,3,1,2,201,2,1,1,1,1,2,1,1,0,1,1,1,1,7,4,60,2,2,2,2,,,,,3,65
2008,2,37,201,1,201,1,1,5,8,5,1,1,1,7,2,2,1,1,1,1,3,4,2,3,1,2,2,2,2,2,2,2,1,4,4,1,3,1,2,3,4,4,4,2,1,2,2,2,6,2,1,3,,2,2,2,2,2,1,1,2,,,,0,0,0,,,0,0,0,0,0,0,0,0,0,0,1,3,1,0,,0,0,0,1,3,3,3,2,2,1,1,,1,4,7,0,0,3,3,4,5,5,6,6,5,5,3,2,6,5,5,,4,5,5,6,7,4,6,5,4,5,4,2,6,5,6,6,6,6,5,7,4,6,5,5,5,5,4,2,1,4,3,4,4,4,2,6,4,7,3,5,5,6,6,5,1,7,6,7,2,2,10,10,7,1,1,1,1,6,7,7,5,7,6,2,2,2,1,2,2,1,1,0,0,0,0,,,0,0,0,2,1,1,1,1,1,1,1,1,2,,1,1,77,1,3,,6,2,4,2,,,2,3,2,2,2,2,1,8,2,1,1,1,1,,2,1,2,2,1,1,1,2,3,3,3,12,1,30,1,2,6,2,,,3,4,1,2,2,2,2,2,201,3,1,1,1,1,1,1,1,0,1,1,1,1,6,2,45,2,2,1,,,,,,3,45
2008,2,38,201,1,201,1,1,5,8,5,1,1,1,7,2,2,12,2,1,2,4,3,2,3,3,2,2,2,2,2,1,1,3,3,4,2,3,2,4,4,4,4,4,4,2,3,2,2,8,1,2,3,,2,2,2,2,2,2,2,1,2,2,1,1,0,0,1,2,0,1,0,0,0,0,0,1,0,0,2,4,1,1,,1,0,0,1,3,3,3,2,2,3,2,2,2,,,0,0,3,3,,4,4,3,3,4,2,5,4,3,4,1,6,1,4,3,7,6,4,4,2,6,3,4,4,2,1,,,,4,2,2,1,1,1,1,2,5,2,3,2,4,4,4,5,3,4,4,3,2,5,1,5,3,5,4,4,4,3,4,2,2,5,5,4,5,4,6,5,5,4,4,4,3,2,2,2,2,1,4,2,2,1,0,0,0,0,,0,,0,0,1,1,8,1,1,1,8,2,2,2,2,2,2,,,,,,,4,2,,,4,4,1,2,2,1,3,8,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,12,1,24,1,3,5,,,,4,,2,3,1,1,1,2,201,3,1,1,0,1,0,0,1,0,1,1,0,1,1,2,40,1,2,1,,,,,,1,55
2008,2,39,201,1,201,1,1,5,8,5,1,1,1,7,2,1,2,1,1,1,4,5,2,3,3,2,2,2,2,2,2,2,3,3,3,2,3,4,4,3,4,4,4,,1,1,2,1,5,1,,3,,2,2,1,2,1,1,2,1,1,1,,0,0,2,,,1,1,0,2,0,0,0,1,0,0,2,4,1,1,1,0,0,0,1,2,4,2,1,3,,1,2,1,7,7,0,0,2,4,1,,1,1,1,1,1,1,1,1,5,3,1,1,1,1,5,7,1,1,2,4,5,1,1,1,1,1,1,1,1,1,1,1,7,1,4,7,3,1,4,6,4,1,1,1,7,1,5,5,5,3,1,1,1,7,7,1,7,7,7,3,3,10,10,1,1,1,1,1,10,10,6,7,10,1,,1,2,1,4,2,1,2,1,1,,1,,0,1,0,0,1,1,2,1,1,1,1,1,1,1,,1,2,,,,,,,1,2,,,4,4,2,2,2,,3,7,2,1,2,2,2,1,2,1,2,1,1,1,1,3,3,3,3,17,1,36,4,5,5,2,,,1,5,2,2,4,2,1,2,201,4,1,1,1,1,1,1,1,0,1,1,1,1,7,4,60,3,2,1,,,,,,3,55