pais,hidnum,hdepa,hmuni,hmuni2,hcaser,hsec,hsegme,hestrato,htamano,hur,hidioma,q1,ha4,a1,a2,a3,a4,soct1,soct3,idio1,idio4,cp5,cp5a,cp5b,cp5c,cp5d,cp5e,cp6,cp7,cp8,cp9,cp13,prot1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,np1e,np1d,np1a,np1b,np1f,np1c,np2,np2a,np2b,sgl1,sgl1a,sgl1b,sgl1c,lgl1,lgl2,lgl3,lgl4,muni2,eff3,eff5,eff6,muni5d,muni5a,muni5b,muni6,muni6a,muni6c,muni7,muni11a,muni15,muni16,jc1,jc4,jc10,jc12,jc13,jc13a,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj19,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b19,b20,b21,b31,b32,b43,b44,b45,b46,b47,b48,n1,n3,n9,ing4,pn2,pn2a,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem2,dem11,aut1,aut2,pp1,pp2,abs5,m1,dc10,dc13,exc1,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc7,pc1,pc2,pc3,pc4,pc5,pc8,pc9,pc12,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,hvb3,hvb4,hvb6,hvb7,eref1,eref2,eref3,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q14,q15,hetid,hleng1,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti
4,1,8,1,801,309,12,309,7,1,1,1,1,1,4,1,4,4,4,3,4,4,2,,,,,,1,2,3,4,4,3,1,2,2,1,4,2,2,2,,,2,4,2,4,2,2,1,4,4,2,2,3,1,1,3,6,1,1,1,0,2,4,1,1,2,1,6,3,2,2,1,1,,1,1,1,2,2,,2,1,2,4,1,2,4,1,1,1,2,2,7,1,1,1,1,1,1,7,1,1,1,7,1,1,1,1,1,7,1,1,1,1,1,1,1,1,7,7,1,1,7,7,1,1,1,1,1,1,1,1,1,1,10,10,1,10,1,3,2,2,1,2,3,1,1,2,1,2,2,4,2,2,3,1,2,0,0,0,,1,,,,1,1,10,1,1,1,10,10,1,1,1,10,1,1,1,1,2,,1,1,1,1,1,2,,3,,,10,10,1,0,36,2,1,2,2,9,2,5,2,2,3,1,1,0,0,0,0,0,0,0,0,0,7,2,2,50
4,2,8,1,801,309,12,309,7,1,1,1,2,1,3,2,4,4,3,2,4,4,2,,,,,,4,4,4,4,4,3,2,2,2,1,1,2,2,2,,,2,3,2,4,2,2,4,3,4,2,2,3,2,2,2,5,2,,1,0,,,3,1,2,1,,1,2,2,2,2,2,2,2,2,,,,,1,1,1,1,1,2,1,4,4,2,,1,7,1,3,7,1,7,7,7,7,7,4,1,1,5,7,7,7,7,7,1,7,2,1,5,7,7,7,1,1,10,1,1,1,1,1,1,1,1,10,1,1,10,10,1,1,1,2,1,2,1,3,2,3,2,3,2,2,2,4,2,2,3,2,3,0,0,0,,,,0,,1,10,10,10,10,1,10,10,4,10,1,10,10,2,1,1,2,10,1,1,2,3,3,1,1,99,1,1,10,10,1,4,26,2,4,4,2,9,1,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,6,6,1,40
4,3,8,1,801,309,12,309,7,1,1,1,2,13,1,1,3,4,4,2,5,2,2,,,,,,2,,2,,,3,2,2,2,,4,1,1,2,,,2,,1,3,2,1,2,,4,2,2,3,,2,5,,,,2,0,,,3,2,2,1,12,3,1,2,1,2,2,2,2,2,,,,,1,,1,1,1,4,1,3,4,2,2,5,7,1,2,7,2,1,1,1,1,3,4,2,7,1,1,7,7,3,2,4,2,5,1,1,2,1,2,1,10,10,5,1,1,10,1,1,10,10,4,1,1,2,10,10,10,1,1,1,1,1,3,3,3,3,1,1,1,2,4,2,1,2,1,1,0,0,0,,,,,,1,1,2,10,4,4,5,10,2,5,1,10,5,1,1,1,2,,1,1,,2,1,1,2,99,2,6,10,10,1,0,57,1,1,2,2,9,1,5,2,2,3,1,1,1,0,0,0,0,0,1,0,0,13,6,1,70
4,4,8,1,801,309,12,309,7,1,1,1,2,14,1,1,4,4,5,3,3,,2,,,,,,1,,4,4,,3,,,2,1,4,1,,2,,,2,4,2,4,2,2,4,4,,4,4,,2,2,5,1,2,,3,0,4,,0,,2,0,,1,,1,2,1,2,1,1,2,,,,,2,,,4,,3,1,1,,,2,2,4,5,1,2,3,3,5,4,4,4,3,4,7,3,4,4,7,2,5,6,5,6,1,1,6,7,6,1,1,10,8,1,1,1,1,2,3,3,1,1,1,2,5,7,3,5,1,1,3,1,,4,3,2,3,1,2,2,2,1,2,3,1,2,0,0,0,,,,,,,2,2,2,2,3,4,,2,3,3,10,,1,1,1,2,,3,1,,1,1,1,2,99,2,2,9,3,2,5,89,1,2,1,1,3,1,12,2,2,2,1,1,1,0,0,0,1,1,1,1,0,11,5,1,66
4,5,8,1,801,309,12,309,7,1,1,1,1,5,3,1,2,4,3,3,3,3,2,,,,,,3,3,4,4,4,3,2,2,2,1,1,1,1,2,,,2,4,2,3,2,2,3,3,,3,2,3,1,2,3,1,2,,2,0,2,3,1,1,2,1,1,2,1,2,2,2,2,2,2,2,,,,,,,,,2,2,1,2,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,7,4,4,4,7,4,4,4,4,4,2,4,4,4,4,4,7,7,2,5,1,1,1,1,1,4,1,1,1,5,10,5,5,1,2,2,3,1,,2,2,2,3,1,2,2,4,2,2,3,2,1,0,0,0,0,0,0,0,0,,1,1,1,3,1,9,10,5,1,8,8,3,1,1,1,1,5,1,1,2,1,1,1,1,99,1,1,10,5,1,12,23,1,3,5,2,9,3,2,2,2,2,1,1,1,0,1,0,0,1,0,0,0,7,5,3,41
4,6,8,1,801,309,12,309,7,1,1,1,1,5,1,1,3,4,5,2,3,3,2,,,,,,2,2,3,4,4,3,1,2,2,2,2,1,1,2,,,2,4,1,4,1,2,3,2,,3,2,3,2,2,3,11,2,,3,0,2,2,1,4,2,1,5,1,2,1,1,1,2,1,2,1,2,2,,3,,1,,,2,3,1,4,4,2,2,7,1,2,1,4,7,4,4,4,4,4,4,4,7,4,4,4,7,4,1,1,4,4,1,7,7,7,4,7,10,10,10,1,1,1,1,1,5,5,5,5,1,1,1,1,5,1,2,2,3,1,,3,2,2,3,1,,1,4,2,2,3,1,2,0,0,0,,,,0,0,2,1,1,5,5,5,7,10,1,1,5,5,5,1,2,1,2,5,1,1,,,1,1,1,99,1,1,10,10,1,6,42,1,2,3,2,9,1,4,2,2,2,1,1,1,0,0,0,0,0,1,0,0,10,5,3,62
4,7,8,1,801,309,12,309,7,1,1,1,1,3,2,1,2,4,4,3,3,4,1,1,1,1,2,2,2,2,2,4,4,3,2,2,2,,3,1,,2,,,2,3,1,4,1,2,3,4,4,1,1,3,1,1,3,1,2,,1,0,2,2,2,1,2,0,1,2,2,1,1,1,1,1,1,1,2,2,,3,2,4,3,1,1,4,1,4,4,1,2,1,7,4,2,7,3,6,7,1,3,1,6,1,7,3,1,6,4,4,4,1,5,6,1,3,1,6,5,7,10,10,1,8,1,9,1,1,1,10,8,1,1,1,10,5,10,8,1,1,3,2,2,3,3,2,2,1,1,2,3,2,2,4,2,2,0,1,1,,,,1,1,,3,3,6,7,5,9,8,4,2,2,10,5,1,1,1,2,,1,1,2,,1,1,3,99,1,2,5,4,9,9,28,1,2,2,2,9,1,4,1,2,1,1,1,0,0,0,0,0,0,1,0,0,2,2,1,50
4,8,8,1,801,309,12,309,7,1,1,1,2,4,1,1,3,4,5,3,4,5,1,,1,1,2,2,2,,3,4,4,3,2,1,2,2,1,2,2,2,,,2,4,,4,2,2,3,4,4,3,2,4,3,2,5,6,2,,4,0,2,2,0,3,2,0,1,1,1,2,1,1,2,1,1,2,,,,,3,2,,3,1,3,2,1,3,2,2,4,,5,6,7,3,2,7,6,2,2,6,1,3,1,5,6,7,,,1,5,3,1,1,6,2,,1,2,6,5,10,9,8,3,3,3,9,8,4,5,10,6,3,8,3,1,1,2,1,2,1,3,2,2,1,1,2,4,2,2,3,2,1,0,0,0,,,,0,,2,,,5,9,3,6,10,8,5,10,10,6,1,1,1,2,,1,1,3,3,1,2,,2,,,5,,10,0,72,2,1,1,2,9,1,6,2,2,2,1,0,1,0,0,0,0,0,1,0,0,13,6,1,60
4,9,8,1,801,354,24,354,7,1,1,1,1,3,3,1,3,4,5,3,4,4,1,2,1,1,2,1,1,3,2,4,4,3,2,2,2,1,1,2,2,,,,,2,1,3,1,2,3,3,4,,,4,1,2,4,5,2,,1,0,14,2,1,1,2,1,1,3,2,2,2,2,2,1,1,2,,,,,,,,,2,3,2,4,,2,2,5,5,1,7,7,2,5,6,5,5,5,5,5,5,2,5,5,7,5,6,5,6,4,1,6,5,7,7,7,10,10,10,1,1,1,1,10,1,1,1,1,1,1,10,10,10,10,3,3,3,1,3,3,3,3,2,1,2,1,4,2,1,3,1,1,0,0,0,,1,,,,2,5,5,5,5,5,5,5,5,5,5,5,5,1,2,2,2,10,2,1,3,3,1,2,,13,,,1,7,1,0,52,2,1,4,2,9,2,4,2,2,2,1,1,1,1,0,0,0,0,0,0,0,2,1,2,43
4,10,8,1,801,354,24,354,7,1,1,1,2,5,4,4,4,4,3,2,5,3,2,,,,,,1,4,4,4,4,,2,2,2,1,4,1,1,2,,,2,4,2,4,2,,4,5,5,,2,4,3,2,5,5,2,,4,0,4,2,1,1,2,0,1,1,2,2,2,2,2,2,2,2,,,,,,,,,2,3,1,4,4,1,2,1,7,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,7,7,7,10,10,10,10,10,10,10,10,1,1,1,1,1,1,1,10,10,5,1,1,1,1,3,4,4,3,2,2,2,2,4,1,2,3,1,3,0,0,0,0,0,,,,,5,5,5,5,5,10,10,5,1,1,10,3,1,1,1,2,4,1,1,1,1,1,2,,,,,1,10,1,6,48,2,1,,2,9,1,3,2,2,2,1,0,0,0,0,0,0,0,0,0,0,13,,2,50
4,11,8,1,801,354,24,354,7,1,1,1,1,,3,3,3,4,3,3,5,5,2,,,,,,4,4,4,4,4,3,2,2,2,2,1,1,2,,,,,4,2,4,2,2,,5,5,,,4,3,2,5,5,,,4,0,14,3,0,1,2,0,1,0,,1,1,1,1,1,1,2,,,,,,,,,2,1,1,4,4,2,2,1,7,1,1,1,1,1,1,1,1,1,4,1,7,1,1,1,7,1,1,7,1,1,1,2,2,7,7,1,10,10,1,10,3,3,10,1,1,1,1,1,1,10,10,10,10,1,1,1,3,1,,4,4,,2,2,1,1,4,2,2,5,1,1,0,0,0,1,0,,,0,,1,1,1,1,1,1,10,1,1,1,1,1,2,1,1,2,3,1,1,1,1,1,1,1,99,1,5,1,1,1,5,32,1,1,2,2,9,2,4,2,2,2,1,0,0,0,0,0,0,0,0,0,0,2,2,2,40
4,12,8,1,801,354,24,354,7,1,1,1,1,4,1,1,2,4,5,3,4,2,2,,,,,,2,3,4,4,4,3,2,2,2,1,1,2,2,2,,,2,4,2,4,2,2,4,4,,3,3,4,3,2,4,5,,,1,0,14,3,0,3,2,0,1,2,2,2,2,2,2,2,2,2,,,,,1,1,1,3,1,1,2,1,3,2,,5,2,5,6,6,5,5,5,2,5,5,7,3,4,3,4,5,7,6,7,6,6,4,2,3,2,7,7,7,10,10,10,1,1,1,1,1,2,1,1,1,1,6,5,7,7,4,1,1,1,2,2,2,2,1,2,1,2,2,4,2,1,4,1,2,0,0,0,0,0,,,0,3,3,3,5,2,7,6,5,6,6,5,5,5,1,1,1,2,,1,1,1,,1,2,,4,,,8,8,8,6,49,1,1,5,2,9,3,3,2,2,2,1,2,1,0,1,1,1,0,1,0,0,2,1,2,40
4,13,8,1,801,354,24,354,7,1,1,1,2,3,2,2,2,4,4,3,2,2,2,,,,,,3,2,3,4,4,3,2,2,2,1,2,2,1,2,,,2,3,2,3,2,2,1,3,,3,2,2,1,2,3,2,,,1,0,4,2,0,3,2,1,1,1,1,2,2,2,2,2,2,2,,,,,1,,,,1,1,,1,2,2,2,2,5,5,5,5,3,5,5,5,3,3,3,3,7,5,5,4,7,5,5,5,5,5,5,5,5,6,6,6,6,10,10,10,4,1,1,1,3,4,4,3,1,5,5,5,3,2,2,2,2,2,2,2,1,1,2,1,2,2,4,2,2,3,1,2,0,0,0,,,,0,0,3,5,5,5,4,7,7,8,4,3,4,3,6,1,1,1,2,,1,1,2,,1,1,2,99,2,2,9,9,9,3,36,1,3,5,2,9,3,6,2,2,2,1,1,1,1,0,0,0,0,0,0,0,6,6,1,42
4,14,8,1,801,354,24,354,7,1,1,1,2,3,3,3,2,4,4,2,3,2,2,,,,,,2,3,4,4,3,3,2,2,2,2,,1,1,2,,,2,4,2,,2,2,1,3,4,3,4,3,1,2,3,5,2,,1,0,14,2,1,2,2,1,1,2,2,1,1,1,1,1,1,2,,,,,,,,,1,1,1,4,4,2,2,1,2,4,6,6,3,6,3,4,4,5,4,4,6,1,3,5,5,6,1,3,4,5,3,4,3,5,6,7,2,10,10,2,2,2,2,1,2,2,2,6,6,2,3,7,3,4,1,1,2,1,2,3,2,2,2,1,2,1,3,1,2,3,2,2,0,0,0,,0,,0,,2,3,3,4,3,6,7,9,3,2,5,5,5,2,1,1,2,,1,1,1,1,1,1,2,99,2,2,9,9,9,7,35,2,3,4,1,3,5,1,2,2,2,1,2,1,1,0,0,0,1,1,0,0,2,1,2,40
4,15,8,1,801,354,24,354,7,1,1,1,1,4,3,3,2,4,4,2,4,2,1,2,2,1,2,2,1,4,3,,,3,1,2,2,1,1,1,,2,,,2,4,2,4,2,2,4,3,4,3,4,,1,2,4,3,2,,1,0,14,1,1,1,2,1,10,2,2,2,1,1,2,2,1,2,,,,,,,,,2,2,1,3,4,1,2,4,7,5,6,5,6,5,5,4,3,2,4,4,2,1,6,5,7,5,6,6,6,5,4,5,5,7,7,7,1,10,7,3,1,1,1,2,2,3,9,3,1,9,9,6,7,8,1,1,3,3,2,4,3,3,2,1,2,,4,2,2,3,1,1,0,0,0,,0,,,,3,4,5,8,,1,1,10,8,8,6,9,9,1,1,1,2,,1,1,1,1,1,1,1,99,1,1,9,9,6,12,26,2,1,5,2,9,1,0,2,2,2,1,3,1,0,1,0,0,0,1,1,0,1,2,2,40
4,16,8,1,801,354,24,354,7,1,1,1,2,3,1,4,1,4,5,3,5,5,1,1,1,1,1,1,2,4,2,4,4,1,2,2,2,1,3,1,2,2,,,2,4,1,3,2,2,3,2,4,2,4,4,2,2,2,10,2,,4,0,4,2,0,2,2,0,1,0,2,1,2,2,,2,1,2,,,,,,,,,1,1,1,4,3,2,1,1,1,1,1,1,1,1,7,6,5,1,7,1,1,1,4,1,7,6,5,4,1,6,1,5,3,5,6,7,1,9,1,1,1,1,1,1,10,1,2,8,4,10,10,10,9,1,1,1,3,3,2,3,2,1,2,2,2,1,4,2,2,2,1,2,0,0,0,,0,,,,1,1,9,2,6,8,2,5,4,3,6,8,4,2,1,1,2,5,1,1,3,3,1,1,1,99,1,1,10,10,10,10,22,2,3,5,1,1,3,1,1,2,1,1,1,1,1,0,0,0,0,1,0,0,7,1,2,40
4,17,8,1,801,373,33,373,7,1,1,1,2,5,1,1,2,4,4,3,2,2,1,1,2,1,1,1,1,4,1,4,4,3,2,2,2,1,2,,,2,,,,3,2,,,1,3,2,3,2,2,,,1,3,3,2,,,0,,3,2,2,2,1,,2,,2,1,2,2,2,2,2,,,,,1,3,3,3,,3,2,4,4,2,,3,7,4,5,3,1,1,2,4,1,3,5,6,7,3,4,6,7,3,4,2,3,2,2,3,,3,7,7,2,3,4,1,1,3,4,10,8,4,3,1,1,1,2,4,1,1,2,1,1,1,3,,,,,,2,2,4,2,2,3,1,2,0,0,0,1,,,,,2,3,6,4,3,7,7,,,7,,9,5,1,2,1,2,5,1,1,,,1,1,2,99,1,,9,5,2,3,43,1,1,7,1,1,2,5,,1,,1,1,1,1,0,1,1,1,1,1,0,14,1,1,39
4,18,8,1,801,373,33,373,7,1,1,1,1,14,3,3,3,3,3,2,2,3,1,1,1,2,2,1,2,4,4,4,4,3,2,2,2,1,2,1,2,2,,,2,2,2,4,2,2,3,3,4,3,3,1,2,2,3,3,2,,2,0,,,1,3,2,0,1,1,2,2,1,1,2,1,,2,,,,,2,2,2,2,2,3,1,3,3,2,2,3,3,5,5,6,3,4,4,4,3,3,3,2,4,3,4,5,7,6,5,5,3,4,6,5,4,2,7,1,7,7,7,5,5,4,5,3,5,5,3,7,3,5,6,5,4,8,1,1,1,1,3,3,1,2,1,2,2,1,4,2,2,3,1,1,1,1,1,,,,,,3,3,3,3,3,3,5,7,3,3,4,4,2,2,2,1,2,5,2,1,2,2,2,2,,,,,5,4,5,7,18,4,2,,,9,1,0,1,2,2,1,1,1,1,1,0,0,1,1,1,0,2,2,3,39
4,19,8,1,801,373,33,373,7,1,1,1,1,1,3,2,3,4,4,3,4,4,1,1,1,1,1,2,1,4,4,4,1,3,2,2,1,1,1,1,1,2,,,2,2,1,3,1,2,2,3,2,2,2,3,1,1,4,5,1,1,2,0,4,2,0,1,2,0,10,2,2,2,2,2,2,2,2,1,2,1,2,,2,,,4,2,2,1,3,4,2,2,4,4,1,1,6,4,1,7,4,6,,7,,7,4,,5,7,,,,1,7,,7,4,7,7,7,10,10,10,1,1,1,1,10,1,1,,,1,1,10,10,10,1,3,1,1,3,2,3,3,1,1,2,2,2,2,1,1,2,1,2,0,0,0,0,,,1,,1,,,,,,1,,,4,1,1,,1,1,1,2,6,1,,1,1,1,1,1,99,1,1,10,10,10,12,63,2,1,4,1,3,2,5,1,2,2,1,1,1,1,0,0,0,1,1,1,0,14,1,1,45
4,20,8,1,801,373,33,373,7,1,1,1,2,1,3,3,4,4,4,3,4,1,2,,,,,,1,4,4,4,4,3,2,2,2,1,3,1,1,2,,,2,4,2,4,2,2,4,2,2,4,2,4,2,2,3,6,1,1,1,0,,,1,1,2,1,1,2,2,2,2,2,2,2,2,2,,,,,4,4,4,4,2,2,1,2,4,1,2,1,4,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,7,1,1,7,1,4,,4,7,1,7,7,1,1,1,1,1,1,1,1,10,1,10,,1,1,1,1,1,1,3,3,3,3,2,3,2,2,3,1,1,2,4,2,2,3,1,1,0,0,0,0,,,0,,1,1,1,10,10,1,1,10,1,1,,1,8,1,1,1,2,10,2,2,,,1,1,1,99,1,1,1,1,1,6,63,2,1,2,2,9,1,3,2,2,2,1,0,0,0,0,0,0,0,1,1,0,13,6,1,33
4,21,8,1,801,373,33,373,7,1,1,1,2,4,4,1,3,4,2,2,3,3,2,,,,,,1,2,4,4,3,3,2,2,2,1,4,1,1,2,,,2,3,2,3,2,2,3,3,,3,2,3,2,2,3,3,2,,1,0,2,2,2,3,2,1,3,3,2,2,2,1,2,2,2,2,,,,,,,,,2,2,2,2,4,2,2,3,6,4,5,5,3,4,4,3,4,5,5,3,6,3,3,5,7,5,3,4,6,5,4,3,3,7,6,3,1,10,9,1,1,1,1,1,8,10,10,,1,8,8,8,8,1,3,2,2,3,2,2,3,1,3,2,2,2,4,2,1,3,1,3,0,0,0,0,0,,0,0,2,4,4,5,5,4,4,5,3,3,3,3,4,2,1,1,2,9,1,1,2,2,1,1,1,99,1,1,10,10,8,6,50,1,1,8,2,9,2,7,2,2,2,1,1,1,1,1,0,0,0,1,1,0,10,5,2,48
4,22,8,1,801,373,33,373,7,1,1,1,1,3,3,1,2,4,2,3,3,3,2,,,,,,1,2,4,4,3,3,2,2,2,1,4,1,1,2,,,2,3,2,3,2,2,3,3,,3,2,3,2,2,4,6,2,,1,0,2,3,2,3,2,1,1,2,2,2,2,2,2,2,2,2,,,,,,,,,2,2,2,2,4,2,2,4,4,4,4,5,3,4,4,3,4,5,5,3,6,3,3,5,7,5,2,4,6,5,2,2,2,5,4,4,1,6,9,1,1,1,1,1,9,7,6,6,1,5,5,5,5,1,3,2,3,3,2,2,3,1,3,2,2,2,4,2,2,4,1,2,0,0,0,0,0,0,0,0,2,4,4,6,6,4,3,10,5,5,5,5,5,1,1,1,1,7,1,1,1,1,1,2,,10,,,10,10,8,13,20,4,4,,2,9,1,0,1,2,2,1,2,1,1,1,0,1,1,1,1,1,12,6,1,35
4,23,8,1,801,373,33,373,7,1,1,1,1,3,1,1,1,1,4,3,4,3,2,,,,,,4,2,4,2,4,3,2,2,2,2,2,1,2,2,,,2,3,2,3,2,2,2,2,2,2,1,4,4,2,3,2,2,,2,0,9,3,1,1,2,0,2,1,2,1,1,1,1,1,1,2,,,,,2,2,2,2,2,2,1,3,4,2,2,4,4,6,6,5,4,5,6,4,3,3,3,4,4,3,4,3,7,4,3,3,6,4,1,1,2,3,5,6,9,8,3,10,3,5,5,10,10,10,10,10,10,9,9,8,7,5,1,1,1,1,2,2,2,2,2,2,2,2,4,2,2,4,1,1,0,0,0,,0,,,0,3,3,5,3,3,6,8,5,3,3,3,4,3,1,1,1,1,,1,1,1,1,1,1,6,99,6,6,7,6,6,16,33,1,2,7,2,9,2,1,2,2,2,1,3,1,1,0,1,1,0,1,1,0,1,1,2,40
4,24,8,1,801,373,33,373,7,1,1,1,2,5,1,1,1,2,1,3,5,3,2,,,,,,3,4,4,3,4,2,2,2,2,2,2,1,1,2,,,2,2,2,4,2,2,4,3,,4,4,4,3,2,4,29,1,2,1,0,14,2,1,1,2,1,1,2,1,2,2,2,2,2,2,2,,,,,2,4,3,4,1,2,2,4,4,2,2,4,3,3,3,5,4,2,5,3,1,4,6,1,4,1,4,3,5,4,5,2,1,3,1,2,1,7,7,1,10,10,5,1,1,5,5,8,1,1,1,1,1,10,10,5,10,5,1,2,1,1,2,1,2,2,2,2,2,2,4,2,1,4,1,1,0,1,1,0,1,,,,1,1,5,4,3,5,7,8,6,1,5,5,3,1,1,1,1,,1,1,1,1,1,1,1,99,1,5,8,10,5,18,30,2,2,7,2,9,2,0,1,2,2,1,3,1,1,0,0,1,1,1,1,0,2,1,2,45
4,25,8,1,801,387,9,387,7,1,1,1,1,1,1,3,3,4,4,3,2,3,1,2,2,2,2,2,1,4,4,4,4,3,2,2,2,1,1,1,1,2,,,2,3,2,4,2,2,3,2,2,3,1,4,2,2,4,3,2,,3,0,4,2,1,1,2,0,3,0,1,2,1,2,1,1,1,2,,,,,1,1,4,1,2,2,1,3,4,2,2,1,5,1,1,1,5,5,5,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,4,1,7,7,7,1,10,1,1,1,1,1,1,10,10,10,1,1,10,10,10,10,1,2,2,2,1,3,2,2,1,2,2,2,2,1,1,1,3,1,1,0,0,0,,,,,,1,1,1,5,5,5,5,5,5,5,10,10,10,1,1,1,2,10,1,1,1,1,1,1,1,99,5,1,10,10,1,2,53,2,1,7,2,9,2,1,2,2,2,1,2,1,1,1,1,0,0,1,1,1,2,2,2,30
4,26,8,1,801,387,9,387,7,1,1,1,2,4,1,1,1,4,5,1,5,1,2,,,,,,4,4,4,4,4,3,2,2,2,1,1,2,2,2,,,2,,2,4,2,2,4,5,5,1,1,5,1,2,1,6,1,1,4,0,2,,3,1,2,1,5,,2,2,2,1,1,1,2,2,,,,,1,1,,1,1,1,1,1,4,2,2,1,2,4,2,3,3,2,7,5,2,3,2,1,4,2,1,5,6,6,1,2,4,3,1,2,1,1,2,3,3,2,1,2,4,3,2,1,1,4,2,5,3,2,4,2,5,1,3,3,1,1,3,,,,2,2,,2,4,2,2,2,1,3,0,0,0,,,,0,,,1,8,9,9,8,9,9,8,9,,1,9,2,2,1,2,6,1,1,3,3,1,1,1,99,1,,3,2,1,4,63,1,1,6,2,9,3,4,1,2,2,1,1,1,1,0,0,0,0,1,1,0,13,6,1,40
4,27,8,1,801,387,9,387,7,1,1,1,1,3,1,1,1,2,5,3,4,3,1,1,1,2,2,2,1,2,4,4,4,3,2,2,2,1,1,,,2,,,2,,2,4,2,2,,3,,3,2,3,1,2,5,6,2,,2,0,5,2,0,1,2,0,10,,2,1,1,1,1,1,1,1,2,2,,1,,,,,,3,1,4,4,2,2,4,4,1,1,1,1,1,4,1,4,1,1,1,7,1,1,4,7,1,1,1,1,4,4,4,6,4,7,7,10,10,4,10,1,1,1,10,1,4,5,5,1,5,10,5,10,10,1,2,3,1,3,4,,,2,1,1,1,4,2,2,2,1,1,0,0,0,0,0,0,0,0,2,5,3,6,7,5,5,8,4,3,2,5,3,1,1,1,1,5,1,1,1,1,1,1,1,99,1,1,1,10,1,12,67,1,1,5,1,3,2,6,2,2,2,1,2,1,1,0,0,1,0,1,1,0,2,1,2,34
4,28,8,1,801,387,9,387,7,1,1,1,2,5,3,2,2,4,3,1,3,3,2,,,,,,4,4,4,4,4,3,2,2,2,1,3,2,2,2,,,2,3,2,2,2,2,3,2,,2,1,1,1,1,4,2,2,,2,0,5,3,1,1,2,1,1,2,2,2,2,2,2,2,2,2,,,,,,,,,1,2,2,1,4,2,2,6,,,5,5,5,4,4,4,4,4,4,4,5,4,4,6,6,4,4,4,4,4,6,5,6,6,6,6,10,10,10,10,10,10,10,10,10,1,1,1,1,5,5,5,5,1,3,1,1,2,2,3,3,3,2,2,2,,4,2,2,2,1,1,0,0,0,0,0,0,0,0,1,7,5,4,7,7,10,10,8,6,8,9,7,2,2,2,2,5,1,1,1,1,3,2,,,,,10,10,10,9,18,4,4,,2,9,1,0,2,2,2,1,2,1,1,1,0,0,0,1,1,1,12,6,1,34
4,29,8,1,801,387,9,387,7,1,1,1,1,13,1,1,1,4,5,3,3,3,2,,,,,,1,2,4,4,4,2,2,2,2,2,2,1,1,2,,,2,4,1,4,2,2,3,4,2,5,2,3,2,2,3,10,2,,1,0,1,1,1,1,2,,,,2,2,1,2,2,2,2,2,,,,,,,,,1,4,1,4,4,2,2,1,5,2,1,2,3,6,4,3,2,2,4,2,7,1,1,2,7,2,1,2,1,2,1,5,4,2,7,1,10,10,5,5,1,1,1,1,1,1,1,1,1,10,10,10,10,1,1,1,3,3,2,3,2,3,2,2,2,2,4,2,1,3,1,1,0,1,0,,0,,,1,1,1,2,2,2,1,5,1,2,1,1,2,1,1,1,1,2,5,1,1,1,1,1,2,,,,,9,1,1,18,38,1,1,7,2,9,2,4,2,2,2,1,2,1,1,0,1,1,1,1,1,1,1,2,1,35
4,30,8,1,801,387,9,387,7,1,1,1,2,3,1,1,2,3,4,3,3,4,1,1,1,1,1,2,1,,4,4,4,3,2,2,2,2,1,1,2,2,,,1,3,1,3,2,2,3,3,2,2,2,3,2,2,3,3,2,,3,0,2,2,2,1,2,0,5,1,1,2,1,1,1,1,1,2,,,,,2,3,2,2,1,2,1,3,4,2,2,1,1,1,1,1,1,2,1,1,1,4,5,1,7,2,2,5,7,2,5,5,2,2,3,1,5,1,7,7,1,10,1,1,1,1,1,1,5,5,1,1,1,1,1,1,10,1,2,2,3,2,2,3,3,3,2,1,2,1,4,2,2,3,1,1,0,0,0,,0,,0,0,1,1,2,5,3,5,10,10,5,5,9,9,5,1,1,1,2,2,1,1,3,1,1,1,1,99,6,6,5,6,1,16,41,1,1,5,2,9,6,2,2,2,1,1,2,1,1,0,1,0,1,1,1,1,1,2,2,39
4,31,8,1,801,387,9,387,7,1,1,1,1,5,1,1,1,4,3,3,2,2,1,1,2,2,2,2,1,2,,4,4,1,2,2,2,1,1,2,2,2,,,2,3,2,3,2,2,3,4,5,5,2,4,1,1,2,6,2,,3,0,14,2,2,1,2,1,1,2,1,1,1,1,1,1,1,2,,,,,3,,4,4,2,1,3,3,2,2,2,5,7,3,1,1,3,4,1,1,1,7,1,2,7,1,3,7,7,4,1,2,2,1,1,1,1,,7,5,10,8,8,7,4,3,5,7,4,8,3,4,3,9,7,6,5,3,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,5,1,1,0,0,0,,,,,0,1,3,3,3,3,5,8,9,5,3,3,6,3,1,1,1,2,5,1,1,1,1,1,1,2,99,2,2,9,7,5,12,42,2,2,9,2,9,3,4,1,2,2,1,3,1,1,1,1,0,1,1,1,0,1,1,2,45
4,32,8,1,801,387,9,387,7,1,1,1,2,1,1,3,3,4,,,,,1,1,1,2,2,2,,3,3,4,4,3,2,2,2,1,2,1,,2,,,2,,2,3,2,2,3,3,2,2,2,4,,2,2,6,2,,3,0,2,2,2,3,2,1,1,2,1,1,1,1,1,1,1,2,,,,,2,2,2,2,2,1,2,2,4,2,2,5,2,6,7,,4,6,5,5,4,6,7,6,7,6,6,5,7,6,6,7,7,4,1,5,4,5,6,2,5,10,9,1,1,1,1,1,1,1,2,7,3,10,9,7,6,3,1,1,1,1,2,1,2,1,2,2,2,2,2,1,2,3,1,1,0,0,0,,,,,0,1,3,3,3,3,5,8,10,5,2,2,8,3,2,1,1,2,6,1,1,1,1,1,1,1,99,1,1,9,6,5,12,42,1,2,7,2,9,1,6,,2,2,1,3,1,1,1,1,1,1,1,1,1,6,6,1,45
4,33,8,1,801,404,44,404,7,1,1,1,2,13,2,1,3,4,3,2,2,,2,,,,,,1,4,,3,,3,2,2,2,1,3,1,1,2,,,2,2,2,3,2,2,,3,2,2,3,,2,2,4,3,2,,2,0,,,1,2,2,1,,2,1,2,1,1,,2,,2,,,,,2,3,,2,1,3,1,3,4,2,2,6,7,5,4,7,6,5,4,7,6,5,3,1,7,3,6,5,7,4,3,2,5,3,6,4,3,5,7,7,7,10,5,2,1,1,1,7,10,,5,1,1,5,7,4,2,1,1,2,1,1,3,3,2,2,,2,2,2,4,2,2,2,1,2,0,1,0,,,,0,,2,1,3,2,5,7,8,10,4,3,,9,6,1,1,1,2,5,1,1,3,2,1,1,1,99,1,,5,4,2,6,34,1,1,,2,9,1,1,2,2,2,1,1,1,1,0,0,0,1,1,1,0,6,2,,42
4,34,8,1,801,404,44,404,7,1,1,1,2,5,3,1,1,4,3,2,3,3,2,,,,,,1,4,4,4,4,3,2,2,2,2,1,1,1,2,,,2,3,2,3,2,2,4,3,,3,2,3,,2,3,6,2,,3,0,2,2,2,1,2,1,1,1,1,2,2,2,2,2,2,2,,,,,,,,,2,1,1,2,4,2,2,4,4,4,4,4,5,4,4,4,4,4,4,4,7,4,4,4,7,4,4,4,4,4,3,3,4,5,4,4,10,10,5,1,1,1,1,1,1,6,2,6,1,6,5,5,5,1,1,1,3,3,2,2,2,2,1,2,2,2,4,2,2,3,1,1,0,0,0,0,0,0,0,0,2,5,5,5,5,5,8,10,5,5,5,5,3,1,1,1,2,7,,,,,1,1,1,99,1,1,10,6,1,12,23,1,1,,2,9,1,1,2,2,2,1,1,1,1,0,0,0,1,1,0,0,12,6,1,41
4,35,8,1,801,404,44,404,7,1,1,1,1,18,4,4,4,4,3,3,1,3,1,1,1,1,1,2,1,4,4,1,4,3,2,2,2,1,3,1,1,2,,,2,4,2,4,2,2,4,3,5,5,3,3,2,2,5,33,1,1,1,0,4,2,0,1,2,0,2,1,2,2,2,1,2,2,1,1,1,2,,1,4,4,4,4,2,4,1,4,4,2,2,2,1,3,1,1,1,1,3,2,1,3,2,3,5,1,2,3,7,1,3,1,2,6,,2,2,7,3,2,3,4,7,6,1,1,1,1,3,1,1,1,1,6,5,5,4,2,2,2,3,1,2,2,3,2,1,2,2,2,4,2,2,3,1,1,0,1,0,0,,,,,2,4,5,3,2,4,8,9,5,2,8,6,7,1,1,1,2,,2,1,3,2,1,1,2,99,1,2,10,10,10,18,24,2,1,8,1,2,1,0,2,2,1,1,2,1,1,1,2,1,1,1,1,0,12,6,1,35
4,36,8,1,801,404,44,404,7,1,1,1,1,3,2,2,1,2,4,3,3,4,1,1,2,1,2,2,2,2,4,4,4,1,2,2,2,1,1,2,2,2,,,2,3,2,3,2,2,3,4,4,4,2,4,3,1,3,3,1,1,2,0,14,2,2,1,2,0,1,1,,2,2,2,2,2,2,2,,,,,2,2,3,4,1,3,1,2,4,2,2,5,5,4,6,6,6,6,6,6,6,5,4,4,7,3,5,5,7,5,7,6,6,6,3,5,5,4,6,3,8,8,5,6,4,6,3,1,1,1,1,1,1,1,1,8,8,8,1,1,1,1,2,1,2,2,2,2,2,2,4,1,1,3,1,1,0,0,0,0,0,,0,0,1,5,5,5,5,3,9,10,10,5,8,9,10,1,1,1,1,5,1,1,1,1,1,2,,3,,,7,7,2,18,42,1,2,8,2,9,2,4,2,2,2,1,2,1,1,0,1,0,0,1,1,1,1,2,2,35
4,37,8,1,801,404,44,404,7,1,1,1,1,2,1,1,1,4,5,3,4,4,1,1,1,1,1,1,2,1,1,4,2,3,2,2,2,1,2,2,2,1,2,2,1,4,1,4,1,1,3,5,2,1,4,4,3,2,4,10,1,1,3,0,14,3,0,1,2,0,1,2,2,2,1,1,2,1,1,2,,,,,1,4,4,4,1,3,3,1,3,2,2,2,4,2,3,2,5,4,2,1,3,4,2,1,5,4,2,3,2,1,2,4,2,1,,,,2,1,4,9,2,10,10,5,2,4,2,2,4,2,5,3,8,10,10,9,9,1,1,3,3,3,1,3,3,3,2,2,2,4,1,1,5,1,2,0,1,0,0,0,,,0,1,6,,9,2,8,7,,1,2,1,1,1,1,1,1,2,5,1,1,1,1,1,1,2,99,2,2,4,5,6,11,70,2,2,7,1,2,2,5,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,45
4,38,8,1,801,404,44,404,7,1,1,1,2,5,3,3,3,3,5,,3,3,2,,,,,,1,2,4,4,4,3,2,2,2,1,2,1,1,2,,,2,3,2,1,2,2,3,3,3,3,1,4,3,1,2,3,2,,3,0,2,3,2,2,2,1,4,3,1,2,2,2,2,2,2,1,2,2,,3,2,2,4,3,2,2,1,3,4,2,2,4,6,2,6,4,2,2,5,2,3,2,2,1,6,2,1,6,7,2,4,4,4,6,3,4,5,4,7,2,4,6,5,2,2,3,4,4,2,6,6,4,4,6,5,4,2,6,1,1,1,1,2,1,2,2,2,2,2,2,4,2,1,3,1,1,0,0,0,,0,,0,,1,2,4,6,2,3,4,10,6,5,4,9,4,1,1,1,2,6,1,1,1,1,1,2,,10,,,8,5,8,9,19,1,1,4,2,9,1,0,2,2,2,1,2,1,1,1,2,1,1,1,1,1,12,6,1,45
4,39,8,1,801,404,44,404,7,1,1,1,2,1,1,1,1,1,1,2,1,3,2,,,,,,1,2,4,4,4,1,2,2,2,1,2,1,2,2,,,2,2,2,2,2,2,4,1,1,1,1,3,1,1,2,3,2,,1,0,4,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,,,,,1,1,1,1,1,2,1,2,4,2,2,1,7,5,5,5,1,1,3,1,5,1,1,1,1,1,1,7,7,1,7,1,7,7,1,7,5,7,7,7,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,10,1,1,1,1,2,1,1,2,2,2,2,2,4,2,1,2,1,1,0,0,0,,,,,,2,1,1,1,1,1,1,,1,1,10,10,10,1,1,1,1,10,1,1,1,1,1,1,1,99,1,1,10,10,1,18,29,1,1,9,1,4,1,0,2,2,1,1,3,1,1,1,2,1,1,1,1,1,1,2,2,40
4,40,8,1,801,429,34,429,7,1,1,1,1,1,1,1,3,4,3,1,4,2,2,,,,,,1,4,3,4,3,3,2,2,2,1,1,2,2,2,,,2,2,1,,2,2,3,2,2,1,1,3,1,2,3,5,1,1,1,0,4,4,2,,2,1,1,2,2,2,2,2,2,2,2,2,,,,,1,1,1,1,,2,2,1,4,2,2,5,7,7,7,7,7,7,7,7,7,7,7,7,1,7,7,7,7,3,3,,7,7,,7,7,7,7,1,10,10,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,3,1,1,2,2,1,2,2,1,2,1,2,3,3,0,0,0,,,,0,,1,2,1,10,1,1,10,10,,,,,,1,1,1,2,10,1,1,1,1,1,1,1,99,1,1,10,5,10,0,70,2,1,4,2,9,2,4,2,2,1,1,2,1,1,1,0,1,1,1,1,1,7,5,2,46
4,41,8,1,801,429,34,429,7,1,1,1,2,5,4,1,1,4,4,3,3,2,2,,,,,,1,4,4,4,4,3,2,2,2,1,3,2,1,2,,,2,2,2,3,2,2,2,2,2,2,2,3,2,2,4,3,1,1,1,0,,3,0,1,2,1,1,2,2,1,1,1,2,2,1,2,,,,,2,2,2,2,1,2,1,4,1,1,2,2,3,3,2,2,2,2,3,2,2,3,3,2,7,2,2,4,5,3,4,5,4,2,,3,2,3,6,7,6,9,4,3,2,3,1,1,4,7,7,1,2,5,4,2,5,3,1,1,2,1,2,2,2,2,2,2,2,2,4,2,2,3,3,2,0,0,0,,,,0,,1,1,3,4,4,4,3,8,4,2,7,7,3,1,1,1,2,,1,1,1,,1,2,,4,,,8,7,5,12,22,1,1,4,2,9,1,0,2,2,2,1,1,0,0,0,0,0,0,1,0,0,12,6,2,35
4,42,8,1,801,429,34,429,7,1,1,1,2,3,3,1,1,4,5,3,5,3,2,,,,,,1,2,3,4,1,3,2,2,2,1,1,2,2,2,,,2,3,1,3,2,2,3,2,,2,1,3,1,2,3,3,2,,3,0,6,3,2,2,2,1,1,0,,1,1,1,1,1,1,1,2,1,3,,,2,2,,1,2,,2,3,2,2,5,2,1,1,1,1,1,1,1,1,1,6,1,7,1,1,6,7,1,5,6,1,4,1,1,1,2,3,1,1,10,1,10,1,1,10,10,10,1,10,10,10,3,1,2,10,1,2,3,3,1,3,2,3,2,3,1,1,1,4,2,2,5,1,1,0,0,0,,0,0,0,0,3,1,3,1,1,6,10,10,8,4,5,8,1,2,2,1,2,8,1,3,1,1,1,1,1,99,1,1,10,10,1,11,30,1,1,3,2,9,1,3,1,2,2,1,2,1,1,0,0,0,1,0,0,0,13,6,3,42
4,43,8,1,801,429,34,429,7,1,1,1,1,3,4,1,1,4,5,3,4,4,1,1,2,2,1,2,1,3,1,1,1,1,2,2,2,1,4,1,1,2,,,2,4,1,4,2,2,4,5,,4,2,4,1,2,4,2,1,1,1,0,4,2,0,4,2,1,1,0,2,1,1,1,2,1,1,1,1,2,,2,4,4,,4,2,4,1,4,3,1,2,1,6,2,4,6,3,2,5,1,1,3,5,4,5,1,1,6,7,3,2,1,1,4,1,2,2,2,7,7,8,10,6,10,2,10,7,9,4,8,6,2,4,8,10,10,3,7,1,1,3,1,2,4,2,3,1,2,1,1,4,1,2,5,2,1,0,0,0,0,0,0,0,0,1,2,2,4,3,2,6,8,1,3,3,4,1,1,1,1,2,5,1,1,1,2,1,1,1,99,1,1,7,7,10,12,28,2,1,7,1,3,2,2,2,2,2,1,1,1,0,1,1,0,0,0,0,1,10,2,2,45
4,44,8,1,801,429,34,429,7,1,1,1,1,5,1,1,1,2,3,2,3,1,1,1,1,1,1,1,1,1,1,2,4,1,1,1,1,1,1,2,1,2,,,2,3,1,3,1,1,2,3,3,3,2,4,1,1,3,4,1,1,1,0,9,3,2,1,2,1,1,2,2,2,2,1,2,2,1,2,,,,,2,2,2,2,2,2,2,2,4,2,2,5,7,5,4,7,5,5,4,5,5,5,5,5,5,5,5,5,7,5,7,7,5,4,4,5,5,5,7,7,10,10,10,7,7,7,7,7,4,5,10,4,1,5,7,7,7,1,1,1,1,1,2,2,3,2,2,2,2,2,4,2,1,3,1,1,0,0,0,1,1,,,1,1,5,5,5,5,5,5,10,9,5,9,8,7,1,1,1,2,,1,1,1,1,1,1,2,99,1,2,10,10,7,13,42,2,1,7,2,9,2,3,2,1,2,1,1,1,1,1,0,1,1,1,1,1,1,1,2,45
4,45,8,1,801,429,34,429,7,1,1,1,2,4,4,1,2,4,3,2,2,3,2,,,,,,1,4,4,4,4,3,2,2,2,1,3,1,,2,,,2,4,2,3,2,2,4,3,3,3,1,,2,2,3,14,2,,4,0,5,2,1,1,2,1,2,1,2,2,2,2,2,2,1,2,,,,,2,2,1,2,1,1,3,3,4,1,2,6,5,7,,7,6,6,5,5,6,6,6,7,7,6,5,5,7,4,5,6,6,5,5,6,5,6,7,3,10,10,10,5,4,4,3,2,6,5,4,4,4,5,8,7,8,3,1,2,1,1,2,2,3,3,2,2,2,2,2,1,1,3,1,2,1,0,0,,0,,1,1,3,5,4,3,3,4,5,6,6,7,6,6,7,1,1,1,2,,1,1,1,1,1,1,5,99,5,5,5,6,3,9,50,1,3,6,2,9,1,5,1,2,2,1,2,1,1,0,1,0,1,1,0,1,13,6,1,45
4,46,8,1,801,429,34,429,7,1,1,1,1,13,1,1,2,4,3,1,2,3,2,,,,,,2,2,4,4,4,3,2,2,2,1,3,2,1,2,,,2,4,2,3,2,2,4,3,2,3,2,,2,2,2,,,,2,0,,2,1,2,2,0,1,1,,2,2,2,2,2,2,2,,,,,1,2,1,1,,3,2,1,4,2,1,7,7,7,7,7,5,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,6,7,6,7,6,5,7,6,10,10,8,10,1,1,8,9,10,5,10,9,5,6,8,9,8,4,1,1,1,1,3,2,1,1,,2,2,2,4,2,1,2,3,2,0,0,0,,,,,,2,10,10,,7,5,8,10,3,10,10,10,10,2,1,1,2,4,2,2,3,3,2,2,,,,,4,6,10,8,19,2,1,6,1,2,2,2,2,2,4,1,2,1,0,0,0,0,1,0,0,1,12,6,3,47
4,47,8,1,801,429,34,429,7,1,1,1,2,3,3,1,3,4,3,2,3,2,2,,,,,,1,2,4,4,1,3,2,2,2,1,3,1,2,1,2,1,2,3,2,3,2,,3,2,2,2,1,,,1,3,,,,3,0,,3,2,2,2,1,,2,1,1,1,1,1,1,1,2,,,,,2,2,2,2,1,3,1,,4,2,2,4,5,6,6,7,5,6,6,7,6,6,6,7,7,6,6,5,7,6,5,5,4,5,6,6,7,3,7,7,10,10,10,8,10,8,7,5,9,6,7,9,8,5,4,7,9,2,1,1,1,2,,,3,2,,1,2,2,4,2,,1,1,2,0,0,0,,,,,,2,8,9,9,5,5,7,9,6,5,4,5,7,1,1,2,2,6,2,2,1,2,3,2,,6,,,10,9,10,11,19,1,2,2,2,9,1,0,1,2,2,1,3,1,1,0,0,0,1,1,0,1,,,3,42
4,48,3,19,319,7,9,7,8,3,1,1,2,1,1,4,4,4,3,,4,1,2,,,,,,2,4,4,4,4,3,2,2,2,2,1,2,2,2,,,2,2,2,2,2,2,2,2,1,1,,3,1,,3,2,1,,,0,4,4,2,3,2,1,2,1,2,1,1,2,1,1,1,2,,,,,,,,,2,1,2,1,4,2,,5,5,,5,6,6,5,7,6,6,7,7,,7,6,6,7,7,,5,7,7,5,2,2,4,5,5,6,5,4,6,5,5,5,5,5,2,4,5,5,5,6,6,5,4,2,2,2,2,1,2,,1,1,2,1,1,1,3,2,2,2,1,1,0,0,0,,,,,,4,5,5,5,5,5,5,5,5,5,5,5,5,2,2,2,2,5,2,2,,,1,1,1,99,1,1,4,5,4,0,80,1,2,1,2,9,6,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,13,6,1,35
4,49,3,19,319,7,9,7,8,3,1,1,2,1,1,3,4,4,4,,3,2,2,,,,,,1,1,4,4,4,3,2,2,2,1,1,1,2,2,,,2,2,2,3,2,2,3,2,2,2,2,1,2,2,3,2,2,,3,0,1,2,1,1,2,1,1,1,1,2,2,1,1,1,1,2,,,,,,,,,2,1,4,1,4,2,2,6,2,2,4,1,1,6,3,2,4,4,7,5,7,1,6,5,7,4,5,5,5,5,1,2,2,4,5,6,10,10,9,6,1,1,1,3,2,2,2,1,1,5,6,5,4,5,,1,3,,2,2,2,2,2,2,2,2,4,2,1,3,1,1,0,0,0,0,0,0,1,0,1,1,1,3,4,8,6,10,4,5,7,5,4,2,1,1,2,3,1,1,1,2,1,1,1,99,1,1,8,7,5,5,33,1,1,2,2,9,3,3,2,2,2,1,1,0,0,0,0,0,0,1,1,0,13,6,1,47
4,50,3,19,319,7,9,7,8,3,1,1,2,2,1,1,4,,5,2,5,,2,,,,,,1,4,4,4,4,3,1,1,1,3,1,2,,2,,,2,4,2,4,1,2,2,4,5,5,4,4,2,2,5,6,2,,3,0,,4,0,4,2,0,,1,2,2,2,1,2,1,1,2,,,,,,,,,1,4,3,4,4,2,2,3,,,,1,1,2,6,7,2,6,7,1,1,1,1,1,7,1,3,1,1,1,1,1,1,6,4,3,6,7,5,9,1,3,4,1,9,5,3,2,4,8,5,7,2,1,1,1,3,1,3,4,3,3,1,1,2,1,4,2,2,4,1,1,0,0,0,0,,,,,3,1,8,1,3,9,7,3,2,5,8,2,7,2,1,1,2,6,2,1,2,3,1,1,1,99,1,1,9,5,7,2,53,2,1,1,2,9,2,6,2,2,2,1,1,1,0,1,2,0,0,1,1,0,13,6,2,40
4,51,3,19,319,7,9,7,8,3,1,1,1,,1,4,3,4,2,3,3,2,2,,,,,,1,2,2,4,3,3,2,2,2,3,1,1,,2,,,2,4,1,,2,2,2,2,3,4,,1,,2,3,1,1,1,1,0,,2,,,2,1,2,,2,2,2,2,2,2,2,2,,,,,,,,1,1,2,3,3,4,2,,5,4,,3,7,4,4,4,5,6,3,5,,7,5,5,6,7,3,7,,7,7,5,3,4,7,7,7,6,5,3,1,1,1,1,1,1,5,1,1,1,10,5,3,5,5,1,1,2,3,3,2,1,2,2,2,2,2,4,2,1,3,,,0,0,0,0,1,,0,1,,,,,,,,10,,,,10,,1,2,1,2,,1,1,1,,1,1,1,99,1,1,,,1,3,38,1,1,2,2,9,2,6,2,2,3,1,0,0,0,0,0,0,0,1,0,0,4,5,2,41