pais,midnum,mprov,mcant,mparoq,mzona,msec,mgmanz,mestrat,ur,tamano,idiomaq,q1,ma4,a1,a2,a3,a4,soct1,soct3,idio1,idio4,cp5,cp5a,cp5b,cp5c,cp5d,cp5e,cp6,cp7,cp8,cp9,cp10,cp11,cp12,cp13,prot1,cp1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,np1a,np1b,np1c,np2,sgl1,muni6,jc1,jc4,jc10,jc12,jc13,jc13a,gbmil1,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj9,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,aoj18,aoj19,mtv,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b16,b18,b20,b21,b31,b32,b37,b40,b43,b45,b47,b48,n1,n3,n9,ing2,ing4,pn2,pn2a,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,d6,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,dem6,dem11,aut1,aut2,pp1,pp2,abs5,m1,dc1,dc13,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc19,exc7,pc1,pc2,pc3,pc5,pc8,pc9,pc12,pc13,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,mvb3,mvb4,mvb5,mvb6,eref1,eref3,mex1,mex2,mex3,mex4,mex5,mex6,mex7,mex8,mex9,mex10,mex11,mex12,mex13,mex14,mex15,mex16,mex17,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q13,q14,q15,metid,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti,wt
1,1,2,4,90,1,772,1,1,,2,1,1,5,1,1,2,4,3,2,3,2,2,,,,,,3,3,4,4,2,4,4,4,2,2,2,2,2,2,2,1,1,,,3,,2,3,,,,1,,1,1,,2,,,9,,,,,,1,,3,,3,4,2,,2,2,,5,4,3,3,3,4,4,5,5,,6,6,5,6,4,,,6,6,7,5,6,6,5,6,4,,6,7,6,6,6,5,2,1,1,1,1,3,1,1,1,1,8,8,7,7,5,,2,2,1,,,,3,,10,,,2,,2,3,2,,3,1,1,0,0,1,0,0,,0,9,0,,0,0,1,2,4,4,1,9,9,6,5,2,7,9,8,1,2,1,2,7,1,1,2,3,1,1,1,99,1,1,5,2,5,8,5,5,6,,5,2,1,1,3,,1,1,1,1,1,9,53,1,2,7,2,9,2,3,3,2,2,,1,1,1,0,1,1,1,1,1,0,3,5,2,65,
1,2,2,4,90,1,772,1,1,,2,1,2,13,1,1,3,4,3,2,3,2,2,,,,,,3,3,4,4,4,4,4,4,3,2,2,2,1,2,2,1,1,1,1,4,3,1,4,0,1,1,1,1,1,1,2,2,,,9,,,,,,1,1,2,2,4,4,1,2,2,2,2,3,6,6,5,5,5,4,4,6,6,6,6,1,1,1,5,2,6,6,7,6,6,6,6,6,6,5,5,5,2,6,6,6,2,2,2,2,2,6,2,2,2,2,5,5,7,7,4,4,1,1,1,1,2,2,2,2,2,2,1,2,2,2,4,2,1,3,1,1,0,0,0,0,0,,,9,,0,0,0,,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,4,,,,,1,2,,2,,,6,3,3,0,0,0,0,1,4,4,2,1,1,1,,1,1,1,1,11,35,1,2,8,2,9,2,3,3,2,2,,1,1,1,1,1,1,1,1,1,0,13,9,1,50,
1,3,2,4,90,1,772,1,1,,2,1,2,3,1,2,3,3,4,2,4,4,2,,,,,,2,4,4,4,4,4,4,4,3,2,2,2,2,1,2,1,2,2,2,3,4,2,,1,1,1,1,2,2,1,1,2,,,9,,,,,,1,1,2,3,3,4,2,,2,2,2,4,5,6,5,4,4,4,4,6,6,6,6,2,6,2,6,2,6,6,7,6,6,6,7,5,6,5,7,7,3,5,6,5,2,2,2,1,1,5,8,8,8,8,6,5,5,8,7,7,1,1,1,1,2,2,3,2,2,2,1,1,2,2,4,2,2,3,1,1,0,0,1,0,0,,,9,,,0,0,,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,2,5,1,1,1,,1,2,,6,2,,10,5,3,0,0,0,0,1,5,5,5,1,1,1,2,1,1,1,1,15,20,1,2,6,2,9,1,0,3,2,2,1,2,1,0,0,0,1,1,1,0,0,12,9,1,62,
1,4,2,4,90,1,772,1,1,,2,1,1,13,1,1,1,4,4,2,4,4,2,,,,,,2,4,4,4,3,4,4,4,3,2,2,1,2,3,2,1,2,2,2,4,3,2,3,0,1,2,2,1,1,2,2,1,2,2,9,1,,4,4,4,1,1,2,1,3,4,2,,2,2,2,7,5,5,6,3,4,4,6,6,6,6,6,6,6,2,6,2,6,6,7,6,5,6,5,5,5,6,6,7,3,2,6,3,2,2,2,1,1,5,6,4,4,4,5,4,4,4,3,3,2,2,2,1,2,3,3,2,2,2,1,1,2,2,4,2,2,3,1,1,0,0,0,0,0,,0,9,0,0,0,0,2,4,4,4,1,7,5,5,5,1,6,5,5,1,1,1,2,7,,,,,1,1,1,99,2,,4,3,3,3,2,3,3,1,5,5,5,1,1,1,2,1,1,1,1,6,42,1,2,6,1,2,2,4,4,2,2,,1,1,0,1,1,1,0,1,1,0,10,2,2,50,
1,5,2,4,90,1,772,1,1,,2,1,1,14,4,3,3,4,4,2,4,4,2,,,,,,2,3,4,4,4,4,4,4,3,2,2,1,1,2,2,1,1,2,2,3,3,2,4,0,1,1,1,1,1,1,2,1,2,2,9,2,4,4,4,4,1,2,3,2,3,2,1,2,1,2,,2,3,5,3,2,6,5,5,6,4,4,3,5,6,1,4,6,6,5,7,5,4,7,5,4,5,7,7,7,6,10,8,7,6,1,5,1,4,3,3,1,1,1,8,10,10,10,10,10,2,1,1,1,2,3,2,2,1,1,,2,2,,2,2,2,3,1,1,0,1,1,1,0,,0,9,,,0,1,1,3,7,7,2,8,9,7,7,1,,8,7,1,1,1,2,3,2,1,2,3,1,1,2,99,1,2,7,2,5,5,4,7,6,2,5,2,1,1,1,1,,1,2,1,1,6,22,1,3,6,2,9,1,0,88,2,1,2,1,1,1,0,1,1,0,1,1,0,10,5,2,61,
1,6,2,4,90,1,772,1,1,,2,1,2,13,1,1,1,4,4,2,3,2,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,2,1,1,1,2,2,2,4,4,2,3,0,2,2,2,2,2,2,2,2,,,9,,,,,,1,1,2,3,4,4,2,,2,2,2,7,5,5,6,7,5,5,5,5,5,5,5,1,,1,5,2,5,,7,5,1,5,5,4,5,2,6,6,1,6,3,5,1,1,1,1,1,6,6,6,6,6,6,5,5,5,5,5,3,3,2,1,2,3,,,1,2,1,2,2,2,4,2,2,3,1,1,0,0,0,0,0,0,,9,0,,0,0,2,5,5,5,1,5,5,5,5,1,,5,5,1,1,1,2,7,,,,,1,1,1,99,1,1,9,2,,10,10,10,10,1,5,5,5,2,1,1,,2,2,2,2,9,23,1,2,8,2,9,1,0,2,2,2,1,1,1,1,0,1,1,0,1,0,0,13,9,1,65,
1,7,2,4,90,1,772,2,1,,2,1,2,4,2,1,2,4,4,,4,3,1,2,1,1,1,2,1,3,2,4,4,2,4,4,2,2,2,1,1,,1,2,,,2,4,4,2,4,1,,1,1,1,1,,2,1,1,2,9,1,4,4,4,3,1,2,2,1,2,,2,,1,,2,6,4,6,3,3,6,5,6,7,5,4,5,2,7,2,4,5,6,6,7,3,4,6,5,4,5,5,6,7,7,8,10,10,7,2,4,1,7,2,2,1,1,1,8,8,7,8,9,10,2,2,,1,,3,3,2,7,1,1,2,,,4,1,1,2,1,1,0,0,1,1,0,0,0,0,0,0,1,0,1,4,6,6,3,9,10,8,8,4,5,9,9,1,1,2,2,88,2,1,2,3,1,1,1,99,1,1,7,5,3,7,5,5,7,2,2,1,2,1,1,2,1,1,2,2,2,17,50,3,1,8,2,9,1,3,3,2,2,2,1,1,1,1,2,1,1,1,1,1,1,5,2,50,
1,8,2,4,90,1,772,2,1,,2,1,1,13,1,1,1,3,4,3,3,2,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,2,2,2,1,2,2,2,3,4,2,3,1,2,2,1,1,1,2,2,2,,,9,,,,,,1,1,3,1,4,4,2,,2,2,1,7,6,6,6,7,6,3,3,6,6,6,6,2,6,2,6,4,6,6,7,6,6,6,7,7,7,6,4,7,6,6,6,6,1,1,1,1,1,6,6,6,6,6,7,7,7,7,7,7,2,2,2,1,2,2,2,2,2,2,1,2,2,2,4,2,2,3,1,1,0,0,1,0,0,,0,9,,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,1,1,1,,1,1,1,99,1,1,6,6,3,0,0,0,0,1,4,5,5,1,1,1,2,1,1,1,1,12,34,1,2,8,2,9,2,2,3,2,2,,1,1,1,1,1,1,0,1,1,0,10,5,2,60,
1,9,2,4,90,1,772,2,1,,2,1,1,5,1,1,1,4,4,2,3,2,2,,,,,,4,3,4,4,4,4,4,4,3,2,2,2,2,2,2,1,2,2,2,4,4,2,3,1,2,2,2,1,1,1,2,1,2,2,9,1,1,1,1,1,1,1,2,2,4,4,2,,3,2,2,7,4,4,6,7,6,3,4,6,6,6,6,2,6,2,6,2,6,6,2,6,6,6,5,5,6,5,6,7,3,6,6,3,2,2,2,1,1,6,6,6,6,6,7,5,6,5,5,5,1,1,1,1,2,2,,,1,2,1,1,2,2,4,2,2,3,1,1,0,0,0,0,0,,0,9,0,0,0,0,1,1,1,1,1,,,1,1,1,1,1,1,1,2,2,2,7,,,,,1,1,1,99,1,1,7,2,3,8,8,8,8,1,5,5,5,1,1,1,2,2,2,2,2,9,28,1,2,6,2,9,2,2,2,2,2,,1,1,0,0,1,1,0,1,1,0,11,2,2,60,
1,10,2,4,90,1,772,2,1,,2,1,1,1,2,1,2,3,4,2,3,2,2,,,,,,2,2,4,4,4,4,4,4,3,2,2,1,1,1,2,,,2,2,3,3,2,4,0,2,2,,2,1,1,,1,2,1,1,,3,3,2,3,1,2,3,1,2,,2,,1,,2,7,4,3,3,2,3,2,5,5,4,4,5,2,6,1,5,5,6,4,7,3,4,6,4,3,4,6,7,7,7,7,10,6,5,3,3,1,1,1,1,1,1,1,7,8,9,9,8,8,2,,1,1,2,3,2,2,1,2,1,2,2,,4,2,2,2,1,1,1,1,0,0,1,0,0,9,,0,0,,1,3,5,4,1,9,9,6,5,2,5,8,9,1,2,2,2,6,1,1,3,3,1,2,,2,1,1,8,2,3,7,4,5,5,2,5,1,1,1,,,,1,1,2,1,12,34,1,2,8,2,9,2,2,3,,1,2,1,1,1,1,1,1,1,1,1,0,10,2,2,50,
1,11,2,4,90,1,772,2,1,,2,1,2,13,1,1,3,4,3,2,3,2,1,2,2,1,2,2,3,3,3,4,4,4,,3,3,2,2,2,2,3,2,1,2,2,2,3,4,2,2,0,1,1,1,1,1,1,2,2,,,9,,,,,,1,1,3,2,3,4,2,,3,2,2,6,6,6,6,6,6,6,3,6,6,6,6,2,6,3,4,4,6,6,7,6,4,6,6,6,6,4,7,7,2,5,6,6,2,2,2,1,1,2,6,2,5,6,7,7,6,7,5,5,2,2,2,2,2,2,,,10,2,2,2,2,2,4,2,1,2,1,1,0,0,0,0,0,,,9,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,8,1,1,1,1,1,1,1,99,1,1,9,4,,6,6,6,6,,4,3,3,1,1,1,4,2,2,1,2,12,37,1,2,8,1,3,2,3,4,2,2,2,2,1,1,1,1,1,1,1,1,1,13,9,1,62,
1,12,2,4,90,1,772,2,1,,2,1,2,5,1,1,2,3,3,2,3,3,1,2,1,1,1,2,2,2,3,3,4,4,4,4,1,2,2,1,2,2,2,1,,,2,3,3,2,3,1,2,,1,2,1,1,1,2,,,9,,,,3,,1,1,2,1,2,4,1,3,3,2,,7,6,5,4,5,6,4,3,7,5,5,4,4,7,3,5,5,5,4,7,7,5,6,6,5,6,5,6,7,4,8,9,7,2,1,2,1,1,3,1,3,1,2,,7,6,7,3,2,3,2,2,2,,2,2,2,2,1,2,1,,2,4,2,2,3,1,1,1,1,1,0,0,,0,9,0,0,0,0,,5,7,7,3,9,9,8,8,5,6,8,8,1,2,1,2,9,1,1,1,1,1,1,1,99,1,1,8,3,3,9,6,4,5,2,5,2,1,1,3,,1,1,2,1,1,12,33,1,1,,2,9,2,2,3,2,2,1,1,1,0,0,1,1,0,1,0,0,2,2,2,65,
1,13,2,4,122,1,1048,1,1,,2,1,2,14,1,1,3,4,2,1,1,2,1,1,1,1,2,1,1,1,2,4,4,4,4,4,3,2,2,2,2,1,2,1,1,2,2,2,3,2,4,0,2,2,2,2,2,2,2,1,7,2,9,1,3,3,3,3,2,2,3,2,4,4,1,2,1,2,2,3,4,6,3,4,7,2,1,6,2,4,3,1,,1,5,3,5,4,5,4,1,6,5,5,7,7,6,6,7,7,9,6,4,1,1,1,1,3,3,2,1,2,4,3,6,4,7,8,3,2,2,2,1,2,2,2,2,1,1,2,2,2,3,2,1,2,1,1,1,1,1,0,0,,0,0,0,0,0,0,1,1,1,1,1,1,1,1,6,1,,4,3,1,1,1,2,7,2,1,2,1,1,2,,5,2,,1,1,4,5,5,3,3,2,5,4,4,1,2,2,1,2,2,1,1,0,53,1,1,6,2,9,2,8,2,2,2,1,2,1,1,0,1,1,1,1,1,0,13,9,1,50,
1,14,2,4,122,1,1048,1,1,,2,1,2,13,3,2,3,4,3,2,4,2,2,,,,,,2,4,3,4,4,4,4,4,3,2,2,2,2,1,3,1,1,2,2,3,3,2,3,1,2,2,2,2,2,2,2,2,,,9,,2,3,4,3,1,1,4,1,3,4,2,,2,2,2,6,1,7,7,7,,1,,7,,7,,1,7,1,,,7,,7,7,1,,7,7,7,,7,7,1,4,5,8,2,2,8,1,1,1,5,1,5,5,5,5,5,4,1,1,3,2,1,1,2,3,2,2,10,2,1,1,2,2,4,2,2,2,1,1,0,0,0,0,0,,,9,0,,0,0,2,8,8,8,1,10,10,8,8,1,,5,9,2,2,1,2,88,1,1,,,,1,1,99,1,1,8,8,,10,10,10,10,2,5,4,5,,3,,,2,2,1,2,4,55,1,1,8,2,9,2,5,5,2,2,2,1,1,0,0,1,1,0,1,1,0,13,9,1,50,
1,15,2,4,122,1,1048,1,1,,2,1,2,14,3,1,3,4,4,2,3,3,1,2,1,1,2,2,2,3,3,4,4,4,4,4,3,2,1,2,1,3,3,1,1,2,2,3,3,2,4,0,2,2,2,2,2,2,,1,7,2,9,1,3,3,3,3,2,2,3,1,3,4,1,1,1,2,2,4,2,3,2,2,7,4,2,6,3,3,4,2,6,1,3,3,3,1,3,3,1,4,4,6,5,6,4,3,7,6,5,4,1,1,1,1,1,3,3,1,1,1,,4,5,4,6,6,3,2,1,1,2,3,2,1,2,3,1,2,2,2,4,2,,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,3,1,1,6,5,2,6,1,,6,4,1,1,2,2,8,1,1,1,1,1,1,1,99,2,,1,1,3,3,1,1,1,2,2,2,2,2,1,1,2,2,2,1,2,5,51,1,1,4,2,9,3,3,3,2,2,1,0,1,0,0,0,0,0,1,1,0,13,9,1,45,
1,16,2,4,122,1,1048,1,1,,2,1,1,13,3,1,1,3,4,2,3,1,1,1,1,1,1,1,4,2,3,4,4,4,4,4,3,2,2,2,2,2,3,1,1,2,2,3,3,2,4,0,2,2,1,2,1,2,2,1,7,1,2,,3,3,4,4,1,1,3,2,4,4,1,1,1,1,2,6,5,4,3,6,7,4,2,5,1,2,2,1,1,1,1,1,1,1,3,4,4,5,5,5,5,6,7,5,7,5,10,8,1,1,1,1,1,5,2,4,1,5,1,3,2,1,1,1,2,3,2,1,2,2,2,2,10,3,1,1,2,2,4,2,1,2,1,1,1,1,1,1,0,0,0,9,0,0,0,0,1,1,3,1,1,,5,2,5,1,6,4,4,1,2,1,2,8,2,2,2,2,1,1,1,99,1,1,1,1,5,6,4,4,4,2,5,4,4,1,1,2,3,1,1,1,1,12,32,1,2,8,2,9,3,3,3,2,1,2,3,1,1,1,2,1,1,1,1,0,10,2,2,42,
1,17,2,4,122,1,1048,1,1,,2,1,1,4,1,1,2,4,4,3,4,4,2,,,,,,3,4,2,4,4,4,4,4,1,2,2,2,1,2,3,1,1,2,2,4,3,2,3,1,2,2,2,2,2,2,2,2,,,9,,,,3,3,1,1,3,2,4,4,2,,2,2,2,3,4,5,5,4,6,4,2,5,3,6,4,1,4,1,1,6,5,1,5,3,1,4,6,6,7,7,7,5,7,6,8,4,3,1,1,1,1,7,6,3,2,1,5,4,6,3,2,5,3,2,2,1,3,3,2,1,1,2,1,2,2,2,3,2,1,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,7,4,2,6,1,,4,5,1,2,2,2,7,1,1,1,1,1,1,1,99,1,1,1,1,4,5,3,1,1,1,5,4,4,1,2,,1,2,2,1,2,2,69,1,3,6,2,9,2,4,2,2,2,1,2,1,1,1,1,1,1,1,1,0,7,5,2,50,
1,18,2,4,122,1,1048,1,1,,2,1,1,13,1,1,2,4,3,2,2,2,1,2,1,1,1,1,3,4,2,4,4,4,4,4,3,2,2,2,1,1,2,1,1,1,2,3,2,2,2,2,2,2,1,2,1,2,2,1,1,2,9,1,,3,4,3,2,2,4,1,3,4,1,1,1,2,2,4,4,6,3,5,6,3,1,6,2,5,4,1,,1,4,4,5,2,5,5,2,4,5,6,7,2,1,1,1,9,10,8,1,1,1,1,1,3,2,1,1,1,1,10,3,2,9,8,3,3,2,2,2,2,2,1,10,3,2,1,2,2,3,2,1,3,1,3,0,0,1,0,0,,0,9,0,,0,0,2,2,2,2,2,6,,4,6,1,5,5,5,1,1,1,2,88,2,1,2,2,1,1,1,99,2,,1,4,3,4,1,1,1,2,5,2,2,1,1,1,1,2,2,1,1,3,52,1,3,,2,9,1,0,2,2,1,1,2,1,1,1,0,1,1,1,1,0,11,2,2,55,
1,19,2,4,122,1,1048,2,1,,2,1,2,13,4,1,3,4,4,3,4,4,1,1,1,1,1,1,2,2,3,4,4,4,4,4,3,2,2,2,2,2,3,1,1,2,2,3,4,2,4,1,2,1,1,2,1,2,,2,,,9,,,3,3,3,1,1,4,1,3,1,1,1,1,2,2,6,4,5,1,4,6,3,4,6,1,2,3,1,3,1,5,3,5,3,6,5,3,3,6,6,7,7,7,6,7,1,10,7,1,1,1,1,5,6,7,4,3,1,3,8,6,6,7,9,2,2,2,1,2,3,2,2,2,2,1,2,2,2,4,2,1,2,1,1,1,0,1,0,0,,0,0,0,,0,0,1,1,3,3,1,5,6,2,8,2,,5,5,1,2,1,2,6,2,1,2,2,2,2,,10,2,,2,1,4,6,5,5,5,2,4,2,2,1,1,2,1,1,1,2,1,10,18,4,4,4,2,9,2,1,2,2,2,1,1,1,0,1,0,1,1,1,0,0,13,9,1,55,
1,20,2,4,122,1,1048,2,1,,2,1,2,3,4,2,3,4,4,2,3,3,2,,,,,,2,2,4,4,4,4,4,4,3,2,2,1,1,2,2,1,,2,2,3,3,2,2,1,1,2,1,1,1,1,2,1,7,1,2,,3,2,3,3,1,2,3,1,3,2,,,2,2,2,4,3,4,4,3,,4,4,6,4,5,5,5,6,2,4,5,4,5,7,5,4,6,5,,5,,1,1,2,5,8,7,6,1,1,3,5,5,6,1,1,1,10,10,7,8,5,7,2,1,2,1,,3,2,2,2,2,1,2,2,,3,2,,2,1,1,1,1,1,1,1,0,0,9,0,,,,1,3,3,3,4,2,7,8,5,6,2,5,6,2,2,1,2,6,,1,2,3,1,1,,,,,7,7,,10,10,0,0,1,5,5,2,1,1,1,,2,1,1,1,9,43,1,2,6,2,9,2,1,4,2,2,1,2,1,1,0,1,1,0,1,1,0,13,9,1,45,
1,21,2,4,122,1,1048,2,1,,2,1,1,11,3,1,4,4,3,2,3,4,1,1,1,1,2,2,3,3,4,4,4,4,4,4,3,2,2,2,2,2,3,1,1,2,2,4,4,2,,0,2,2,2,2,2,2,2,1,3,2,9,1,,,,,1,1,4,1,4,4,1,1,1,1,2,7,5,5,5,5,6,2,5,6,5,3,3,1,,5,5,3,5,6,7,6,5,6,6,6,6,5,6,7,6,1,5,5,1,1,1,1,1,2,5,2,2,2,5,5,5,5,2,2,2,2,1,1,2,3,1,2,10,2,1,2,2,2,4,2,2,2,1,1,0,0,1,0,0,,1,9,,,0,0,2,3,3,3,1,4,6,6,6,1,,5,5,1,2,1,2,6,2,1,2,2,1,1,3,99,1,3,6,7,3,6,6,6,6,1,5,5,5,,2,,,2,1,1,1,9,29,4,3,6,2,9,2,2,2,2,2,1,1,1,1,0,1,1,0,1,1,0,11,2,2,53,
1,22,2,4,122,1,1048,2,1,,2,1,1,4,1,1,2,4,4,,4,2,1,1,1,1,1,2,1,3,3,4,4,4,3,4,3,2,2,2,2,1,3,2,2,1,2,4,4,1,4,0,2,2,2,2,2,2,2,2,,,9,,3,,3,3,1,1,4,,4,4,1,1,1,2,2,7,3,3,1,1,3,1,1,2,2,2,2,1,,1,,2,5,5,7,5,1,6,3,6,7,4,5,7,2,7,7,6,2,2,2,2,1,4,4,6,6,6,7,6,6,6,6,6,3,2,1,1,2,3,,,2,2,1,2,2,2,4,2,2,2,1,1,0,0,1,0,0,0,0,9,0,0,0,0,1,1,6,6,1,6,6,6,6,1,,6,6,1,2,1,2,88,2,1,3,2,1,1,1,99,1,1,6,6,2,5,5,5,3,1,5,4,5,2,1,1,,1,1,1,1,6,51,1,2,6,2,9,2,4,4,2,2,,2,1,1,0,1,1,0,1,1,0,11,5,2,61,
1,23,2,4,122,1,1048,2,1,,2,1,2,13,4,4,4,4,4,2,4,3,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,2,4,,2,2,2,2,4,3,2,,0,,,,,,,,2,,,9,,3,3,4,3,1,1,4,,,4,2,,2,2,,4,4,4,4,7,4,4,4,4,4,4,4,1,,1,4,4,4,,7,4,4,4,6,6,6,,,,,8,6,6,1,1,1,1,1,7,7,7,7,7,8,8,8,8,8,8,2,2,2,1,2,2,,,2,,,,,,4,2,,,1,1,0,0,0,0,0,,,9,,,0,0,,1,3,2,1,7,6,3,6,2,,4,4,2,2,2,2,6,,,,,1,2,,6,2,,6,6,,0,0,0,0,,,4,4,,,,2,1,2,1,2,1,45,4,4,,2,9,3,4,4,2,2,1,1,1,0,0,1,1,1,1,1,0,13,9,1,40,
1,24,2,4,122,1,1048,2,1,,2,1,1,11,1,1,1,4,4,3,4,4,2,,,,,,3,4,4,4,4,4,4,4,3,2,2,2,2,1,3,1,2,2,2,4,4,2,3,0,2,2,2,2,1,2,2,2,,,9,,3,3,4,4,1,1,3,1,4,4,2,,2,2,2,4,4,6,6,7,6,5,6,6,6,6,6,2,,2,6,4,6,6,7,5,6,6,6,6,6,5,6,7,2,6,6,6,2,2,2,2,2,5,5,4,4,6,6,6,6,6,6,6,2,2,2,1,2,3,,,2,2,1,2,2,2,4,2,1,2,1,1,0,0,1,0,0,,0,9,0,0,0,0,1,1,4,4,1,,,6,6,1,,,8,1,1,1,2,5,1,1,1,1,1,1,1,99,1,3,8,4,3,10,10,10,10,1,5,5,5,,1,1,,1,1,1,1,12,30,1,3,8,2,9,3,2,3,2,2,1,2,1,1,0,1,1,1,1,1,0,11,2,2,48,
1,25,2,4,116,1,1092,1,1,,2,1,1,4,1,1,3,4,1,2,3,2,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,2,2,3,1,2,2,2,4,3,2,3,1,2,2,2,2,2,2,2,2,,,9,,,,,,1,1,2,2,3,4,1,1,2,2,1,6,5,6,5,5,5,5,5,5,6,6,6,2,6,2,6,2,6,6,7,6,6,7,6,6,6,5,6,6,2,6,6,6,2,2,2,1,1,5,5,6,6,6,3,4,4,4,2,6,1,1,1,1,2,2,2,2,2,1,1,2,2,2,4,2,1,3,1,1,0,0,0,0,0,,,9,,0,0,0,1,3,3,3,3,5,5,5,5,1,,5,5,1,1,1,2,7,2,1,2,,1,2,,3,2,,7,3,3,0,0,0,0,1,5,4,4,1,1,1,,2,2,1,1,6,51,1,2,6,2,9,2,4,4,1,2,1,2,1,1,0,1,1,1,1,1,0,10,2,2,50,
1,26,2,4,116,1,1092,1,1,,2,1,2,4,4,2,3,4,3,2,2,2,1,1,2,2,2,2,2,3,4,2,4,4,2,4,3,2,2,2,2,1,2,2,2,2,2,3,3,2,3,2,2,2,2,2,2,2,2,2,,,9,,3,3,4,4,1,1,2,3,3,4,2,,3,1,2,4,,7,6,7,6,4,4,6,6,6,6,1,5,5,5,5,6,6,7,4,5,5,4,4,5,6,5,7,7,6,7,4,1,1,1,1,1,1,1,1,1,1,10,10,8,6,5,8,2,2,2,1,,2,2,3,2,,2,1,2,2,4,2,1,2,1,1,0,0,0,0,0,,1,0,0,0,0,0,1,3,3,6,1,7,8,5,9,6,4,8,7,1,1,1,1,88,1,1,2,1,1,1,1,99,1,1,1,1,2,10,10,7,7,2,5,2,2,1,1,2,3,1,1,1,1,18,45,1,2,8,2,9,1,0,0,2,2,1,2,1,1,1,1,1,1,1,1,1,1,2,2,65,
1,27,2,4,116,1,1092,1,1,,2,1,1,11,3,4,3,4,3,,3,3,2,,,,,,1,4,4,4,4,4,4,4,3,,,,,3,3,2,2,2,2,,,2,4,1,2,2,2,2,2,2,2,2,,,9,,,,,,2,1,2,2,4,4,2,,3,2,,2,4,6,5,6,6,6,6,6,5,5,,2,1,4,5,4,4,5,7,,5,,6,5,3,,6,7,7,10,10,6,2,2,2,1,1,1,2,2,4,1,10,10,6,6,5,6,,,,1,2,2,2,2,13,2,1,,,,4,2,1,3,1,,1,0,0,0,0,,,0,0,0,0,0,,5,5,6,2,8,10,5,8,5,,8,6,1,1,1,2,7,1,1,1,,1,2,,11,2,,,3,2,8,8,6,5,,4,4,4,1,,,,1,1,1,1,12,22,2,1,,,9,1,0,2,,2,2,1,1,0,1,1,1,1,1,1,0,12,9,1,45,
1,28,2,4,116,1,1092,1,1,,2,1,2,11,1,1,1,4,4,2,4,2,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,2,2,3,2,2,2,2,4,3,2,3,1,2,2,2,2,2,2,2,2,,,9,,,,,,1,1,3,2,4,4,1,1,1,2,2,7,6,6,6,7,5,5,5,6,6,5,6,2,,3,6,3,6,,7,6,5,6,6,6,6,5,7,7,3,6,6,6,2,2,2,1,1,6,6,6,6,6,7,3,7,6,6,6,2,2,2,1,2,3,,,2,2,1,1,2,2,4,2,2,2,1,1,0,0,0,0,0,,,9,0,0,0,0,2,1,4,4,1,4,4,4,4,1,,1,5,1,2,2,2,7,1,1,1,,1,1,1,99,1,1,10,10,,0,0,0,0,1,5,5,5,1,1,1,,2,2,1,1,12,43,1,1,8,2,9,2,3,3,2,2,1,2,1,1,1,2,1,1,1,1,1,13,9,1,48,
1,29,2,4,116,1,1092,1,1,,2,1,1,3,3,1,2,4,4,,4,4,1,1,2,2,2,2,2,4,4,4,4,4,4,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,2,2,1,2,2,2,,1,1,1,1,,,4,3,,1,2,2,3,2,,2,,3,2,2,4,4,6,6,6,6,4,5,6,3,6,4,1,6,3,4,4,6,6,7,5,5,4,5,6,6,5,7,7,7,10,10,7,5,5,5,1,1,2,1,1,1,1,10,10,7,7,5,6,2,3,3,1,2,2,2,1,7,2,1,2,2,,3,2,1,3,1,1,0,0,0,0,0,0,0,9,,0,0,0,2,3,3,4,1,7,10,4,8,5,6,8,7,1,2,2,2,8,1,1,1,1,1,1,1,99,1,2,8,2,2,10,10,6,6,2,5,5,5,1,,,2,1,1,1,1,9,31,2,1,6,2,9,3,1,4,,2,2,2,1,1,0,1,1,1,1,1,0,10,2,2,46,
1,30,2,4,116,1,1092,1,1,,2,1,2,13,3,1,2,4,3,,4,3,1,2,2,2,2,2,2,3,4,4,4,4,4,4,3,2,2,2,2,3,2,1,1,2,2,3,2,2,4,1,2,2,2,2,2,2,2,1,1,2,9,2,,,,,1,1,3,2,3,4,1,2,2,1,,5,,7,6,6,6,5,6,7,5,5,4,1,5,4,4,3,6,5,7,4,6,5,5,6,6,4,7,6,7,9,10,7,10,1,1,1,1,1,1,1,1,1,6,10,5,5,6,7,2,2,2,1,2,2,2,2,10,1,1,2,2,,4,2,,3,1,3,0,0,0,0,0,0,,0,1,0,0,0,2,3,4,6,2,8,8,5,9,5,6,8,7,1,2,2,2,6,2,1,1,,1,2,,3,2,,5,2,2,10,10,7,7,1,4,4,2,,,,,2,2,1,2,9,32,1,2,6,1,2,2,2,3,,2,2,1,1,0,0,0,1,0,1,1,0,13,9,1,50,
1,31,2,4,116,1,1092,2,1,,2,1,2,15,2,1,3,4,4,,3,2,2,,,,,,2,4,3,3,4,4,4,4,3,2,2,2,2,3,2,2,1,,,3,4,2,4,1,2,2,2,2,2,2,1,2,,,9,,,,2,,,1,3,2,4,4,2,,3,,2,4,4,5,5,5,4,5,6,5,,5,4,4,4,3,4,4,4,,6,5,5,,4,5,4,2,5,7,5,8,10,7,1,1,1,1,1,7,5,4,1,1,6,7,7,7,,7,2,2,2,1,2,3,3,2,2,2,1,2,2,,3,2,1,2,1,2,0,0,1,0,0,,,9,,,,1,2,4,7,5,3,8,4,7,,5,,,,1,2,2,2,3,1,1,2,2,1,1,1,99,2,,7,5,3,9,7,7,7,,,2,2,1,1,2,,1,2,1,2,6,55,1,2,6,2,9,3,3,3,2,2,1,2,1,1,0,1,1,1,1,1,1,13,9,1,65,
1,32,2,4,116,1,1092,2,1,,2,1,2,4,2,1,2,3,4,2,3,2,2,,,,,,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,1,,,2,4,4,,3,0,2,2,,2,1,1,,2,,,9,,,,,,1,1,2,1,3,4,2,,3,2,2,4,3,6,2,3,5,4,3,6,2,4,3,1,2,1,3,2,6,5,7,6,3,,5,,6,,6,6,7,9,10,8,1,1,1,1,1,1,1,1,1,1,,10,7,,9,10,2,2,,1,2,3,2,,1,3,2,2,2,,4,2,2,2,1,1,0,1,1,,,,,9,,,,1,1,3,5,4,2,7,7,6,8,3,4,7,5,1,1,1,1,6,1,1,1,2,1,2,,6,2,,,,3,5,4,4,4,2,3,,,1,3,2,1,2,2,1,2,12,25,1,2,8,2,9,1,0,2,2,2,1,1,1,1,0,0,0,1,1,1,1,2,2,2,70,
1,33,2,4,116,1,1092,2,1,,2,1,1,13,2,1,2,4,3,,3,2,2,,,,,,2,2,3,4,4,4,4,4,3,2,2,,1,1,,,,2,2,3,3,2,4,0,2,2,1,2,1,1,,2,,,9,,3,3,4,2,1,,4,1,3,,2,,1,,2,6,5,6,2,2,5,5,4,5,3,3,5,2,6,1,5,6,7,5,7,5,5,6,5,4,4,5,6,7,7,5,9,6,4,1,1,1,5,3,2,1,1,1,7,8,8,9,5,6,2,1,1,1,2,3,2,2,2,2,1,2,2,2,2,2,2,3,1,1,0,1,1,0,1,1,0,9,,0,0,0,1,4,5,5,1,8,8,6,6,1,7,8,8,1,1,1,2,5,1,1,2,3,1,1,1,99,2,,7,4,4,7,5,5,6,2,3,1,1,1,1,2,1,1,1,1,2,11,35,1,2,4,2,9,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,0,10,2,2,55,
1,34,2,4,116,1,1092,2,1,,2,1,1,1,2,1,3,3,4,2,3,2,2,,,,,,1,2,,4,4,4,4,4,3,2,2,1,2,1,2,1,,2,2,2,2,2,4,0,2,2,1,2,1,1,,2,,,9,,3,2,2,3,2,2,3,1,2,,2,,1,,2,7,6,5,4,2,6,5,6,6,4,5,4,1,6,1,4,4,6,5,7,5,4,6,6,5,5,5,6,7,6,5,6,6,4,2,2,1,3,4,5,2,1,1,7,5,7,8,7,7,2,2,1,1,2,3,3,2,2,2,1,2,2,,3,2,1,2,1,1,0,0,0,0,0,0,0,9,,0,,0,1,4,5,5,2,9,9,4,7,1,6,8,9,1,1,1,2,88,2,1,2,3,1,2,,12,1,1,7,2,3,8,6,6,5,2,5,2,2,2,1,1,1,2,1,2,2,9,37,1,2,6,1,3,1,0,2,2,2,1,1,1,0,1,0,1,1,1,1,0,7,2,2,58,
1,35,2,4,116,1,1092,2,1,,2,1,1,11,2,2,2,3,3,2,3,4,1,1,1,1,1,1,2,2,2,4,4,4,4,4,3,2,2,1,1,1,2,,,2,2,2,2,1,3,0,2,2,1,2,1,1,2,2,,,9,,2,2,3,3,1,2,3,1,2,2,2,,1,,2,4,6,7,5,4,7,5,6,6,5,6,4,3,7,2,4,6,6,5,7,5,2,7,5,4,3,5,6,6,5,6,7,6,4,1,2,1,4,3,3,1,1,1,5,5,6,7,8,8,2,2,1,1,2,3,2,2,10,1,,1,2,,2,2,2,3,1,1,0,1,1,,0,,0,1,,0,0,1,,5,7,6,4,8,6,7,9,4,3,8,4,1,2,1,2,7,1,2,2,3,1,1,1,99,1,1,7,5,2,7,6,7,5,2,3,1,1,2,1,1,1,1,2,1,1,12,27,1,2,10,1,1,2,4,4,,2,2,2,1,0,1,1,1,1,1,1,1,10,2,2,50,
1,36,2,4,116,1,1092,2,1,,2,1,2,11,2,3,3,4,4,2,3,4,1,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,2,2,2,2,3,2,2,2,2,3,3,2,3,0,1,2,1,1,1,2,2,2,,,9,,,,,,1,1,3,3,3,4,1,2,4,2,2,6,4,6,6,2,3,6,2,6,6,6,6,1,6,1,6,2,6,6,7,6,5,6,6,6,6,5,4,6,3,5,6,6,1,1,1,1,1,6,6,3,6,6,6,5,5,5,4,4,2,2,2,1,2,2,,,1,1,1,2,1,2,4,2,1,3,1,1,0,0,0,0,0,,,9,0,0,0,0,2,3,3,3,1,4,4,2,4,1,,4,4,1,1,1,2,10,,,,,1,1,1,99,1,1,7,2,,6,5,6,5,1,5,4,4,1,1,1,4,1,1,1,1,9,29,1,1,5,2,9,2,2,2,2,2,1,1,1,0,0,0,0,0,1,1,0,13,9,1,60,
1,37,2,4,118,2,1292,1,1,,2,1,1,13,1,2,3,4,4,2,4,2,2,,,,,,3,4,3,3,3,3,3,4,3,2,2,2,1,1,2,2,2,2,2,2,2,2,3,1,2,2,2,2,2,2,2,2,,,9,,,,3,3,1,1,3,2,4,4,2,,3,2,1,5,5,4,4,7,4,2,2,5,5,5,6,1,,1,5,3,6,,7,6,4,5,5,5,6,4,7,7,2,6,6,7,4,4,4,1,1,7,4,7,4,4,6,3,3,4,4,4,2,2,2,2,2,2,2,2,2,2,1,2,2,2,4,2,1,2,1,1,0,0,1,1,0,,,9,,,,,2,5,5,5,1,5,,5,5,1,,5,5,1,1,1,2,88,,,,,1,1,1,99,1,1,6,7,3,7,7,9,9,,5,5,5,1,,,,1,1,1,1,6,36,1,2,6,2,9,2,5,2,2,1,1,1,1,1,0,1,1,0,1,0,0,7,2,2,55,
1,38,2,4,118,2,1292,1,1,,2,1,1,3,1,1,3,4,3,,4,2,1,2,2,2,2,2,1,4,4,4,4,4,4,4,3,2,2,2,2,3,3,2,2,2,2,3,3,2,3,1,,,1,,,,2,1,2,1,1,,4,,4,4,1,1,2,1,3,4,1,1,2,2,2,6,5,5,5,5,4,3,6,6,5,5,5,1,5,4,4,4,5,5,7,4,4,2,4,5,3,3,7,7,2,9,10,8,1,2,2,1,1,1,1,1,1,1,7,8,7,7,6,7,2,2,2,2,2,2,2,2,13,2,1,2,2,2,2,2,1,2,1,1,0,0,0,0,0,,,9,,,,,1,3,3,5,1,7,8,3,8,4,6,8,5,1,1,1,2,7,1,1,1,1,1,1,1,99,1,1,10,1,3,8,8,7,7,2,5,4,4,1,1,2,1,1,1,1,1,6,53,1,1,6,2,9,2,4,4,1,1,2,2,1,1,1,2,1,0,1,1,1,3,5,2,65,
1,39,2,4,118,2,1292,1,1,,2,1,2,3,1,1,4,4,3,2,3,2,1,2,2,2,1,2,2,4,3,4,4,4,4,4,3,2,2,2,1,2,2,1,1,2,1,3,3,2,3,1,2,2,1,1,1,2,2,1,7,2,9,1,,,,,1,1,3,1,4,4,1,1,1,2,2,6,4,6,5,6,6,3,4,6,5,6,5,2,4,3,5,5,6,5,7,4,5,5,4,6,5,4,7,6,1,9,9,7,1,1,1,1,1,1,1,1,4,1,8,10,8,8,5,6,2,2,1,1,2,3,2,1,10,2,1,2,2,2,4,2,2,2,1,2,0,1,1,0,0,,1,9,,,,1,1,4,5,6,1,7,8,4,9,4,6,8,9,1,2,1,2,5,2,1,2,,1,1,1,99,1,1,1,1,2,10,8,7,7,1,,,,,1,2,2,1,1,1,2,9,39,2,1,6,2,9,2,6,6,2,2,1,1,1,1,1,0,1,1,1,0,0,7,5,2,50,
1,40,2,4,118,2,1292,1,1,,2,1,2,4,1,1,2,4,4,2,3,2,2,,,,,,3,4,4,4,4,4,4,4,3,2,2,2,2,1,2,1,2,2,2,3,3,2,2,1,1,1,1,1,1,1,2,2,,,9,,,,,,1,1,3,1,3,4,2,,2,2,2,7,4,4,4,5,2,4,5,2,4,5,2,,1,5,2,7,3,7,6,5,5,5,5,5,6,7,7,1,5,5,4,1,3,3,1,1,1,1,4,3,3,1,7,10,7,6,4,5,2,3,2,1,2,2,2,1,10,1,,2,2,2,4,2,,2,1,2,0,0,1,0,0,,,9,1,,,,1,4,5,5,2,8,7,2,7,3,5,8,9,1,1,1,2,8,2,1,2,3,1,2,,12,2,,5,1,2,10,8,8,8,2,5,5,5,1,3,,3,1,1,1,2,9,23,1,2,4,2,9,3,1,2,2,2,2,2,1,0,0,1,1,0,1,1,0,6,2,1,50,
1,41,2,4,118,2,1292,1,1,,2,1,2,5,1,1,2,4,4,2,4,2,2,,,,,,2,3,4,4,4,4,4,4,3,2,2,2,1,1,2,1,1,2,1,3,3,2,3,1,2,2,2,2,2,2,2,2,,,9,,,,,,1,1,3,1,4,4,2,,2,2,2,7,4,5,5,7,6,3,2,4,4,4,3,1,,3,5,3,6,5,7,5,3,5,6,6,6,5,7,7,2,4,4,4,4,3,3,3,1,5,3,3,3,5,6,6,6,5,3,3,3,2,2,1,2,3,2,2,1,2,1,2,2,2,4,2,1,2,1,1,0,0,1,0,0,,,9,1,,,,2,2,2,2,1,4,,,,1,,4,7,1,2,1,2,8,1,1,1,,1,1,1,99,1,1,6,6,3,10,5,10,10,1,1,5,5,1,,,,1,2,1,1,9,42,1,2,6,2,9,2,2,3,2,1,,2,1,1,0,1,1,0,1,1,0,13,9,2,55,
1,42,2,4,118,2,1292,1,1,,2,1,1,11,1,1,1,4,4,2,4,4,2,,,,,,4,4,4,4,4,4,4,4,3,2,2,2,2,1,3,2,2,2,2,4,4,2,3,0,2,2,2,2,2,2,2,2,,,9,,,,,,1,1,3,2,4,4,2,,2,2,2,4,3,3,3,7,2,2,4,5,5,4,4,1,,2,4,2,6,,7,5,5,6,6,6,6,1,7,7,1,5,5,3,1,1,1,1,1,3,4,7,6,8,6,6,6,6,3,3,2,2,2,2,2,2,,,2,2,1,2,2,2,4,2,1,1,1,1,0,0,0,1,0,0,0,9,,,,,2,1,5,5,1,6,,6,6,2,,6,6,1,1,1,2,10,,,,,1,1,,,1,,5,3,2,0,0,0,0,,5,5,5,1,1,2,4,1,1,1,1,9,34,1,2,6,2,9,2,3,3,2,2,,1,1,0,1,1,1,1,0,0,0,11,2,2,50,
1,43,2,4,118,2,1292,2,1,,2,1,2,14,2,1,3,3,4,1,3,4,2,,,,,,2,2,4,4,4,4,3,4,1,2,2,2,1,2,4,1,1,2,2,3,2,2,3,2,1,2,2,1,1,2,,1,2,1,1,,4,3,3,4,1,1,4,1,3,4,1,2,1,,2,5,2,6,6,6,6,1,1,1,1,1,3,1,3,3,6,6,5,5,5,6,6,6,3,3,3,5,5,5,5,8,8,6,6,8,3,3,3,1,1,1,1,1,7,6,7,6,5,5,2,2,2,2,3,3,3,3,10,2,1,1,2,2,4,2,1,4,1,1,1,0,1,0,1,0,,0,0,0,0,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,4,1,1,1,1,1,1,3,99,2,,1,1,2,0,0,0,0,2,5,5,5,1,,,,2,2,2,2,3,42,1,2,8,2,9,2,3,3,2,2,2,2,1,1,0,2,1,0,1,1,0,13,9,1,50,
1,44,2,4,118,2,1292,2,1,,2,1,1,3,2,1,3,4,4,1,3,3,2,,,,,,4,3,4,4,2,4,4,4,3,2,2,1,1,3,4,1,1,2,2,3,3,2,3,1,2,2,1,1,1,2,2,2,,,9,,,3,3,3,1,2,4,1,4,4,1,1,1,2,2,6,2,5,1,1,2,1,1,4,1,2,1,1,7,1,2,3,4,1,7,1,1,3,1,3,6,1,7,7,7,9,10,10,2,1,1,3,7,1,1,1,1,1,9,10,10,10,10,10,3,3,2,1,2,3,3,2,2,2,1,2,2,,4,2,2,3,1,2,0,1,1,1,0,0,0,9,0,0,0,1,1,1,1,1,1,6,6,2,3,1,8,3,2,1,1,1,2,4,1,1,1,2,2,1,1,99,1,1,5,1,4,9,0,0,0,2,2,2,4,1,2,2,2,1,2,2,2,9,29,1,2,6,2,9,3,2,2,2,2,1,1,1,0,0,0,1,0,1,0,0,11,2,2,50,
1,45,2,4,118,2,1292,2,1,,2,1,1,13,3,1,2,4,4,2,3,4,2,,,,,,4,3,4,4,3,4,2,3,2,2,1,1,1,2,3,1,1,2,1,3,2,1,5,0,1,2,1,1,2,1,,1,2,2,9,1,4,4,4,4,2,2,4,1,4,4,2,,2,2,2,6,3,3,1,1,2,1,1,6,4,2,1,1,7,1,4,3,1,6,5,1,1,1,1,1,1,1,2,5,7,9,10,3,6,2,7,1,1,1,2,1,1,1,4,2,2,1,5,5,2,2,1,1,3,4,3,3,7,1,1,1,2,2,4,2,1,5,1,1,0,1,1,1,1,,0,9,0,0,0,0,1,1,3,2,1,4,3,2,2,1,4,2,1,1,2,1,1,1,1,1,1,1,1,1,2,99,2,,1,1,3,0,0,0,3,2,5,2,2,1,2,2,2,1,1,2,1,9,25,1,2,6,2,9,3,2,2,2,1,1,2,1,0,1,1,1,1,1,0,0,11,2,2,60,
1,46,2,4,118,2,1292,2,1,,2,1,2,3,2,1,2,4,3,2,3,3,2,,,,,,4,4,4,4,4,4,4,4,3,,,,,3,3,1,1,2,,4,,2,5,0,,,,,,,,1,7,2,9,1,,,,,1,1,4,1,3,3,2,,2,2,,3,7,4,,,6,4,1,1,1,1,1,1,4,3,6,3,1,3,6,3,3,3,7,7,7,,,7,7,6,6,5,5,5,5,5,6,2,3,1,1,1,3,3,2,2,1,1,,,,1,2,2,1,1,88,1,1,2,2,,4,2,2,2,1,1,0,0,1,1,0,,,9,0,,0,0,2,1,1,1,1,1,10,1,1,1,1,1,10,1,2,2,2,88,,,,,1,1,1,99,2,,,,3,3,3,3,3,,,,,,,,4,1,1,1,2,4,68,1,1,6,2,9,2,1,3,2,2,1,1,1,0,0,0,1,1,1,1,0,14,9,1,65,
1,47,2,4,118,2,1292,2,1,,2,1,1,17,2,1,1,4,4,1,3,3,2,,,,,,4,4,4,4,4,4,4,4,3,2,1,1,1,2,2,1,1,2,2,2,3,2,4,0,2,2,2,1,1,2,2,1,7,1,2,,4,4,4,4,2,2,4,1,4,4,1,1,1,,2,5,4,4,2,4,5,1,2,6,1,1,1,1,7,2,1,1,6,6,5,3,4,5,2,1,1,2,2,4,7,8,6,8,8,5,5,3,9,3,1,5,3,1,9,6,5,5,5,5,3,3,3,2,2,4,2,2,10,3,2,1,1,,4,1,1,5,1,1,0,1,1,1,1,0,0,9,0,0,1,1,1,2,3,2,1,2,9,1,4,1,5,2,1,1,2,2,2,3,1,1,1,1,1,1,3,99,1,3,7,1,3,0,0,0,0,2,,2,2,1,1,1,2,1,2,2,1,6,30,1,1,8,1,1,2,6,3,2,1,2,2,1,0,0,1,0,0,1,0,0,7,2,2,65,
1,48,2,4,118,2,1292,2,1,,2,1,2,4,3,2,3,3,2,2,2,3,1,2,2,1,1,2,1,3,3,4,3,3,4,3,3,1,1,2,1,3,2,1,1,2,2,4,2,2,3,2,2,2,2,2,2,2,2,2,,,9,,2,3,3,2,1,1,3,2,2,4,2,,3,1,2,7,2,7,5,5,7,4,6,7,2,7,3,3,7,2,3,6,5,6,7,6,7,7,7,7,7,7,7,7,7,10,2,4,7,5,3,3,1,1,1,1,1,1,10,10,10,10,10,10,2,3,1,1,1,2,2,1,1,2,1,2,2,2,4,2,1,2,1,1,0,0,1,0,0,,,9,,,0,0,1,1,1,1,3,4,7,1,2,2,7,7,9,1,1,1,2,10,1,1,2,2,2,2,,10,2,,1,1,4,8,6,6,6,2,4,3,2,1,1,1,2,2,2,2,2,6,18,1,2,4,1,2,1,2,3,2,2,2,1,1,0,0,0,0,0,1,0,0,13,9,1,55,
1,49,5,18,64,1,388,1,1,,3,1,2,5,2,1,4,4,3,3,3,3,2,,,,,,3,2,4,4,4,4,4,4,3,2,2,2,2,1,2,1,2,2,2,2,2,,3,2,,,,,,,2,2,,,9,,,,,,1,1,1,1,2,4,2,,3,2,2,,1,7,3,2,7,3,3,4,2,3,4,3,1,2,5,4,3,5,5,5,5,4,5,5,6,6,5,5,1,1,4,5,2,2,5,1,1,1,5,2,1,5,1,5,2,5,1,1,1,1,1,1,3,2,2,2,10,3,2,2,2,2,4,2,2,3,1,1,0,0,0,0,0,,,9,0,,0,0,2,1,1,1,1,,,1,1,1,1,1,4,1,2,1,2,88,3,2,3,3,1,2,,3,2,,1,8,2,9,8,7,8,2,1,1,1,1,1,1,,2,2,2,2,6,27,3,3,4,2,9,2,1,2,2,2,2,1,1,0,0,1,0,0,1,1,0,13,9,2,45,