year,pais,idnum,estratopri,upm,prov,municipio,haisec,haisegmento,hailocation,cluster,ur,tamano,idiomaq,dia,mes,q1,a4,a1,a2,a3,a4i,soct1,soct2,soct3,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,prot2,jc15,jc16,vic1,aoj1,haiaoj1a,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj18,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b15,b18,b20,b21,b21a,b31,b32,haib32a,b43,b37,b47,n1,n3,n9,n10,n11,n12,hain13,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,haim3,haim4,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,dis2,dis3,dis4,dis5,haipolis,haidem30,ed,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,haijen1,haijen2,haijen3,etid,haietida,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup1c,ti
2008,22,1,2201,201,2208,88,689,1,1,1,1,1,1,15,2,1,2,1,1,4,4,3,2,3,5,2,2,2,2,1,2,3,1,1,4,4,4,4,4,4,3,,4,1,3,2,8,3,2,2,2,,,,0,0,0,1,2,1,1,1,4,7,5,7,7,5,4,5,5,5,6,7,4,5,4,5,5,7,5,5,,5,5,6,4,1,2,4,3,4,6,5,6,3,3,3,2,2,1,1,1,7,6,5,6,3,7,4,4,4,5,3,7,6,7,6,4,2,7,8,7,2,2,5,1,3,5,6,4,3,1,3,2,2,1,4,2,1,2,0,0,,,,,,0,0,3,1,8,1,1,8,1,1,2201,2,2,,,2,3,2,2,2,2,2,3,15,26,1,2,,1,3,2,4,,1,4,1,0,,1,4,1,4,4,2201,,1,0,0,1,0,0,0,0,0,0,0,3,,,,44
2008,22,2,2201,201,2208,88,689,1,1,1,1,1,1,15,2,1,2,2,2,1,4,4,3,,3,1,2,2,2,2,2,3,1,1,3,1,4,4,4,4,4,,2,4,4,2,,3,2,2,2,,,,0,0,0,1,1,2,2,1,2,1,1,1,2,3,2,1,1,2,7,7,1,1,1,1,1,7,7,1,1,2,1,2,3,1,4,1,4,2,2,7,4,3,5,5,1,5,6,4,2,6,3,1,2,3,7,3,1,3,2,5,5,3,6,4,4,4,4,3,2,1,1,1,3,7,7,5,4,3,1,2,2,2,1,4,2,2,2,0,0,,,,,,0,1,2,1,8,2,1,8,1,1,2208,2,2,,,2,2,2,2,2,2,1,3,15,28,1,2,4,2,,,4,,1,3,1,0,,1,2,,4,4,2201,2,1,0,1,1,0,0,0,0,1,0,0,3,,,,50
2008,22,3,2201,201,2208,88,689,1,1,1,1,1,1,15,2,2,2,1,1,4,4,5,2,,3,1,2,2,2,2,1,,2,,4,4,4,4,4,4,4,4,4,4,4,2,,,,,2,,,,0,0,0,1,2,,4,,2,3,,,,1,5,5,4,,4,3,,,,,,7,4,,,2,,1,4,5,4,1,,,,,,,3,,3,5,6,,,7,6,5,6,7,7,3,5,6,7,6,3,6,6,7,4,3,4,4,8,2,1,1,1,1,8,9,5,5,1,2,2,2,2,4,2,2,2,0,0,,1,0,1,1,0,1,2,1,8,8,1,8,1,2,,4,2,,,4,5,2,2,2,2,1,3,7,42,1,2,,2,,,4,,1,4,3,3,3,1,1,,4,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,1,7,,2,40
2008,22,4,2201,201,2208,88,689,1,1,1,1,1,1,15,2,2,23,4,4,4,4,5,3,2,3,3,1,2,2,2,1,3,1,1,4,1,4,4,4,4,4,4,3,4,4,2,,3,,,2,,,,1,0,0,2,4,2,1,,3,3,1,2,7,1,1,1,1,1,3,4,2,1,1,2,2,,3,2,3,3,4,2,7,6,6,3,4,4,3,,3,2,5,5,3,5,3,2,2,5,3,5,4,5,4,4,2,3,2,2,3,3,4,3,3,1,6,4,5,1,1,1,3,4,7,8,5,6,1,3,2,2,1,4,2,2,2,0,0,,,,1,,0,0,4,8,8,2,2,8,1,1,2202,2,2,,,2,5,2,1,2,2,2,2,13,25,1,2,3,1,1,2,2,1,1,1,1,0,,1,1,1,4,4,2201,1,1,0,0,1,0,0,0,0,1,0,0,3,,,,47
2008,22,5,2201,201,2208,88,689,1,1,1,1,1,1,15,2,1,4,1,1,4,4,4,3,3,4,3,2,2,2,2,2,2,1,1,1,1,3,4,4,4,4,,4,4,4,2,,3,2,2,1,2,,2,1,1,0,1,4,4,4,1,1,3,2,,1,1,2,3,1,1,7,7,1,1,1,1,1,7,1,1,3,2,1,1,1,1,3,,,,,,,1,2,2,2,4,,,,1,7,,1,3,3,,,7,7,7,,,,7,4,2,9,8,5,1,1,,1,1,,6,3,1,1,2,2,2,1,4,2,1,1,0,1,1,0,,,,0,0,1,1,1,1,1,1,1,1,2202,3,2,,,4,5,2,2,2,2,1,1,18,48,2,2,1,2,,,1,3,1,3,2,2,1,1,3,1,4,4,2201,5,1,1,0,1,0,0,0,0,1,1,0,1,1,1,1,38
2008,22,6,2201,201,2208,88,689,1,1,1,1,1,1,15,2,2,3,1,1,3,3,3,1,,3,3,2,2,2,2,2,3,,,1,4,4,4,4,4,4,4,1,4,4,2,5,3,,,2,,,,0,,0,1,4,3,3,1,1,1,1,,,1,1,1,1,1,7,7,1,1,1,1,2,7,1,2,,,1,1,1,1,1,1,1,1,1,7,1,1,5,4,2,,,1,1,7,1,,1,1,1,,,,7,,,,,7,2,,10,8,9,1,1,,1,1,,10,,,,2,2,2,1,4,2,,,0,0,,,,,,0,0,3,2,8,1,1,8,2,2,,3,2,,,4,5,2,2,2,2,2,2,12,19,1,1,,2,,,4,,2,3,1,0,,1,5,,4,4,2201,4,1,0,1,1,0,0,0,0,0,1,0,4,,,,36
2008,22,7,2201,201,2208,88,689,1,1,1,1,1,1,15,2,2,21,1,3,1,4,5,3,,5,3,2,2,2,2,2,4,1,3,1,4,3,4,3,4,4,4,2,4,4,2,5,3,2,2,1,2,,2,1,1,0,,4,2,4,1,2,4,4,3,3,1,3,4,3,5,6,5,2,3,1,3,3,7,6,4,3,3,3,3,4,2,3,2,3,1,6,4,4,5,5,4,3,3,1,4,3,2,3,,5,4,5,4,6,4,6,3,2,2,3,5,4,3,6,7,6,2,1,,1,9,7,9,9,9,1,3,,,1,4,2,2,2,1,1,1,,,,,0,,2,1,1,1,1,1,1,1,2203,4,2,,,4,1,1,2,2,2,2,3,18,53,3,1,5,2,,,4,,2,3,2,0,,1,2,1,1,1,2201,5,1,1,1,1,1,1,1,0,0,1,1,6,,,,46
2008,22,8,2201,201,2208,88,689,1,1,1,1,1,1,15,2,1,5,1,1,3,3,5,3,,5,3,2,2,2,2,2,2,1,1,1,4,2,4,3,4,4,,2,4,4,2,,3,,,1,2,,2,3,0,0,1,4,4,1,1,4,7,4,4,4,7,4,5,4,5,7,7,4,4,4,4,3,7,4,3,3,4,5,5,6,4,4,4,,4,4,4,4,,2,,2,2,,,,4,4,,4,4,4,1,1,5,7,1,7,4,4,5,4,2,6,6,6,1,1,,1,5,,6,6,6,1,2,2,2,2,4,2,1,1,0,0,,,,0,0,0,0,2,1,2,1,1,8,1,1,2202,2,2,,,4,4,1,1,1,1,1,2,14,23,2,3,,1,1,1,3,2,1,3,1,2,2,1,3,,4,4,2201,1,0,1,1,0,0,0,0,0,0,0,0,3,,,,35
2008,22,9,2201,202,2208,88,690,2,2,2,1,1,1,15,2,1,5,1,1,3,4,3,3,3,3,2,2,2,2,2,2,3,3,4,4,1,2,3,4,4,4,,1,3,3,2,6,2,2,2,2,,,,0,0,0,1,3,3,2,2,5,6,3,2,1,4,3,2,1,1,5,6,1,1,2,1,3,7,5,4,5,4,3,2,1,1,1,6,1,3,5,1,2,4,3,3,2,2,5,4,3,2,1,1,2,3,4,2,1,5,6,5,4,3,2,1,3,2,5,1,4,2,1,3,4,1,5,1,1,2,1,2,2,2,2,3,2,1,2,1,1,,,1,,,1,0,2,1,1,1,1,1,1,1,2201,1,1,2201,3,4,3,2,2,2,2,2,2,9,21,7,5,3,1,1,1,2,3,1,4,1,0,,1,3,1,4,4,2201,3,1,0,0,1,0,0,0,0,1,0,0,5,,,,32
2008,22,10,2201,202,2208,88,690,2,2,2,1,1,1,15,2,2,3,3,3,4,4,5,1,2,1,3,2,2,2,2,2,4,2,3,4,4,4,4,4,4,4,4,1,4,3,2,7,3,2,2,2,,,,0,0,0,1,4,3,2,1,5,1,2,3,3,1,1,1,1,2,3,4,5,6,1,2,2,2,3,2,1,2,2,2,4,3,1,1,1,1,2,5,7,6,,4,4,4,1,2,3,4,5,6,7,,6,2,3,1,2,3,1,2,3,4,4,4,4,3,2,1,2,3,4,5,4,1,2,3,4,2,1,2,2,3,,2,2,1,1,,,,,,1,0,3,1,8,2,1,8,2,2,,1,1,2201,4,2,3,1,1,2,2,2,2,10,19,1,1,,1,7,4,2,4,1,3,1,0,,1,3,7,4,4,2201,4,1,0,0,1,0,0,0,0,0,0,1,2,,,2,45
2008,22,11,2201,202,2208,88,690,2,2,2,1,1,1,15,2,2,2,3,3,3,4,5,3,3,5,3,2,2,2,2,2,,4,3,4,1,1,4,4,4,4,4,4,,3,2,10,3,,,2,,,,0,0,0,1,3,,,,1,6,4,3,2,7,3,3,4,5,6,7,3,2,1,1,2,4,4,3,,1,2,4,3,1,,1,2,4,3,2,1,1,,4,2,4,1,2,3,4,5,3,2,1,1,2,1,1,2,3,1,7,3,4,4,4,1,2,3,1,2,3,4,,8,10,1,2,9,2,2,2,2,4,,1,2,0,0,0,1,,,,0,1,,1,1,1,1,1,1,1,2202,1,2,,,4,1,2,2,2,2,2,3,12,43,2,2,0,1,7,3,2,4,1,2,6,3,3,1,4,,4,4,2201,2,1,1,1,1,0,0,0,0,0,0,0,1,7,,2,65
2008,22,12,2201,202,2208,88,690,2,2,2,1,1,1,15,2,1,4,1,1,3,4,3,2,3,3,3,2,2,2,2,2,3,4,3,4,1,2,3,4,,4,,2,4,3,2,4,3,2,2,2,,,,0,0,0,1,3,3,2,1,5,4,3,2,1,2,1,3,4,5,2,1,3,5,1,2,3,5,4,1,5,4,3,2,1,1,2,4,5,6,1,2,3,1,3,2,1,4,5,3,1,4,2,1,1,2,1,5,2,1,2,3,4,1,2,3,3,2,3,2,1,2,1,3,2,1,5,1,1,1,1,2,2,2,2,3,1,3,3,1,0,,,,1,,1,1,3,1,1,1,1,1,1,1,2201,1,1,2201,3,4,4,2,2,2,2,1,3,8,33,1,5,2,2,,,4,,1,4,3,2,2,1,6,3,4,4,2201,5,1,1,0,1,0,0,0,0,0,0,0,1,4,4,2,35
2008,22,13,2201,202,2208,88,690,2,2,2,1,1,1,15,2,1,2,1,1,3,4,4,3,3,4,3,2,2,2,2,2,5,1,1,4,1,2,4,3,3,4,,3,3,3,2,5,2,2,2,2,,,,1,0,0,1,3,3,2,2,5,4,3,2,1,5,2,1,5,2,5,6,1,3,4,1,1,6,5,4,4,3,2,1,6,1,4,4,3,2,5,1,3,1,3,2,2,2,5,4,2,1,1,5,1,4,3,3,2,1,2,5,5,1,1,1,2,3,4,5,1,4,3,1,2,1,2,1,1,1,4,2,1,2,2,3,1,3,3,1,1,,1,,,,1,0,1,1,1,1,1,1,1,1,2201,2,1,2201,4,3,2,2,2,1,2,1,4,11,39,1,5,3,1,1,2,2,3,1,3,2,4,3,1,4,1,4,4,2201,4,1,1,0,1,0,0,0,0,1,0,0,7,,,,30
2008,22,14,2201,202,2208,88,690,2,2,2,1,1,1,15,2,2,15,1,1,3,4,4,3,3,3,2,2,1,2,2,2,5,3,3,4,1,2,4,4,4,4,3,3,3,3,2,4,3,2,2,2,,,,0,1,0,2,3,3,2,2,5,4,3,4,1,5,2,5,6,1,5,5,4,1,2,1,3,4,5,4,5,6,1,2,4,1,3,4,5,1,2,1,3,1,2,1,2,1,7,5,4,1,3,2,1,3,4,3,2,5,6,5,4,1,2,3,3,2,1,4,3,2,1,3,4,5,5,1,1,2,1,2,2,2,2,4,2,3,3,1,1,1,,,,,1,1,1,1,8,8,1,8,1,1,2201,3,2,,,4,4,2,2,2,2,1,2,7,49,1,2,2,1,7,1,2,4,2,4,3,4,2,1,5,,4,4,2201,5,1,1,0,1,0,0,0,0,1,1,1,1,9,2,1,30
2008,22,15,2201,202,2208,88,690,2,2,2,1,1,1,15,2,1,15,1,1,3,4,4,3,3,3,2,2,2,2,2,2,4,3,3,4,1,2,3,3,2,4,,3,3,3,2,6,2,2,2,2,,,,0,0,0,1,3,3,2,2,5,1,4,2,3,5,3,4,2,1,5,3,5,7,1,2,,6,5,4,4,2,4,5,1,1,1,6,5,4,1,2,3,1,3,1,2,2,6,4,1,3,5,2,4,3,1,2,5,5,6,5,3,1,4,1,3,3,5,1,3,2,1,3,5,1,5,1,2,1,1,2,2,2,2,4,2,1,2,1,0,,1,1,1,1,1,0,1,1,1,1,1,1,1,1,2201,1,1,2201,4,4,2,2,2,2,2,2,3,16,65,1,2,3,1,1,2,2,4,1,3,,5,2,1,6,2,4,4,2201,5,1,1,0,1,0,0,0,0,0,0,1,1,1,2,1,33
2008,22,16,2201,202,2208,88,690,2,2,2,1,1,1,15,2,2,3,3,3,2,4,5,3,,5,3,,,,2,2,4,1,3,2,4,1,4,4,4,4,,1,1,3,2,4,3,,,2,,,,0,0,0,,1,1,4,1,1,1,1,1,1,1,2,1,1,1,4,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,7,1,1,1,6,1,1,4,2,2,7,7,6,7,7,6,7,6,7,1,1,1,1,7,7,7,7,6,3,4,1,1,1,1,1,1,1,10,1,10,1,1,1,,2,2,,,,3,2,0,0,,,,,,,,3,1,2,2,1,8,1,2,,,,,,,,1,1,1,1,2,4,14,27,1,,,1,1,3,1,5,1,,3,1,1,2,,,4,1,2201,5,1,1,0,1,0,0,1,0,0,0,0,3,,,,45
2008,22,17,2201,203,2208,88,692,3,3,3,1,1,1,13,2,1,30,1,1,2,3,4,3,3,4,2,2,2,2,2,2,3,2,2,1,2,3,4,4,4,4,,3,3,3,2,8,2,2,2,2,,,,0,0,0,1,3,3,3,2,5,6,3,5,4,4,4,3,4,3,5,3,2,5,4,5,2,6,6,4,4,5,6,3,4,3,4,3,3,2,3,5,4,3,3,3,3,4,4,2,4,4,3,2,2,3,2,4,3,5,6,6,5,4,5,6,3,3,9,8,6,3,2,3,3,4,7,6,5,5,3,2,2,2,1,3,2,1,2,0,0,1,,,,,0,,2,1,8,1,1,9,1,1,2201,2,2,,,3,3,2,2,1,2,2,3,14,35,1,4,1,2,,,4,,1,3,1,2,2,2,,,4,4,2201,3,1,1,1,1,0,0,0,0,0,0,0,3,,,,40
2008,22,18,2201,203,2208,88,692,3,3,3,1,1,1,13,2,1,30,1,1,2,3,4,3,3,5,3,2,2,2,2,2,3,2,2,2,2,4,4,3,4,4,,3,4,3,2,7,3,2,2,2,,,,0,0,0,1,3,3,3,2,4,5,4,3,4,4,3,3,5,4,5,4,3,6,3,3,2,6,5,3,4,4,5,4,5,3,5,2,3,2,3,2,3,4,4,4,3,4,2,3,3,,3,2,3,4,5,3,4,5,6,6,4,3,5,6,3,3,9,8,5,2,3,3,4,4,5,8,6,5,2,,2,2,2,3,2,1,2,0,0,,1,,,,0,0,3,2,8,1,2,8,1,1,2201,3,2,,,3,4,2,2,2,1,2,3,13,45,2,2,2,2,,,2,5,1,3,3,3,3,2,,,4,4,2201,4,1,1,1,1,0,0,0,0,0,0,0,3,,,,45
2008,22,19,2201,203,2208,88,692,3,3,3,1,1,1,13,2,1,18,1,1,2,3,3,2,2,4,3,2,2,2,2,2,4,2,2,2,2,4,3,4,4,3,,3,3,3,2,2,2,2,2,2,,,,0,0,0,1,3,3,2,2,5,4,3,3,2,4,3,2,3,2,5,3,2,5,4,3,2,6,5,2,5,4,5,4,5,4,5,3,2,3,2,2,4,2,3,3,3,4,2,5,4,5,5,2,3,5,4,4,5,6,6,7,4,5,5,6,3,3,9,8,6,7,6,5,2,3,8,7,6,4,2,2,2,2,1,2,2,1,2,0,0,,,,,,0,0,3,1,2,1,1,8,1,1,2201,3,1,2201,3,3,2,2,2,2,1,2,3,12,19,2,1,1,2,,,1,4,1,4,1,0,,2,,,4,4,2201,3,0,1,1,1,0,0,0,0,0,0,1,4,,,,45
2008,22,20,2201,203,2208,88,692,3,3,3,1,1,1,13,2,1,18,1,1,2,2,4,3,3,4,2,2,2,2,2,2,4,2,2,2,2,4,3,4,4,4,,3,3,3,2,9,3,2,2,2,,,,0,0,0,1,3,3,3,2,4,3,4,3,3,2,3,2,3,4,3,3,1,4,3,4,2,6,5,4,4,3,5,4,5,4,4,2,2,3,3,2,1,2,4,4,3,3,,4,4,6,2,2,2,3,4,5,4,6,6,6,4,5,6,5,3,3,9,8,6,3,2,4,8,5,8,9,6,5,2,2,2,2,2,3,2,1,2,0,0,,,,,,0,0,3,1,8,1,1,9,1,2,,3,2,,,4,4,2,2,1,2,2,3,11,26,2,3,1,2,,,4,,2,3,1,0,,2,,,4,4,2201,3,0,0,0,1,0,0,0,0,0,0,0,4,,,,40
2008,22,21,2201,203,2208,88,692,3,3,3,1,1,1,13,2,2,58,4,4,4,4,4,3,3,4,3,2,2,2,2,2,4,4,2,3,1,3,4,4,4,4,4,1,3,2,2,8,3,2,2,2,,,,0,0,0,2,3,1,2,1,4,3,2,1,4,3,4,2,4,2,5,1,2,1,5,3,1,7,4,5,3,4,2,,5,,,4,2,5,3,2,1,,3,5,3,5,7,5,3,4,6,7,3,2,1,3,,7,6,7,6,5,6,5,1,2,10,10,10,1,2,3,4,10,10,5,3,4,1,2,2,2,2,3,2,1,2,0,0,,,,,1,0,1,1,2,1,2,1,8,2,2,,3,2,,,4,5,2,2,2,2,2,2,0,56,2,1,0,1,6,1,2,3,2,3,6,4,0,1,4,,4,4,2201,4,1,1,0,1,0,0,1,0,0,0,0,6,,,,45
2008,22,22,2201,203,2208,88,692,3,3,3,1,1,1,13,2,2,15,2,3,3,4,4,3,3,4,2,2,2,2,2,2,4,4,3,4,1,2,4,4,4,4,4,1,2,3,2,,3,2,1,2,,,,0,1,0,1,3,1,3,1,7,2,4,5,1,3,2,1,4,5,5,1,3,4,2,1,1,7,4,5,3,4,5,3,3,2,4,4,3,2,,,,,3,4,3,5,4,4,6,2,1,,4,,6,3,3,6,5,7,5,7,5,5,1,3,8,7,9,1,1,1,1,10,1,10,10,8,3,2,2,1,2,4,2,1,1,0,0,,,,,1,1,1,2,1,1,1,1,2,1,1,2201,3,2,,,4,5,2,1,1,1,1,2,6,38,5,1,1,1,7,2,2,3,2,3,6,6,2,1,2,1,4,4,2201,5,1,1,0,1,0,0,0,0,1,1,0,7,,,,50
2008,22,23,2201,203,2208,88,692,3,3,3,1,1,1,13,2,2,6,3,3,3,3,4,3,,4,2,2,2,2,2,2,4,2,1,3,1,3,4,4,4,4,4,2,2,3,2,6,3,2,2,2,,,,0,0,0,1,4,1,3,1,5,4,3,2,4,5,5,4,3,2,4,3,1,5,4,3,2,7,5,4,5,4,3,4,5,3,6,1,1,,4,,4,3,4,4,5,5,4,2,3,4,5,6,1,3,1,4,4,7,7,7,7,7,7,6,2,3,8,8,7,2,4,3,4,8,10,10,3,1,1,2,2,2,2,3,2,1,2,0,0,1,,,1,,0,1,2,1,1,1,1,1,1,1,2202,4,2,,,4,5,2,2,2,2,1,2,17,24,2,2,0,1,7,1,2,4,2,3,1,0,,1,3,,4,4,2201,2,1,1,1,1,0,0,1,0,1,1,1,4,,,,50
2008,22,24,2201,203,2208,88,692,3,3,3,1,1,1,13,2,2,4,1,1,2,2,4,3,3,4,2,2,2,2,2,2,5,1,1,1,1,2,4,4,4,4,3,1,3,3,2,9,3,2,1,1,2,,2,2,1,0,1,4,3,3,1,6,4,3,5,2,5,1,4,4,3,5,4,3,5,2,1,1,7,1,1,4,3,7,5,4,3,2,6,7,1,3,2,2,2,3,3,3,4,3,2,5,4,3,,,,,4,3,5,7,6,6,7,7,6,1,2,10,10,10,1,1,1,1,1,10,10,2,3,1,2,2,2,2,4,2,1,1,0,0,1,1,1,1,1,0,1,2,1,1,1,1,1,1,1,2202,4,2,,,4,5,2,2,2,2,1,2,16,29,2,2,4,1,7,2,2,3,1,3,2,1,1,1,2,,4,4,2202,2,1,1,1,1,1,0,1,0,1,1,1,1,1,2,1,50
2008,22,25,2201,204,2208,88,696,4,4,4,1,1,1,15,2,2,4,1,2,4,4,5,3,,5,3,2,1,2,2,2,3,,,2,2,3,3,4,3,3,4,3,3,4,2,5,2,2,2,1,2,,1,1,0,0,1,2,1,3,2,3,2,1,1,2,3,2,3,4,1,5,3,2,4,3,2,1,7,4,6,3,3,4,2,5,2,1,1,6,3,4,5,6,3,4,3,3,4,4,3,5,3,4,1,5,6,7,3,1,5,4,3,7,6,7,6,4,,3,5,4,1,1,3,2,4,6,7,6,4,3,,2,,,4,1,2,2,0,0,,,,,1,0,1,1,1,8,2,1,8,1,1,2201,3,1,2211,3,,2,1,2,2,2,1,3,12,36,1,2,0,2,,,4,,1,4,1,3,3,1,4,,4,4,2201,5,1,0,1,0,0,0,0,0,0,0,0,3,,,,45
2008,22,26,2201,204,2208,88,696,4,4,4,1,1,1,15,2,1,2,1,4,4,4,5,3,3,5,3,1,2,2,2,2,3,1,2,2,3,3,4,4,4,3,,4,2,4,2,3,2,2,2,2,,,,0,0,1,1,2,3,3,2,2,4,5,3,4,3,4,2,4,3,2,3,4,3,4,5,2,7,4,2,1,3,4,2,4,2,1,2,3,2,4,3,4,3,4,4,3,4,4,3,4,6,7,2,7,2,7,5,3,4,5,3,7,7,7,7,4,3,6,8,9,3,2,4,2,3,2,4,5,3,1,2,2,2,2,4,1,2,2,0,0,,,,,1,0,1,1,8,2,2,1,8,1,1,2201,4,2,,,3,4,1,2,2,2,1,3,9,39,1,5,0,2,,,4,,1,4,,4,4,1,2,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,40
2008,22,27,2201,204,2208,88,696,4,4,4,1,1,1,15,2,2,3,3,4,4,4,5,3,3,4,3,2,2,2,2,2,3,4,5,2,4,3,4,4,4,4,4,4,3,4,2,3,2,2,2,1,1,1,,1,0,0,1,2,2,3,1,2,4,3,1,3,2,3,2,4,1,4,2,3,4,2,1,2,7,3,4,2,3,3,3,4,2,1,1,2,1,5,6,3,2,4,4,3,5,4,3,4,3,2,1,4,3,2,5,2,6,5,4,7,7,6,7,3,3,4,7,4,2,2,1,3,4,3,6,4,5,2,,2,,,4,1,2,2,0,0,,,,,1,0,1,2,1,9,8,1,2,1,1,2201,3,1,2211,,3,3,2,1,2,2,1,3,8,41,1,2,0,2,,,4,,1,4,,5,5,1,3,,4,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,1,7,4,2,30
2008,22,28,2201,204,2208,88,696,4,4,4,1,1,1,15,2,1,3,2,3,4,4,4,3,,4,3,2,1,2,2,1,3,4,4,,3,3,4,3,3,3,,3,3,4,2,3,2,2,2,2,,,,0,0,0,1,2,1,3,1,2,3,1,2,1,3,2,4,5,1,5,3,4,4,3,5,2,7,3,4,2,2,4,2,4,2,1,2,4,2,5,4,3,2,4,3,3,4,3,4,2,6,6,2,6,2,1,3,2,6,5,4,7,7,7,7,4,4,4,8,6,2,3,4,2,4,3,6,5,6,1,2,2,2,1,4,1,2,2,0,1,,1,,,1,0,1,2,1,1,2,1,8,1,1,2201,,2,,,3,3,2,2,2,2,2,3,14,37,1,2,2,2,,,4,,1,3,,2,2,1,1,,4,4,2201,4,1,0,0,1,1,0,0,0,0,0,0,1,4,2,2,42
2008,22,29,2201,204,2208,88,696,4,4,4,1,1,1,15,2,1,11,4,3,4,4,5,3,3,5,2,2,2,2,2,2,3,2,5,4,4,3,3,4,4,4,,2,4,4,2,3,3,2,2,2,,,,1,0,1,1,4,3,2,1,7,5,5,7,1,1,1,4,3,2,7,6,1,1,7,6,2,1,4,3,2,1,6,7,7,1,2,7,6,1,1,2,3,4,3,3,2,2,6,1,1,7,3,4,3,4,5,6,1,5,6,3,4,3,7,6,,2,2,8,9,1,1,1,1,1,6,9,8,10,1,,2,2,1,3,2,1,1,0,0,0,0,,1,1,1,0,2,8,8,8,1,8,2,2,,1,1,,,2,4,2,2,2,2,2,2,7,62,1,5,1,1,5,2,1,2,2,4,1,2,1,1,1,1,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,36
2008,22,30,2201,204,2208,88,696,4,4,4,1,1,1,15,2,1,2,3,3,3,3,5,3,3,4,3,2,2,2,2,2,1,3,3,4,4,4,4,4,4,4,,2,2,1,2,1,1,2,2,2,,,,0,0,2,2,3,4,3,1,7,7,7,7,6,7,3,2,1,7,7,6,3,2,1,1,1,7,7,3,7,6,7,7,7,6,3,6,1,1,1,2,3,4,5,2,2,2,1,1,1,7,6,3,4,4,3,6,3,7,7,7,7,6,6,5,2,2,7,7,7,7,1,1,1,1,7,7,7,7,3,2,2,1,1,4,2,1,2,0,0,,,,,,0,0,2,8,8,8,8,8,1,1,2201,3,2,,,3,5,2,2,2,2,1,2,7,19,2,2,1,2,,,4,,1,3,1,0,,1,2,,4,4,2201,5,1,1,0,0,0,0,0,0,0,0,0,3,,,,40
2008,22,31,2201,204,2208,88,696,4,4,4,1,1,1,15,2,2,15,4,4,4,4,5,3,3,4,3,2,2,2,2,2,2,2,2,4,1,1,4,4,4,4,,2,4,4,2,3,3,2,2,2,,,,0,0,0,2,2,3,3,1,,7,,2,1,1,1,1,1,2,2,3,4,5,6,1,7,7,3,4,1,4,3,1,5,1,1,1,1,1,1,3,2,6,3,5,2,2,1,1,1,7,1,3,4,6,1,7,,7,6,7,7,7,7,7,,,8,7,8,1,1,1,1,1,7,8,9,10,1,2,2,2,,,,1,,0,0,,,,,,0,,4,8,8,8,1,8,1,2,,3,2,,,4,5,2,2,2,2,1,4,0,45,2,2,1,2,,,4,,2,4,2,6,5,1,2,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,3,,,,31
2008,22,32,2201,204,2208,88,696,4,4,4,1,1,1,15,2,2,22,3,3,3,4,5,3,3,4,3,2,2,2,2,2,3,2,3,4,1,2,4,4,4,4,4,2,3,,2,4,3,2,2,1,1,1,,0,4,0,1,3,2,,1,,7,1,6,7,7,4,3,1,,7,1,,3,,3,,7,7,7,1,,7,3,7,1,4,1,,,,,7,1,,3,3,3,1,1,1,3,2,3,4,3,2,1,2,7,7,7,7,7,7,7,4,4,7,8,9,1,1,1,1,1,7,8,10,8,1,2,2,2,1,3,2,2,3,0,0,0,,,,1,0,0,3,1,8,8,1,8,1,1,2201,4,2,,,3,4,2,2,2,2,1,4,12,24,2,2,4,1,1,3,4,,,3,3,1,1,2,,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,5,,,,54
2008,22,33,2201,205,2208,88,699,5,5,5,1,1,1,15,2,1,14,1,1,1,,5,3,3,5,3,2,2,2,2,2,3,3,3,4,1,1,1,4,3,4,,2,4,3,2,8,2,2,,2,,,,0,0,0,1,3,3,4,1,6,3,2,3,2,5,3,2,3,4,3,5,6,5,1,1,7,4,3,2,7,4,3,3,4,5,6,3,2,1,1,2,3,4,4,4,3,5,7,6,5,4,3,7,3,3,3,2,2,5,6,2,3,3,4,4,3,2,2,2,1,1,1,2,2,2,2,3,1,2,4,2,2,2,,3,2,2,2,0,0,,1,1,,1,1,,4,2,8,2,2,8,1,1,2201,4,1,2201,4,3,3,2,2,1,1,2,2,13,19,2,1,3,2,,,1,4,,3,1,0,,2,,,4,4,2201,4,1,1,0,1,0,0,0,0,1,0,1,4,,,,30
2008,22,34,2201,205,2208,88,699,5,5,5,1,1,1,15,2,2,14,3,3,3,,4,3,3,4,3,2,2,2,2,2,4,2,2,4,1,4,4,4,4,,,2,4,3,2,9,3,,,1,1,3,,0,1,1,1,3,3,4,1,2,3,4,4,5,5,2,2,2,1,1,1,1,3,2,4,,1,1,7,3,2,1,2,4,6,7,1,1,4,3,5,5,1,5,3,3,3,2,5,4,2,1,1,6,2,3,2,2,3,4,2,5,6,4,3,3,3,2,1,2,2,5,4,1,2,4,6,5,6,6,2,1,2,,3,1,3,2,0,0,,1,1,1,,0,,4,9,9,8,8,8,1,1,2203,4,1,2203,2,4,,,,,,2,2,5,58,1,2,3,1,1,4,2,4,1,3,2,6,6,1,2,1,4,4,2201,3,1,1,0,1,1,0,1,0,1,0,0,5,,,,35
2008,22,35,2201,205,2208,88,699,5,5,5,1,1,1,15,2,2,2,1,1,1,1,4,3,2,4,2,2,2,,2,1,3,2,2,3,1,1,1,3,4,4,,3,4,3,2,8,3,2,2,2,,,,0,0,0,1,4,4,2,2,3,2,4,1,4,2,3,3,2,2,4,5,6,2,3,4,1,1,7,3,4,1,4,3,2,1,5,5,2,1,4,1,3,4,5,3,4,5,4,2,1,1,1,2,1,2,1,2,2,1,3,4,4,3,5,2,3,2,2,3,4,2,1,1,2,2,1,2,3,2,4,1,2,1,,2,1,2,1,1,1,1,1,,,,,,3,8,8,2,8,8,1,1,2201,4,1,2201,3,3,2,1,2,1,1,2,2,12,22,2,1,3,1,1,2,2,3,1,4,1,0,,1,1,2,4,4,2201,4,1,1,1,0,0,0,1,0,1,0,1,4,,,,31
2008,22,36,2201,205,2208,88,699,5,5,5,1,1,1,15,2,1,3,1,1,,4,5,3,2,3,2,2,2,2,2,2,3,1,,4,1,4,4,4,4,4,,2,3,3,2,5,3,2,2,2,,,,0,0,0,1,2,3,1,1,1,5,6,1,1,1,1,1,1,1,5,6,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,5,5,3,3,1,1,1,7,7,7,7,7,7,1,1,5,4,7,7,7,5,7,4,4,5,5,4,5,4,6,1,1,10,10,6,7,7,,2,2,2,4,2,2,3,0,0,,,,,1,0,0,3,1,8,2,1,8,1,1,2201,3,2,,,4,4,2,2,2,2,1,1,13,27,1,2,2,1,2,2,1,3,1,3,1,1,1,1,3,2,4,4,2201,4,1,1,1,1,2,0,0,1,1,1,0,4,,,,76
2008,22,37,2201,205,2208,88,699,5,5,5,1,1,1,15,2,1,56,4,4,4,4,5,3,2,4,3,2,2,2,2,2,,,5,4,1,2,4,4,4,4,,1,4,3,1,,3,2,2,2,,,,0,0,0,,2,3,,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,2,4,5,4,6,3,,,,,,,,4,3,,,,,,,,3,3,,,,,,,,,,1,1,4,5,6,1,1,1,2,4,4,1,1,1,2,3,4,8,8,1,2,3,4,5,,2,2,2,4,2,2,2,0,0,,,,,1,0,0,2,8,8,8,8,8,1,1,2201,3,2,,,4,2,2,2,2,2,1,2,14,49,1,,3,1,5,4,4,,2,3,,,,2,,,,,,,0,0,0,0,0,0,0,0,1,1,0,5,,,,40
2008,22,38,2201,205,2208,88,699,5,5,5,1,1,1,15,2,1,3,3,3,1,4,5,2,3,3,2,2,2,2,2,2,5,3,3,4,1,4,4,4,4,4,,3,2,3,,4,3,2,2,2,,,,0,0,0,1,2,3,3,,3,4,5,7,2,1,1,3,6,5,4,2,3,7,6,5,4,1,1,1,1,1,1,3,4,6,,5,7,7,6,5,4,3,4,5,3,5,3,2,4,1,5,6,2,1,1,7,7,7,4,5,7,6,5,4,3,4,6,4,3,6,5,7,1,2,10,7,7,6,4,,,2,,4,2,2,2,1,0,,,,,,0,0,2,1,2,8,1,8,1,1,2201,4,2,,,3,4,2,2,,,1,3,12,38,4,3,5,2,,,1,4,1,2,,4,3,2,,,4,4,2201,4,1,1,1,1,0,0,0,0,1,1,0,4,,,,66
2008,22,39,2201,205,2208,88,699,5,5,5,1,1,1,15,2,2,27,1,1,1,1,5,3,2,5,2,1,1,2,2,1,4,4,2,,1,4,4,1,,3,4,4,4,,2,9,2,2,2,2,,,,0,0,0,1,3,4,3,2,3,2,1,1,2,4,3,2,1,1,1,1,3,4,2,5,1,6,7,4,2,1,2,3,7,6,5,2,3,2,4,4,4,2,5,3,4,3,3,4,1,2,1,3,4,2,5,1,3,4,2,6,4,2,3,5,3,2,7,3,4,3,2,5,4,1,3,2,1,1,7,2,2,2,2,2,2,1,1,0,0,,,1,1,,0,1,1,1,1,1,1,2,1,1,2201,2,1,2201,4,3,4,2,2,2,2,2,2,11,27,1,3,2,2,,,1,5,1,,3,3,3,2,,,4,4,2201,5,1,0,0,1,0,0,0,0,1,0,0,3,,,,33
2008,22,40,2201,205,2208,88,699,5,5,5,1,1,1,15,2,2,2,1,1,1,3,4,3,2,3,2,2,2,,2,2,2,3,3,3,1,4,4,4,4,4,4,3,4,,2,8,2,2,2,2,,,,0,0,0,2,4,3,4,1,3,2,3,2,4,2,2,3,3,4,5,6,5,4,3,2,4,2,1,6,3,5,7,,,,7,4,5,6,7,3,2,2,5,3,4,3,7,2,2,3,4,5,2,2,4,1,2,4,2,3,5,4,4,6,3,2,3,2,4,4,2,3,4,6,2,3,2,2,4,2,2,2,,4,,1,1,0,0,0,,,,1,1,,4,2,2,2,2,2,2,2,,4,2,,,2,4,2,2,2,2,2,3,14,28,2,1,3,1,1,4,2,4,1,3,3,2,2,2,,,4,4,2202,4,1,0,0,1,0,0,0,0,1,0,1,1,4,2,1,30
2008,22,41,2201,206,2208,88,706,6,6,6,1,1,1,13,2,1,13,2,3,4,4,4,2,3,4,3,2,2,2,2,2,3,4,4,4,1,3,4,4,4,4,,2,2,3,2,7,3,2,2,2,,,,0,0,0,1,1,1,4,1,1,1,1,1,1,1,2,2,2,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,3,5,1,1,1,1,1,4,1,7,1,5,7,6,6,5,1,1,1,1,4,4,10,10,10,8,8,8,8,8,10,10,10,10,4,2,2,2,2,1,2,2,1,0,0,,,,1,,0,0,2,1,2,1,1,2,2,2,,1,2,,,1,2,2,2,2,2,2,3,13,29,2,5,,2,,,1,4,1,3,1,1,1,1,5,,4,4,2201,5,1,1,1,1,1,0,0,0,0,1,0,3,,,,34
2008,22,42,2201,206,2208,88,706,6,6,6,1,1,1,13,2,1,2,3,3,4,4,4,3,3,4,3,2,2,2,2,2,4,4,4,3,1,4,4,4,4,4,,4,4,4,2,9,3,1,1,2,,,,0,0,0,2,2,1,4,1,2,2,4,2,2,4,5,4,5,4,5,4,3,5,4,2,2,1,1,4,3,4,3,3,1,1,3,1,1,1,1,4,4,4,3,,3,4,2,1,1,1,7,4,4,3,6,2,3,6,5,6,1,1,1,6,4,3,10,10,10,1,1,1,1,1,10,10,10,10,9,2,2,2,2,2,2,1,1,0,0,,,,,1,1,0,1,1,1,1,1,8,1,1,2203,1,2,,,1,1,2,2,2,2,2,4,14,36,1,5,,2,,,4,,1,3,3,2,2,1,1,,4,4,2201,5,1,1,0,1,1,0,1,0,1,1,0,1,7,4,2,38
2008,22,43,2201,206,2208,88,706,6,6,6,1,1,1,13,2,1,15,1,1,1,3,4,3,3,3,2,2,2,2,2,2,3,4,4,2,4,3,2,2,4,2,,2,3,3,2,8,3,2,2,2,,,,0,0,0,1,2,2,3,1,4,4,3,4,4,4,3,5,2,2,5,6,2,4,3,4,4,7,5,3,3,3,4,3,5,2,5,2,5,2,3,3,7,5,3,3,3,3,1,1,1,2,2,4,6,1,4,7,4,7,7,7,4,4,4,7,3,2,10,10,8,1,1,1,1,1,6,6,6,6,3,2,2,2,2,4,2,2,1,0,0,,,,,,0,0,1,1,1,1,1,1,1,1,2203,2,2,,,3,4,2,2,2,2,2,3,13,48,1,5,5,1,3,3,4,,,2,2,3,3,1,1,,4,4,2201,4,1,1,1,1,1,0,1,0,1,1,0,1,4,2,2,36
2008,22,44,2201,206,2208,88,706,6,6,6,1,1,1,13,2,2,2,1,1,1,4,4,3,,3,2,2,2,2,2,2,3,3,3,4,1,3,4,4,4,4,3,1,3,3,2,,3,2,2,2,,,,0,0,0,1,2,1,,1,,6,2,3,3,4,4,4,1,1,6,6,1,3,1,4,4,7,4,3,4,4,4,2,5,3,4,1,5,1,1,1,7,4,4,3,3,3,1,1,1,3,2,5,4,2,4,5,,4,7,5,5,4,5,7,3,2,9,9,7,1,1,1,1,1,5,5,5,5,1,2,2,2,2,4,2,3,1,0,0,,,,,,0,0,3,9,8,2,1,9,1,2,,4,2,,,4,5,2,2,2,2,,2,11,67,1,1,,1,1,3,1,2,1,2,2,6,2,2,,,4,4,2201,5,1,1,0,1,0,0,1,0,1,1,0,6,,,,36
2008,22,45,2201,206,2208,88,706,6,6,6,1,1,1,13,2,2,3,3,1,,4,4,3,3,3,2,2,2,2,2,2,3,1,1,4,1,4,4,4,4,4,4,2,2,3,2,3,3,,,2,,,,0,0,0,2,3,1,4,1,4,5,3,4,4,4,4,4,4,5,5,4,4,2,3,5,5,5,4,3,,,,,,,,4,4,3,4,4,5,5,2,,3,,5,5,5,5,6,6,,6,5,5,1,7,6,6,2,3,5,7,4,2,7,6,7,6,6,6,6,7,7,6,6,1,1,2,1,2,1,4,2,2,2,0,0,,,,,1,0,1,1,1,8,1,1,1,1,1,2202,4,2,,,4,4,2,1,2,2,2,2,18,33,6,2,0,2,,,1,4,1,3,2,1,1,2,,,4,4,2201,4,1,1,1,1,1,0,0,0,1,1,1,3,,,,
2008,22,46,2201,206,2208,88,706,6,6,6,1,1,1,13,2,2,2,1,3,2,4,4,3,3,3,2,2,2,2,2,2,3,2,2,2,2,3,4,4,4,4,4,3,2,3,2,4,3,2,2,2,,,,0,0,0,2,2,3,3,1,,5,4,5,4,4,5,5,4,5,7,7,5,5,5,4,4,6,5,4,5,5,6,5,4,4,6,5,4,4,5,6,3,4,3,3,3,4,4,5,4,5,4,4,3,4,5,4,6,6,6,6,5,4,2,4,3,3,7,5,6,6,4,2,4,3,7,6,5,4,1,2,2,2,2,4,2,2,2,0,0,,,,,1,0,0,2,1,1,1,1,1,1,2,,3,2,,,4,4,2,1,2,2,2,3,12,28,1,5,0,2,,,4,,,2,1,0,,1,2,,4,4,2201,3,1,1,1,1,0,0,0,0,1,1,0,4,,,,
2008,22,47,2201,206,2208,88,706,6,6,6,1,1,1,13,2,1,5,2,3,4,3,5,3,,3,2,2,2,2,2,2,3,1,1,4,4,4,4,4,4,4,,1,3,4,2,3,2,2,2,2,,,,0,0,0,1,3,2,3,1,4,7,1,6,7,5,5,3,1,4,2,4,1,5,5,4,3,7,1,2,3,2,1,3,4,1,2,4,2,1,3,2,1,2,4,3,2,4,3,2,3,1,2,4,3,4,5,2,3,1,2,3,4,3,4,2,3,4,10,9,8,3,4,2,1,2,5,6,2,3,1,2,2,2,2,4,2,1,3,0,0,,,,,,0,1,2,1,8,2,1,8,1,1,2203,1,2,,,3,3,2,2,2,2,2,2,13,23,2,4,4,1,1,2,1,1,1,3,1,1,0,1,1,,4,4,2201,1,1,1,1,1,1,0,1,0,1,0,1,3,,,,40
2008,22,48,2201,206,2208,88,706,6,6,6,1,1,1,13,2,2,3,3,3,4,2,5,3,,3,3,2,2,2,2,2,2,4,4,4,3,3,4,4,4,4,4,2,,3,2,8,3,2,2,2,,,,0,0,0,1,2,3,3,1,5,3,2,4,5,2,1,4,2,6,6,1,3,1,2,3,4,7,7,6,1,2,2,1,3,2,3,2,3,1,2,3,2,4,5,,3,3,3,4,3,2,1,3,4,5,6,2,1,7,7,7,3,2,4,7,4,4,9,10,2,3,2,1,2,1,3,2,1,2,1,2,2,2,2,4,2,2,3,0,0,,,,,,0,1,2,1,8,1,1,8,1,1,2201,4,2,,,4,4,2,2,2,2,2,2,13,22,5,2,2,1,1,2,1,4,1,4,1,0,,1,1,1,4,4,2201,4,1,1,0,1,0,0,0,0,0,0,0,5,,,,33
2008,22,49,2201,207,2208,88,708,7,7,7,1,1,1,13,2,2,2,1,1,3,3,4,3,,4,3,2,2,2,2,2,4,,,4,2,4,4,4,4,4,3,3,4,4,2,4,3,2,2,2,,,,0,0,0,1,3,1,3,1,4,4,4,5,4,4,4,5,2,2,5,6,2,4,2,4,4,7,4,4,3,2,4,2,5,2,5,2,5,2,3,3,6,5,4,3,3,3,1,1,1,3,2,4,4,6,5,5,4,6,7,5,5,5,5,7,3,2,9,10,8,1,1,1,1,2,4,4,4,4,1,2,2,2,2,4,2,2,2,0,0,,,,,,0,0,4,1,8,1,1,8,1,1,2201,4,2,,,3,4,2,2,2,2,2,3,13,26,1,2,,2,,,4,,,3,1,0,,1,3,,4,4,2201,4,1,0,0,1,0,0,0,0,0,0,0,4,,,,35
2008,22,50,2201,207,2208,88,708,7,7,7,1,1,1,13,2,2,2,1,2,3,4,5,3,2,3,3,2,2,2,2,2,3,4,4,2,2,3,,2,4,4,4,3,2,2,2,3,3,2,2,1,2,,1,1,0,0,2,2,3,4,2,5,6,5,4,3,5,5,6,4,5,7,7,5,5,4,5,5,7,6,4,4,5,4,5,5,4,6,4,5,4,5,6,5,4,4,3,3,,5,4,4,5,4,3,4,5,5,5,4,6,7,5,4,3,4,3,2,2,5,5,5,6,5,4,5,3,6,5,4,4,1,2,2,2,2,4,2,,,0,0,,,,,,0,0,2,1,1,1,1,1,2,2,,3,2,,,4,2,2,2,2,2,2,2,6,34,1,5,0,2,,,4,,2,,3,2,2,1,2,,4,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,5,,,,
2008,22,51,2201,207,2208,88,708,7,7,7,1,1,1,13,2,1,2,1,2,4,4,3,2,2,3,2,2,2,2,2,2,2,4,4,4,1,4,4,4,4,4,,1,1,3,2,9,3,2,2,2,,,,0,0,0,2,3,1,3,1,3,3,3,3,3,3,3,3,4,4,5,6,4,6,4,4,4,6,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,4,4,4,4,4,4,6,7,6,6,6,4,4,4,4,1,2,7,7,7,1,1,1,1,1,7,10,7,7,1,2,2,2,2,,2,1,1,0,0,1,,1,,,0,0,3,1,1,1,1,8,1,1,2203,1,2,,,3,4,2,2,2,2,2,3,11,26,1,5,,1,1,2,2,4,1,2,1,0,,1,3,,4,4,2201,1,1,1,1,1,0,1,1,0,1,1,1,7,,,,30
2008,22,52,2201,207,2208,88,708,7,7,7,1,1,1,13,2,1,1,2,2,4,4,4,1,2,5,2,2,2,2,2,2,3,5,5,4,1,4,4,4,4,4,,2,3,3,2,6,3,2,2,2,,,,0,0,0,1,3,1,3,1,3,2,2,1,2,3,2,2,4,4,5,2,2,5,2,2,2,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,,5,3,3,3,3,4,6,3,6,1,5,6,6,6,6,2,2,2,5,1,1,10,10,10,1,1,1,1,1,8,10,10,10,10,2,2,2,2,,2,2,1,1,1,,,,,,0,0,1,1,2,1,1,8,1,1,2201,1,2,,,1,1,2,2,2,2,2,4,13,34,1,5,3,2,,,4,,2,3,3,3,3,1,2,,4,4,2201,5,1,1,0,1,0,0,0,0,0,0,0,3,,,,32
2008,22,53,2201,207,2208,88,708,7,7,7,1,1,1,13,2,2,2,3,3,4,4,4,3,3,4,3,2,2,2,2,2,4,,,4,1,4,4,4,4,4,4,4,4,4,2,6,3,2,2,2,,,,0,0,0,2,3,1,2,1,4,3,4,4,3,4,4,5,1,1,4,2,2,2,2,4,3,4,4,4,3,3,3,2,4,2,4,2,5,2,3,4,5,4,4,3,3,3,2,2,2,4,3,4,5,6,4,4,4,5,7,5,5,5,5,7,4,4,9,10,9,2,2,2,2,2,4,4,4,4,1,1,1,1,1,4,2,2,2,0,0,,,,0,0,1,1,1,8,8,2,1,8,1,1,2205,4,1,2205,3,3,4,2,2,2,2,2,4,6,52,2,2,,1,1,1,4,,,3,3,2,2,1,2,,4,4,2201,5,1,0,0,1,0,0,0,0,0,0,0,5,,,,54