pais,pidnum,pprov,pdist,pseg,pestrat,ur,tamano,idiomaq,q1,pa4,a1,a2,a3,a4,soct1,soct3,idio1,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp13,prot1,cp2,cp4,cp4a,pcp4b,pcp4c,ls3,it1,it2,it3,np1,np1b,np1c,np2,sgl1,muni2,eff3,eff5,eff6,jc1,jc4,jc10,jc12,jc13,jc13a,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj9,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b16,b17,b18,b19,b20,b21,b31,b32,b37,b43,b47,b48,n1,n3,n9,ing4,pn2,pn2a,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,d6,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,dem11,aut1,aut2,pigua1,pigua2,pp1,pp2,ppar1,ppar2,abs5,m1,exc1,exc2,exc4,exc6,exc11,exc13,exc14,exc15,exc16,exc7,pc1,pc2,pc3,ppc4,pc5,pc8,pc9,pc12,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,pvb3,pvb4,pvb8,pvb8a,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q14,petid,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti,t1
7,1,8,8,1,1,1,1,1,1,3,3,1,1,4,5,2,3,1,2,1,2,2,4,4,3,2,4,1,1,1,2,2,2,2,4,1,1,2,2,3,1,3,3,2,,2,1,1,1,2,1,1,1,1,1,2,,2,2,2,9,1,,4,1,2,4,1,3,1,5,1,3,4,7,5,7,1,3,5,7,7,6,7,1,4,5,7,7,7,6,5,4,3,3,7,1,10,10,8,10,1,10,1,1,1,5,10,7,4,6,10,8,8,1,5,1,1,3,1,2,4,3,2,1,2,1,2,2,2,1,3,2,1,7,2,5,0,0,1,0,0,0,,0,,1,1,1,4,3,1,7,10,7,1,4,8,1,1,2,1,2,5,1,3,2,3,2,1,3,,1,2,12,24,1,3,2,2,,3,0,2,2,1,1,1,0,0,1,1,1,1,0,1,5,2,41,
7,2,8,8,1,1,1,1,1,2,13,1,1,3,4,4,3,3,1,1,1,2,2,1,4,4,4,4,3,2,2,2,2,2,2,,2,1,2,2,2,2,3,3,2,,2,2,2,1,2,1,,2,,,,,9,9,9,9,1,,3,2,1,4,2,,1,5,4,3,5,5,4,1,1,1,1,5,1,6,5,1,1,7,7,7,7,1,7,7,7,1,7,1,10,10,10,5,1,1,1,10,1,10,1,1,1,6,5,10,10,1,1,1,1,3,1,3,3,2,2,3,2,2,2,2,2,1,4,2,2,,1,3,0,0,0,0,,1,,,,2,1,5,5,4,1,9,10,10,1,6,8,10,1,1,1,2,10,1,1,1,1,1,1,,,2,,12,44,1,1,3,2,,2,1,2,2,1,1,0,1,0,1,0,1,1,0,6,5,2,40,
7,3,8,8,1,1,1,1,1,2,3,2,3,3,4,5,3,4,2,,,,,2,4,4,4,4,3,2,2,2,2,2,2,2,1,1,2,3,3,2,4,,,,3,1,1,1,1,1,1,2,,,,,1,9,9,9,2,,3,3,3,3,2,,1,5,5,3,6,6,7,5,4,4,5,6,7,7,7,5,5,5,5,7,6,6,3,3,3,4,6,3,7,7,6,5,3,4,4,4,6,5,5,4,4,3,4,5,7,4,4,1,1,2,2,3,2,2,3,12,3,2,2,2,2,1,1,2,2,,2,5,0,0,0,0,,0,,,,2,3,4,4,4,5,6,9,9,6,6,7,8,1,1,1,2,3,2,2,2,,1,1,1,,1,,6,50,1,2,3,2,,2,2,2,2,1,1,0,1,0,0,0,1,1,1,7,5,2,30,
7,4,8,8,1,1,1,1,1,1,3,4,1,1,4,5,2,5,2,,,,,4,4,4,4,4,1,2,2,2,1,2,2,2,1,1,2,4,3,2,3,3,2,,4,2,2,2,2,2,2,2,,,,,2,2,9,9,2,,2,1,4,4,1,1,1,7,1,1,1,1,3,5,1,1,7,1,7,7,7,1,7,3,7,7,5,6,1,1,1,1,7,7,10,10,10,1,1,1,1,1,1,1,1,1,1,1,5,10,10,1,10,2,2,1,1,3,4,1,3,1,2,2,1,2,2,1,3,2,1,2,2,5,1,1,1,1,,0,0,0,,3,1,1,1,1,1,3,7,1,1,1,5,1,2,1,1,2,6,1,1,1,1,1,1,1,,,4,17,26,1,2,3,1,4,3,1,1,2,2,1,0,0,0,1,0,0,0,0,7,2,2,32,
7,5,8,8,1,1,1,1,1,2,3,4,1,3,4,5,2,3,2,,,,,1,4,4,4,4,3,2,2,2,2,2,1,3,1,1,2,3,3,2,3,3,2,2,3,2,2,2,2,2,2,2,,,,,2,2,2,2,2,,2,1,4,4,2,,1,1,7,4,7,1,4,4,1,1,4,4,1,4,7,4,4,7,4,7,4,4,1,4,1,7,7,1,1,10,5,1,1,1,1,1,5,5,1,1,1,5,5,1,1,5,5,2,2,3,1,2,1,3,3,1,1,1,2,2,2,1,1,2,2,,1,5,0,0,0,0,,,,,,2,1,1,5,5,5,5,10,5,1,5,5,5,1,2,1,2,1,1,1,1,1,2,2,,10,1,4,12,20,1,1,7,2,,2,2,2,2,1,1,1,1,0,1,1,1,1,1,12,,1,60,
7,6,8,8,1,1,1,1,1,2,11,1,1,4,4,3,,3,2,,,,,4,4,4,4,4,3,1,1,2,1,2,3,3,1,1,2,3,2,1,4,3,1,1,3,1,1,1,1,1,1,2,,,,,9,9,9,9,1,,3,1,4,4,1,1,1,5,5,6,6,5,6,5,4,3,5,6,5,4,7,3,7,,6,,7,3,5,4,1,5,6,7,7,10,5,2,1,1,2,1,9,3,9,3,1,6,6,5,5,5,6,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,,1,2,0,0,0,0,0,,,0,0,2,2,3,3,3,3,2,3,3,4,7,4,4,1,1,2,2,5,2,1,2,2,1,1,2,,,,9,66,1,2,5,2,,2,0,2,2,1,1,0,0,0,0,0,1,1,0,13,,1,30,
7,7,8,8,1,1,1,1,1,1,3,4,2,1,4,5,3,3,2,,,,,4,4,4,4,4,1,2,2,2,2,2,1,3,1,1,2,3,4,2,2,3,1,2,2,1,1,2,1,1,1,2,,,,,9,9,9,9,2,,3,1,4,4,2,,1,3,5,2,3,7,1,6,1,1,1,1,4,5,3,1,1,3,3,7,7,5,1,3,1,1,5,7,4,10,1,1,1,1,1,10,6,5,1,5,1,6,3,10,10,1,1,2,2,2,1,1,4,4,2,2,1,1,1,1,2,1,3,2,2,,2,5,0,0,0,0,1,0,0,,0,1,2,1,2,1,5,9,9,1,2,4,9,1,1,1,1,2,10,1,1,1,1,1,1,1,,1,4,17,38,2,1,3,2,,2,4,2,2,2,1,0,1,1,1,0,1,1,1,1,5,1,45,
7,8,8,8,1,1,1,1,1,1,3,1,1,1,2,3,1,3,2,,,,,1,1,1,4,1,3,1,1,1,1,1,2,2,2,1,1,1,2,1,2,3,1,1,1,2,1,1,1,1,1,2,,,,,3,4,4,1,2,,3,1,2,4,1,1,1,1,3,2,4,6,3,2,1,1,1,7,4,1,7,4,1,7,7,7,7,5,1,1,1,7,7,7,10,10,10,1,1,1,1,1,5,9,1,1,1,2,9,10,9,1,10,3,3,3,1,1,3,2,2,10,2,2,2,1,2,1,4,1,1,2,1,4,0,0,1,0,0,1,,,0,2,1,1,10,10,1,10,10,1,1,1,8,4,1,1,1,2,10,1,1,1,1,1,1,1,,1,4,9,50,1,1,4,2,,3,4,2,4,1,1,0,1,0,1,1,1,1,0,7,2,2,40,
7,9,8,8,2,1,1,1,1,1,13,3,2,1,3,4,1,3,2,,,,,2,4,4,4,4,3,2,2,2,1,2,2,2,1,1,2,2,2,2,3,1,1,2,2,2,2,2,2,2,2,2,,,,,4,4,9,9,1,,3,2,4,4,2,,4,3,3,3,2,7,1,4,3,1,3,2,1,4,6,3,2,4,5,7,4,4,1,2,1,6,6,6,7,10,6,8,1,1,1,2,1,1,1,1,1,8,10,5,7,1,1,2,2,2,1,2,3,2,2,1,2,1,2,2,2,2,2,2,1,2,1,4,1,1,1,0,,,,0,,2,4,4,6,5,1,7,10,5,6,7,8,4,1,1,1,1,7,1,1,3,,1,2,,10,1,4,14,20,1,3,5,2,,1,0,2,1,1,1,1,1,0,1,1,1,1,1,12,,1,30,
7,10,8,8,2,1,1,1,1,2,3,1,1,3,4,4,2,4,1,1,2,1,1,2,4,3,4,2,1,2,2,2,2,2,1,3,1,2,1,1,2,2,1,3,2,,2,2,2,2,2,2,1,2,,,,,2,9,9,9,1,,2,2,3,4,2,,4,5,6,5,4,5,5,6,3,6,5,7,6,5,7,7,5,6,5,7,6,5,4,5,5,5,5,7,7,7,7,10,4,4,6,1,3,7,7,5,8,8,8,5,5,5,5,1,1,2,1,1,4,2,3,1,2,2,2,2,2,1,4,2,2,,2,5,0,0,0,0,,,,,,1,5,5,8,5,5,8,8,5,5,5,7,5,1,1,1,2,3,1,1,2,1,1,1,3,,1,4,15,25,1,1,7,2,,1,0,2,2,3,1,1,1,0,1,1,1,1,1,2,2,1,36,
7,11,8,8,2,1,1,1,1,2,3,1,1,3,4,3,2,3,1,1,1,1,2,1,3,2,3,4,1,1,2,2,2,2,1,1,2,2,2,2,3,2,2,6,2,,2,2,2,2,2,2,2,2,,,,,4,9,9,9,2,,3,1,3,4,2,,4,5,5,4,5,7,5,6,6,5,5,,7,7,1,6,6,6,7,7,6,6,5,6,6,6,7,6,9,10,9,3,3,1,1,1,1,1,1,1,1,,10,1,1,1,9,2,2,2,2,3,2,1,2,1,2,2,2,2,2,1,4,2,1,,1,2,0,0,0,0,0,0,0,1,0,,10,9,9,7,7,10,10,9,8,8,10,8,1,1,2,2,9,1,2,1,2,1,1,,,1,,12,58,2,1,4,2,,2,2,2,2,2,1,0,1,2,1,0,1,1,0,13,,1,42,
7,12,8,8,2,1,1,1,1,1,3,1,1,2,3,3,2,3,1,1,1,2,1,2,4,3,3,4,1,1,2,1,1,1,1,2,1,1,1,2,2,1,3,3,1,1,1,2,2,1,2,2,1,2,,,,,2,9,9,2,2,,2,1,2,3,2,,4,7,6,6,7,7,5,6,4,6,5,4,6,5,7,4,5,6,6,7,7,6,7,7,5,5,6,7,7,7,5,5,1,4,4,5,1,1,2,1,1,6,8,7,7,7,7,2,2,2,1,2,2,2,3,1,2,2,2,2,2,1,2,2,2,,1,2,0,0,0,0,0,0,0,0,0,2,3,5,5,5,7,7,9,7,5,7,8,8,1,1,1,2,6,1,1,1,1,1,1,2,,1,1,12,36,1,2,5,2,,1,0,2,2,1,1,1,1,0,1,0,1,1,1,1,2,2,31,
7,13,8,8,2,1,1,1,1,2,3,3,1,1,1,4,2,2,2,,,,,4,1,2,4,4,2,2,2,2,2,2,1,4,1,,2,2,4,2,2,3,2,,,2,2,2,2,1,1,1,1,1,2,,1,1,1,1,1,,2,1,2,4,2,,4,5,6,7,5,5,5,5,5,5,5,3,7,5,6,1,7,5,4,7,1,3,4,6,1,5,7,2,10,10,10,1,1,1,10,1,1,1,1,1,1,7,10,10,10,10,10,2,2,2,1,1,3,2,2,88,1,2,2,2,2,1,4,2,1,2,1,3,1,1,1,0,,,,0,0,2,1,1,7,1,2,4,7,10,1,6,6,1,1,1,2,2,10,1,1,1,1,1,1,3,,1,,16,24,3,3,5,1,1,2,2,2,2,2,1,1,1,0,1,1,1,1,1,12,,1,33,
7,14,8,8,2,1,1,1,1,1,4,4,4,3,4,3,3,3,2,,,,,4,4,3,4,4,3,2,2,2,2,2,2,2,1,2,2,3,2,2,3,6,2,,3,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,2,1,2,2,2,,1,5,6,3,5,5,3,6,2,1,2,3,6,7,1,2,3,4,5,7,3,2,6,5,,5,6,7,5,6,10,2,1,1,2,5,5,5,8,9,5,6,4,7,8,,,2,2,2,2,2,2,2,2,3,2,2,2,2,2,1,2,2,1,2,1,3,0,0,0,0,0,0,0,0,0,1,1,4,2,1,8,8,8,5,2,4,5,2,1,2,2,2,6,1,1,1,,1,1,2,,1,,2,74,1,3,2,2,,,2,2,2,0,0,0,0,0,0,0,1,1,0,14,,1,30,
7,15,8,8,6,1,1,1,1,2,3,1,1,2,4,4,1,3,2,,,,,3,4,4,4,4,1,2,2,2,2,2,2,2,2,1,2,3,3,2,3,6,1,2,2,2,2,2,2,2,2,2,,,,,9,4,4,9,2,,3,1,4,4,1,1,1,3,2,2,2,7,1,6,1,1,1,5,3,3,7,2,2,4,6,7,5,5,1,1,1,7,7,3,5,10,5,3,2,2,1,2,7,5,8,10,2,6,8,5,5,2,6,1,1,2,2,2,3,1,3,1,1,2,2,1,2,1,4,2,1,2,1,4,0,0,1,0,,0,0,1,1,,4,4,4,7,5,10,10,4,5,8,8,2,1,2,2,2,6,1,1,2,3,1,1,1,,1,4,9,51,1,2,3,2,,4,3,2,2,1,1,0,0,0,1,0,1,1,0,3,5,1,28,
7,16,8,8,6,1,1,1,1,2,5,3,1,1,4,4,2,3,2,,,,,1,4,4,4,4,3,2,2,2,2,2,2,3,1,1,2,2,2,2,2,3,2,,4,1,1,1,1,1,1,2,,,,,1,2,2,1,1,,4,1,3,4,2,,1,5,5,4,4,7,5,4,3,3,3,7,4,4,7,3,4,6,2,7,1,6,2,2,2,1,5,4,7,9,9,1,1,1,1,1,6,7,2,1,1,4,8,7,9,1,9,2,2,2,2,2,4,2,2,1,1,1,2,1,2,1,4,2,1,2,1,5,0,0,0,0,,,,,0,1,6,5,9,9,4,8,9,7,5,6,7,3,1,1,2,2,4,2,2,2,3,2,1,1,,1,4,8,51,1,1,3,2,,6,4,2,1,1,1,1,0,0,1,1,1,1,0,13,,1,30,
7,17,8,8,6,1,1,1,1,1,3,3,3,1,4,5,1,5,1,1,1,2,1,1,4,4,4,4,3,2,2,2,2,2,1,1,2,2,2,4,4,2,2,7,2,,4,1,1,1,1,1,1,2,,,,,2,2,2,2,2,,1,1,4,4,2,,1,1,3,1,1,1,1,4,1,1,1,7,7,1,7,1,1,7,1,7,1,1,1,1,1,1,3,1,10,10,1,10,9,3,10,10,9,10,1,10,10,10,9,6,10,10,10,3,1,3,1,2,4,3,3,1,2,1,2,2,2,1,1,2,1,2,2,4,0,0,0,0,,0,,,,3,1,1,1,1,1,7,10,1,1,2,1,1,1,2,1,2,1,1,1,1,1,1,1,1,,1,4,12,42,1,3,1,2,,5,6,2,4,1,1,0,0,0,0,0,1,1,0,7,2,1,32,
7,18,8,8,6,1,1,1,1,2,3,3,1,1,4,4,1,3,1,1,2,2,2,4,2,4,4,2,1,1,1,1,2,2,2,3,1,1,1,2,2,1,2,3,,,1,2,2,2,2,2,2,1,1,1,2,,2,9,9,9,1,,1,1,2,4,1,1,1,4,5,1,4,4,1,4,1,5,3,4,5,5,5,4,3,6,5,6,5,3,4,4,4,3,5,7,5,8,5,5,1,1,1,1,8,5,8,1,1,8,10,10,10,1,1,1,1,1,1,1,4,3,3,1,1,2,2,2,2,1,1,1,1,2,1,3,0,0,0,0,0,0,,,0,2,1,6,6,5,9,5,9,8,1,5,5,1,1,1,1,2,5,1,1,1,3,1,1,2,,1,4,9,34,1,2,2,2,,5,3,2,4,1,1,0,0,0,0,0,1,1,0,7,1,1,37,
7,19,8,8,6,1,1,1,1,1,3,2,1,1,2,4,1,4,2,,,,,1,4,4,4,4,2,2,2,2,2,2,2,3,1,1,2,2,3,2,2,6,2,,1,2,2,2,2,2,2,2,,,,,4,4,4,2,2,,3,3,3,3,1,2,1,6,5,4,5,7,4,6,4,4,3,5,4,4,7,4,3,4,4,7,7,6,4,4,3,7,7,6,10,10,8,5,5,4,9,7,1,1,1,1,2,10,10,10,10,3,10,2,2,2,1,2,3,2,2,12,2,2,2,2,2,2,4,2,2,,1,4,0,0,0,0,,0,,0,,1,4,4,4,4,7,10,10,4,5,9,8,5,1,1,1,1,10,2,1,1,1,1,1,3,,1,2,16,27,1,1,3,2,,5,1,1,2,1,1,0,1,0,1,0,1,1,0,7,2,1,34,
7,20,8,8,6,1,1,1,1,1,3,2,2,2,4,2,2,3,1,1,1,1,1,4,3,3,4,1,3,1,1,1,1,1,3,3,2,1,2,4,3,1,3,5,1,1,2,1,2,1,2,1,2,2,,,,,1,2,1,2,1,,2,1,2,3,1,1,3,3,7,4,4,7,5,6,5,4,6,7,7,6,4,5,6,6,6,7,6,5,4,4,4,5,7,4,5,9,9,4,4,3,1,3,5,5,7,1,4,5,5,6,7,3,2,1,1,3,1,3,1,3,3,1,2,2,2,1,2,1,2,1,1,2,1,3,0,0,0,0,0,0,0,1,1,2,8,8,9,10,10,7,8,8,6,6,8,9,1,1,2,2,5,1,1,1,2,1,1,1,,1,4,11,39,2,3,2,2,,5,3,1,2,1,1,0,0,0,1,0,1,1,0,7,2,1,29,
7,21,8,8,6,1,1,1,1,2,3,3,2,1,4,4,2,3,2,,,,,2,1,3,4,4,3,2,2,2,2,2,2,4,1,1,2,4,1,2,3,3,1,2,1,2,2,2,2,2,2,2,,,,,2,2,2,2,2,,2,2,4,4,1,1,1,3,2,1,7,7,2,2,2,2,2,2,4,2,7,5,1,1,1,7,7,2,1,1,1,1,1,1,1,10,7,1,1,5,1,1,1,1,1,1,1,1,1,1,4,1,1,2,2,1,1,2,1,4,3,88,2,1,1,2,2,1,3,2,2,,2,5,0,0,0,0,,,,,,4,1,1,1,1,1,5,1,4,2,2,2,1,2,1,2,2,1,1,1,1,1,2,2,,10,2,,12,18,1,3,1,2,,1,0,2,2,1,1,0,1,0,1,0,1,1,0,12,,1,30,
7,22,8,8,6,1,1,1,1,1,3,4,1,1,4,5,3,2,2,,,,,3,4,4,4,4,3,2,2,2,2,2,2,3,1,1,2,2,2,2,3,3,2,,4,2,2,2,1,1,1,2,,,,,4,4,4,4,1,,2,1,4,4,1,1,1,1,1,3,1,5,1,4,3,1,1,7,1,3,1,1,1,5,6,7,3,4,1,1,1,5,7,7,10,10,8,5,6,10,1,1,5,10,10,10,10,10,10,10,8,6,6,2,1,2,1,2,1,3,1,1,1,2,2,2,2,1,3,2,2,,1,5,0,1,1,0,,0,0,0,0,1,1,5,8,7,1,9,7,6,5,5,8,3,1,1,2,2,4,2,1,2,,1,1,1,,1,,12,23,2,3,3,2,,1,0,1,4,2,1,0,1,0,0,1,1,1,0,7,1,2,25,
7,23,8,8,7,1,1,1,1,2,3,3,1,2,4,3,2,3,1,1,1,2,2,4,4,4,4,4,3,2,2,2,2,2,1,2,1,2,2,3,4,2,3,11,1,1,2,1,2,1,1,1,1,1,1,2,,1,4,3,3,3,1,,2,1,2,4,2,,4,2,5,3,5,5,6,6,1,1,1,2,3,6,7,1,1,4,7,7,6,2,3,5,1,7,7,1,10,10,5,1,1,1,1,1,10,8,1,1,1,9,8,7,7,6,6,3,3,3,1,3,2,1,2,1,2,1,2,2,2,1,4,2,2,,1,4,0,0,0,0,,,,0,0,1,1,1,5,1,1,9,9,5,2,5,9,1,2,1,1,2,7,1,1,2,1,1,1,2,,1,2,13,55,1,1,6,2,,2,1,2,4,2,1,1,1,1,1,1,1,1,1,13,,1,35,
7,24,8,8,7,1,1,1,1,1,5,3,1,1,4,5,1,2,2,,,,,1,4,4,2,4,3,2,2,2,2,2,1,3,2,1,2,3,1,2,1,3,1,1,1,2,2,1,1,1,1,2,,,,,3,3,3,3,1,,2,1,2,4,1,1,1,2,2,2,2,6,2,2,1,1,7,7,1,4,7,1,6,5,6,7,1,7,1,1,1,7,7,1,10,1,4,6,1,1,1,1,5,3,1,1,1,1,10,1,10,1,1,1,1,1,1,2,1,3,3,14,3,1,2,2,2,1,4,2,1,1,2,5,0,0,1,0,,0,,,,1,1,1,1,1,1,10,10,4,4,6,9,1,1,2,1,2,7,1,1,1,1,1,1,2,,1,2,12,43,1,1,5,2,,2,1,2,2,3,1,1,1,1,1,1,1,1,1,1,2,2,30,
7,25,8,8,7,1,1,1,1,2,5,1,1,2,4,3,3,4,1,1,2,1,2,2,3,4,4,4,3,2,1,2,2,2,3,2,1,1,2,3,3,2,3,4,1,1,2,,1,1,1,1,,2,,,,,9,9,9,2,2,,2,1,1,4,2,,3,3,6,4,3,6,2,4,2,5,5,2,4,3,2,2,5,4,6,7,4,5,5,4,4,3,4,6,9,7,5,1,1,1,1,1,3,6,10,6,5,6,6,,5,10,5,1,1,1,1,2,2,3,3,88,1,1,2,,2,1,4,2,2,,2,3,0,0,1,0,,,,,,1,3,,,5,9,,8,4,2,5,6,3,2,2,2,2,6,1,2,2,2,2,2,,4,,,5,63,2,2,3,2,,2,2,2,2,1,1,1,0,0,1,0,1,1,0,13,,1,26,
7,26,8,8,7,1,1,1,1,1,1,1,2,1,3,5,2,3,1,2,1,2,2,2,4,4,4,4,3,2,2,2,2,2,2,2,1,1,2,3,2,2,3,6,1,2,2,2,2,2,2,2,2,2,,,,,2,2,2,2,1,,3,1,3,4,1,1,1,4,5,3,3,4,4,4,4,4,5,6,4,5,5,2,4,5,5,7,3,5,4,4,4,4,5,7,6,7,6,5,1,1,2,4,4,4,4,4,2,6,7,5,6,1,1,1,1,1,1,2,3,2,2,1,3,1,2,2,2,1,3,2,1,1,1,3,0,0,1,0,,0,,0,,1,1,3,5,5,6,7,7,6,4,5,5,5,1,1,2,1,6,1,1,2,2,1,1,1,,1,2,16,25,1,2,7,1,4,3,0,2,1,1,1,1,1,0,1,1,1,1,1,1,1,2,40,
7,27,8,8,7,1,1,1,1,2,5,2,1,2,4,4,1,3,2,,,,,4,4,4,4,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,3,2,,3,2,2,2,2,2,2,1,1,2,,1,3,2,2,1,1,,3,1,3,4,1,2,1,5,5,4,4,4,4,5,3,4,4,5,4,5,7,5,5,6,5,7,5,5,2,3,2,7,6,6,7,10,10,1,1,1,1,1,4,2,2,1,2,3,10,4,6,4,6,2,2,2,1,2,2,2,3,1,2,2,2,2,2,1,3,2,1,2,1,5,0,0,1,0,0,,,0,,2,1,2,10,10,3,7,10,8,8,7,8,7,1,1,2,2,10,1,1,1,3,1,2,,10,1,4,12,20,1,2,3,2,,1,0,2,1,1,0,0,1,0,1,0,1,1,0,13,,1,35,
7,28,8,8,7,1,1,1,1,1,18,4,1,3,3,3,1,3,1,1,2,1,2,1,4,4,4,4,3,2,2,2,2,2,3,2,1,1,2,,2,2,2,3,2,,2,2,1,1,2,1,1,2,,,,,9,9,9,9,2,,2,2,2,4,1,2,1,4,7,6,6,7,6,6,4,2,4,4,6,5,7,3,5,5,4,7,6,6,1,2,1,6,7,6,5,10,5,1,1,1,1,2,1,1,6,6,2,5,10,9,9,3,9,1,1,2,1,2,2,1,1,1,1,1,2,2,2,1,4,2,2,,1,4,0,0,1,0,,,0,,0,3,2,5,8,6,6,6,10,9,8,7,8,6,1,1,1,2,3,1,1,1,1,1,2,,10,1,4,12,19,1,2,5,2,,1,0,2,2,2,1,1,1,0,0,1,1,1,0,12,,2,26,
7,29,8,8,7,1,1,1,1,1,3,1,1,1,3,5,3,5,1,2,1,1,2,4,2,3,3,4,1,1,1,2,2,2,4,4,1,1,2,1,1,1,2,3,1,2,1,2,2,2,2,2,2,2,,,,,4,4,4,4,2,,4,1,3,4,1,1,1,1,1,1,1,1,1,6,1,1,1,1,1,1,7,1,1,5,5,7,5,1,3,3,3,1,7,7,10,9,4,10,10,1,1,10,1,1,1,7,1,10,10,1,10,1,1,3,3,1,1,2,4,4,3,2,2,2,1,1,1,2,1,2,2,,2,5,0,0,1,1,0,0,0,0,0,1,1,4,4,3,4,8,8,4,3,4,7,3,1,1,1,2,1,1,1,1,1,1,1,1,,1,4,18,43,1,2,7,2,,3,2,2,1,1,1,0,1,0,0,0,1,1,0,1,1,2,35,
7,30,8,8,7,1,1,1,1,2,3,3,3,3,3,2,2,2,1,1,2,1,1,1,4,1,4,1,1,2,2,2,2,2,1,2,1,2,2,4,4,1,5,10,1,1,4,2,2,2,2,2,2,2,,,,,1,1,1,4,1,,2,4,4,4,2,,4,1,1,1,1,1,1,1,1,1,1,1,7,7,7,1,7,1,1,7,7,7,7,7,7,7,7,7,1,7,1,1,1,1,1,1,10,10,10,10,10,1,1,1,10,1,1,3,3,3,3,2,1,1,1,5,2,1,2,2,1,2,4,2,2,,2,1,0,0,0,0,1,0,,0,0,4,1,10,1,1,10,10,10,10,1,10,1,10,1,1,1,1,10,1,1,1,1,1,1,2,,1,1,15,25,1,2,6,2,,2,1,2,1,1,1,1,1,0,1,1,1,1,0,1,2,1,34,
7,31,8,8,8,1,1,1,1,2,3,3,1,2,3,3,2,3,2,,,,,4,3,4,4,4,3,2,2,2,2,2,2,3,1,2,2,3,3,2,3,3,2,,3,2,2,2,1,1,1,2,,,,,4,9,9,9,1,,3,1,3,4,1,1,3,1,5,2,1,3,5,1,1,1,3,1,1,3,6,1,1,4,4,7,2,5,2,1,1,1,2,2,10,10,5,10,5,5,5,5,5,5,5,5,5,5,5,1,5,3,1,1,1,3,1,2,3,2,2,10,2,2,2,2,2,1,2,2,2,,1,3,1,0,0,0,,,0,0,0,3,1,1,3,1,1,3,5,1,2,2,3,1,1,1,2,2,5,2,1,1,1,1,1,2,,1,4,11,32,1,1,3,2,,3,3,1,2,1,1,0,0,0,1,0,1,1,0,13,,1,40,
7,32,8,8,8,1,1,1,1,2,3,1,1,1,4,3,3,3,2,,,,,1,4,4,4,4,3,2,2,2,2,2,1,3,1,1,2,4,3,1,4,6,2,,3,1,1,1,1,1,1,2,,,,,4,4,4,4,2,,4,3,3,3,1,1,1,4,5,1,1,2,3,6,2,7,6,3,2,6,7,2,4,5,7,7,7,7,1,1,1,2,7,1,8,10,1,9,3,5,10,10,10,9,1,1,1,1,10,8,5,1,6,1,1,3,1,3,1,1,1,1,1,1,2,2,2,1,4,1,2,,2,4,0,0,1,0,0,0,,0,0,3,1,2,5,2,4,7,10,8,1,1,10,1,1,1,1,2,10,1,1,1,1,1,1,2,,,2,10,28,2,1,1,2,,5,2,1,4,3,1,1,1,0,1,0,1,1,0,7,2,1,30,
7,33,8,8,8,1,1,1,1,2,3,1,2,2,4,4,2,4,1,1,1,2,2,2,2,4,4,4,3,1,1,2,2,2,1,3,1,1,2,3,1,2,3,6,1,2,3,2,2,2,2,2,1,2,,,,,3,3,9,9,2,,4,1,3,3,2,,3,4,6,4,3,5,3,4,4,5,4,3,4,5,7,3,3,4,5,7,4,4,2,4,4,3,5,1,9,9,9,3,1,3,1,1,8,1,3,1,4,4,9,8,9,3,3,2,2,2,1,2,2,1,2,1,3,2,2,2,2,2,4,2,2,,1,3,1,0,0,0,,0,,0,0,3,2,3,7,6,4,8,9,3,3,4,6,9,1,1,1,2,3,1,1,1,2,1,1,1,,1,4,8,35,2,2,3,2,,3,3,2,2,2,1,1,1,0,1,1,1,1,0,7,2,2,35,
7,34,8,8,8,1,1,1,1,1,3,1,1,1,4,5,3,3,1,2,1,2,2,1,4,4,4,1,1,1,1,1,1,1,2,3,1,1,1,2,4,1,2,5,1,1,3,1,1,1,1,1,1,2,,,,,3,2,2,2,1,,3,4,3,4,1,1,1,6,3,3,2,6,5,5,5,5,6,5,3,4,5,2,4,6,5,7,5,6,1,3,3,1,5,7,9,5,9,9,3,4,8,10,5,6,5,6,4,5,3,6,9,4,3,3,3,3,1,3,2,2,1,1,3,2,2,1,2,2,1,1,1,2,1,3,0,1,1,1,0,0,0,0,0,3,2,5,8,2,2,6,6,6,5,3,6,6,1,1,1,2,7,1,1,1,1,1,1,1,,1,2,13,37,2,2,4,2,,1,0,1,4,3,1,0,0,0,1,1,1,1,0,1,1,2,30,
7,35,8,8,8,1,1,1,1,1,3,4,1,3,4,5,1,3,2,,,,,4,4,4,4,4,3,2,2,2,2,2,1,3,1,2,2,2,3,2,3,7,1,2,2,1,2,2,1,1,2,2,,,,,3,3,3,9,2,,1,1,1,4,1,1,1,4,4,4,1,3,4,7,4,1,1,4,1,1,7,1,1,1,4,7,5,4,2,5,1,7,7,7,1,10,5,1,1,1,1,10,1,10,4,1,1,1,5,1,1,1,1,2,2,2,2,2,2,1,1,12,2,2,2,2,2,1,4,2,1,2,1,3,0,0,0,0,,,,0,,1,1,1,5,3,1,7,10,3,5,5,8,2,1,1,2,2,10,1,1,1,,1,1,1,,1,4,10,34,1,2,3,2,,3,0,1,1,1,1,1,1,0,1,0,1,1,0,6,5,2,36,
7,36,8,8,8,1,1,1,1,1,5,1,1,1,4,3,,1,1,1,1,1,1,2,4,4,4,4,3,2,2,2,2,2,1,1,1,1,2,4,3,2,4,3,2,,1,1,2,1,1,1,1,2,,,,,1,9,9,9,1,,1,1,3,4,1,1,1,1,1,1,1,1,1,7,1,7,1,7,7,7,7,1,1,7,1,7,7,7,7,7,7,3,4,1,,10,10,2,1,1,1,10,10,10,1,1,1,1,10,1,1,1,1,3,3,3,3,2,4,3,1,1,1,2,2,2,2,,4,2,1,4,1,1,0,0,0,0,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,10,1,2,1,2,10,1,1,,,1,1,2,,1,1,8,62,1,3,3,2,,3,3,2,4,2,1,1,0,0,1,0,1,1,0,14,,3,60,
7,37,8,8,8,1,1,1,1,1,3,3,1,1,4,5,3,3,1,2,1,1,1,4,4,2,2,4,2,2,2,2,2,2,1,3,1,1,2,2,4,2,3,7,1,2,3,1,1,1,1,1,1,2,,,,,3,3,9,9,2,,4,1,4,1,1,1,1,1,5,5,2,2,3,5,2,2,2,2,3,1,2,1,1,2,3,7,4,2,1,3,5,1,7,7,10,10,10,7,7,3,7,7,1,3,1,1,1,5,10,10,10,8,7,1,1,2,1,1,3,3,3,1,3,1,1,1,2,1,4,2,2,,2,5,0,0,1,0,,1,1,0,0,1,1,2,5,2,5,5,5,3,1,3,5,1,1,1,1,1,5,1,1,1,2,1,1,3,,1,4,9,53,4,4,3,2,,5,6,2,2,1,1,0,0,0,1,0,1,1,0,10,5,1,35,
7,38,8,8,5,1,1,1,1,2,5,1,1,1,4,4,2,3,2,,,,,4,4,4,4,4,3,2,2,2,2,2,1,3,1,1,2,4,4,2,4,6,2,,1,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,3,1,4,4,2,,4,3,1,1,1,4,1,5,7,3,4,7,1,5,3,1,7,2,2,7,1,3,1,1,1,3,5,1,8,10,6,10,1,1,4,1,10,1,3,2,3,2,10,4,8,1,1,3,3,3,3,2,1,1,1,1,2,1,2,2,2,1,4,2,2,,1,3,0,0,0,0,,,,,,2,5,4,8,1,3,8,10,10,3,1,10,1,2,1,1,2,10,1,1,1,1,2,2,,4,2,,7,22,1,2,,2,,1,0,1,2,1,1,1,0,0,1,0,1,0,0,,,1,55,
7,39,8,8,8,1,1,1,1,2,13,1,1,1,4,3,3,3,2,,,,,3,2,4,4,4,3,2,2,2,2,2,1,3,1,1,2,4,4,2,3,3,2,,4,1,1,1,1,1,1,1,2,2,,1,2,2,9,9,1,,4,1,4,4,1,1,1,2,1,4,1,7,4,5,1,2,6,1,1,1,7,1,1,1,5,7,1,1,1,4,1,4,7,1,7,7,1,1,1,1,3,10,10,10,10,8,1,10,10,10,8,10,10,3,3,3,3,2,2,3,3,88,1,1,2,1,2,1,4,2,1,3,1,4,0,0,1,0,,0,,0,,1,1,1,1,1,1,7,1,1,1,1,10,1,1,1,2,2,10,2,2,,,2,1,2,,,,9,46,1,2,3,2,,2,2,2,1,1,1,1,1,0,1,1,1,1,0,2,1,2,50,
7,40,8,8,5,1,1,1,1,1,3,4,2,2,4,3,1,4,2,,,,,4,4,4,4,2,3,2,2,2,2,2,2,4,2,2,2,4,4,2,4,,,,4,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,3,4,2,4,2,,3,,7,2,5,6,3,7,2,4,5,6,7,2,7,4,2,5,3,7,5,7,7,6,5,7,6,4,5,6,3,2,1,2,4,5,6,4,4,1,4,1,8,7,7,1,6,1,1,3,1,3,3,3,2,1,2,2,2,,2,1,1,1,1,2,2,5,0,0,1,0,0,1,0,0,0,2,4,8,3,1,1,3,7,3,1,4,3,2,1,1,2,2,5,1,1,1,1,1,1,1,,1,2,12,35,1,3,5,1,3,3,3,1,4,2,1,1,1,1,1,1,1,1,1,1,1,2,46,
7,41,8,8,5,1,1,1,1,2,3,1,3,2,4,5,3,5,1,2,1,1,2,2,4,4,3,1,3,2,2,2,1,1,2,4,1,1,2,4,4,2,3,3,1,2,3,2,1,1,1,2,1,1,1,2,,4,9,9,2,9,2,,4,1,4,4,2,,1,1,5,1,1,1,1,5,1,1,1,3,1,1,7,1,1,1,6,7,2,1,5,1,1,2,7,1,10,10,5,1,1,10,1,1,10,1,1,1,1,10,10,1,1,1,1,3,1,3,1,2,4,3,2,2,2,2,2,2,2,1,4,2,2,,2,3,0,0,0,0,,,,1,0,3,1,5,1,1,1,10,6,1,1,1,7,1,2,1,1,2,7,1,1,2,2,2,2,,10,2,,9,18,1,2,1,2,,5,2,2,,1,1,0,1,0,1,0,1,0,0,13,,2,32,
7,42,8,8,5,1,1,1,1,2,3,3,3,4,4,5,1,2,1,2,1,2,2,4,3,4,4,4,3,2,2,2,2,2,1,1,2,1,2,4,4,2,2,3,2,,4,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,4,1,4,3,1,1,1,,7,,5,5,5,3,4,5,6,5,3,5,2,1,2,3,5,6,2,4,5,2,2,7,7,5,10,10,10,4,2,1,1,3,5,5,8,4,5,3,5,5,5,7,8,3,3,3,1,3,2,2,1,1,2,2,2,2,2,1,4,2,2,,1,2,0,0,0,0,0,0,0,0,0,1,10,1,10,1,5,9,10,2,3,8,1,1,1,1,1,2,6,1,1,1,1,2,2,,6,2,,9,31,2,2,2,2,,2,3,1,2,1,1,1,1,0,1,1,1,1,0,3,5,2,30,
7,43,8,8,5,1,1,1,1,2,3,4,2,3,4,4,1,4,2,,,,,4,2,4,4,1,1,2,2,1,1,1,1,3,2,1,1,2,2,1,2,3,1,2,2,2,2,1,1,1,1,2,,,,,2,9,9,2,1,,3,1,4,4,2,,1,1,7,5,1,7,5,7,1,5,5,7,5,5,7,6,5,7,7,7,2,7,1,5,5,1,7,5,9,9,6,1,1,2,5,1,7,1,1,1,1,2,2,2,2,1,1,1,1,2,2,1,3,3,2,88,1,1,,1,2,1,4,1,1,2,1,4,0,0,0,0,0,,,,0,1,6,6,9,8,2,6,6,6,6,6,7,2,2,1,2,2,10,1,1,1,2,1,1,1,,1,4,6,44,1,3,1,1,3,1,6,2,4,0,0,0,0,0,1,0,1,0,0,13,,1,39,
7,44,8,8,5,1,1,1,1,2,15,1,1,4,4,3,1,2,1,1,1,1,1,2,4,2,4,2,3,2,2,2,2,2,1,1,2,2,2,2,1,2,2,3,1,1,2,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,1,1,4,4,1,1,1,3,1,3,5,4,4,7,4,4,4,1,3,5,6,3,5,5,3,7,7,7,6,7,6,7,6,7,9,9,9,1,1,1,1,3,4,10,10,6,6,6,10,6,3,1,10,3,3,3,3,2,2,2,1,14,2,1,2,2,2,1,1,1,1,1,1,2,0,0,1,0,,,,0,,2,3,3,4,4,4,5,8,3,5,6,4,6,1,1,1,2,,1,1,1,1,1,1,2,,1,1,8,54,1,1,4,1,1,3,3,2,4,1,1,0,1,0,0,0,1,1,0,13,,1,40,
7,45,8,8,4,1,1,1,1,2,13,1,1,1,1,2,3,3,1,1,1,1,1,4,4,2,1,4,3,2,2,2,2,2,2,3,1,1,2,2,2,2,3,3,2,,2,2,2,1,1,1,2,2,,,,,9,9,9,9,1,,3,1,2,4,2,,4,3,3,3,3,3,3,5,3,3,3,3,4,4,5,3,3,3,4,7,5,5,4,3,2,4,7,7,10,10,5,5,2,5,1,1,1,5,1,1,1,5,5,1,5,8,8,1,1,2,2,2,3,2,2,1,2,2,2,2,2,1,4,2,2,,2,4,0,0,1,0,,0,,0,,1,2,2,2,2,5,8,8,5,2,8,5,2,1,1,1,1,5,1,1,1,,1,1,3,,1,3,17,26,1,2,8,2,,1,0,2,1,2,1,1,1,2,1,1,1,1,1,1,2,2,30,
7,46,8,8,3,1,1,1,1,2,3,3,2,2,4,5,3,4,2,,,,,4,2,3,4,2,3,1,1,1,1,2,2,3,2,1,1,4,3,2,3,7,2,,3,1,1,1,1,1,1,2,,,,,9,9,9,9,1,,4,3,1,3,1,1,1,5,2,5,7,7,7,6,3,4,5,7,1,2,7,1,5,5,7,7,1,3,1,3,1,3,7,1,10,5,8,9,10,6,10,10,8,7,6,5,4,10,9,7,10,10,8,1,1,1,1,3,3,4,1,1,1,1,2,1,2,1,1,2,1,2,2,5,0,0,0,0,0,,,,0,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,8,1,1,1,1,1,2,,4,1,4,11,34,1,4,2,2,,3,3,2,4,1,1,0,1,0,0,1,1,1,0,13,,1,29,
7,47,8,8,3,1,1,1,1,1,5,1,1,1,4,5,3,5,1,2,1,2,2,2,4,4,4,4,1,2,2,2,2,2,2,1,1,1,2,3,4,2,3,4,2,,4,2,2,2,2,2,2,2,,,,,2,9,9,9,1,,3,1,4,4,1,1,1,1,5,1,2,1,1,4,1,1,1,5,5,1,7,4,1,5,7,7,7,2,1,7,7,7,6,1,10,10,3,1,1,1,1,10,1,1,5,1,1,1,9,9,9,1,10,1,1,1,1,3,4,3,1,1,2,2,2,2,2,1,4,2,2,,2,5,0,0,1,0,,0,,,,1,1,1,7,7,7,10,10,5,2,9,9,1,1,1,1,1,10,1,1,1,1,1,1,2,,1,2,12,53,1,3,1,2,,5,2,2,2,1,1,0,0,0,0,0,0,0,0,7,5,1,26,
7,48,8,8,5,1,1,1,1,1,3,4,1,1,4,2,1,2,1,1,1,1,1,1,4,1,2,4,3,2,2,2,2,2,1,4,1,1,2,3,3,1,3,3,1,1,3,2,2,2,1,2,1,2,,,,,9,9,9,9,1,,1,1,3,4,2,,1,3,7,4,5,7,5,6,3,6,6,4,4,6,6,4,6,5,7,7,6,7,7,7,6,4,7,7,10,10,10,1,1,1,1,1,1,10,10,10,10,10,10,10,10,1,8,3,3,3,1,2,1,1,3,1,2,2,2,2,2,1,4,2,1,7,2,2,0,0,0,0,,0,0,0,0,3,3,5,6,2,4,7,10,8,5,8,10,9,2,1,1,2,7,1,1,1,3,1,1,2,,1,4,9,32,2,1,4,2,,2,3,2,2,2,1,0,1,0,1,1,1,1,0,2,2,2,20,
7,49,8,8,5,1,1,1,1,1,3,1,1,2,4,3,1,2,1,1,1,2,2,2,3,4,3,1,3,2,2,2,2,2,1,3,1,1,1,3,4,1,3,3,2,,1,1,1,1,1,1,1,1,2,1,2,,4,9,9,2,2,,4,1,3,4,1,1,1,4,7,1,5,7,4,6,2,1,4,3,5,7,7,5,6,5,7,7,4,7,3,3,1,7,7,1,10,10,7,1,1,1,4,1,1,1,1,10,1,1,10,10,10,1,5,1,1,2,1,1,3,3,3,12,2,1,1,1,2,1,2,1,1,2,1,5,0,1,0,1,0,0,0,0,1,1,1,5,7,1,8,10,10,8,8,7,10,7,1,1,1,2,10,1,1,1,3,2,1,1,,1,4,11,28,1,2,6,1,4,3,3,2,2,3,1,0,1,1,1,1,1,1,1,10,2,1,30,
7,50,8,8,3,1,1,1,1,1,5,3,3,1,4,4,2,3,1,2,1,1,1,4,4,2,4,1,3,2,2,2,1,2,1,3,2,1,2,2,2,2,3,6,2,,1,1,2,1,1,1,1,2,,,,,9,9,9,9,1,,2,1,3,3,1,2,1,3,4,3,1,1,2,2,1,1,1,3,1,1,6,4,2,3,4,7,4,5,1,2,1,4,5,7,1,10,6,1,4,2,8,1,2,2,1,1,1,2,10,3,4,8,9,1,1,1,1,3,3,2,1,1,2,2,2,2,2,1,4,1,1,2,2,4,0,1,1,1,,0,,,0,1,1,1,6,9,1,5,10,1,6,7,8,1,1,1,2,2,5,2,1,2,,1,2,,10,1,,13,19,1,3,3,2,,1,0,1,1,2,1,1,1,0,1,1,1,1,0,2,1,1,35,
7,51,8,8,3,1,1,1,1,1,3,3,1,1,4,5,1,3,1,1,2,2,2,4,2,4,4,2,1,1,2,1,2,2,1,4,1,1,2,2,2,2,4,7,1,2,2,1,1,1,1,1,1,1,2,2,,1,1,3,1,1,2,,1,2,1,4,2,,3,4,3,1,1,7,2,7,4,1,4,3,6,5,7,1,5,3,6,7,7,6,1,1,1,1,3,7,2,1,4,8,5,4,8,9,5,3,1,1,1,5,10,8,9,1,10,1,1,1,1,3,3,4,3,12,1,2,2,1,2,1,3,2,1,2,1,5,1,1,0,0,,,,0,,3,1,1,5,3,1,5,10,5,6,8,7,1,1,1,1,2,8,2,2,2,1,1,2,,10,1,4,9,20,1,2,2,2,,1,0,1,2,1,0,0,1,0,1,0,1,1,0,13,,1,38,
7,52,8,8,3,1,1,1,1,2,3,1,1,2,4,4,2,3,2,,,,,4,4,4,4,4,2,2,2,2,2,2,1,4,1,1,2,4,4,2,3,6,2,,3,2,2,2,2,1,2,2,,,,,9,9,9,9,2,,3,1,4,4,1,1,1,4,4,3,3,5,5,5,2,2,5,4,6,4,7,1,2,4,5,7,7,5,1,1,1,7,5,7,8,10,8,4,1,2,2,1,8,8,5,5,8,8,8,8,7,1,5,2,2,2,2,2,2,1,2,7,2,2,2,2,2,1,4,2,1,2,1,4,0,0,1,0,,,,0,,1,1,1,1,2,5,7,9,4,1,,8,3,1,1,2,2,8,1,1,1,1,1,1,1,,1,4,15,22,1,2,3,2,,1,0,2,2,1,1,0,1,0,1,0,1,1,0,12,,1,20,
7,53,8,8,3,1,1,1,1,2,5,1,1,1,4,3,3,2,2,,,,,4,4,4,1,4,3,2,2,2,2,2,2,3,2,1,2,1,1,2,2,3,2,,3,,2,1,,1,,2,,,,,9,1,9,9,2,,2,1,1,4,2,,3,4,3,4,3,4,5,4,4,4,4,5,5,6,7,5,5,4,5,7,6,7,5,4,3,7,6,5,8,8,7,4,3,3,1,1,8,6,4,3,3,5,5,3,4,1,3,1,1,1,1,2,2,1,3,1,2,2,2,,2,1,4,2,2,,1,3,0,0,0,0,,0,,0,0,2,6,6,7,5,4,8,10,7,5,5,6,7,2,1,2,2,7,1,1,,,1,1,1,,1,4,13,62,1,1,6,2,,2,3,2,1,1,1,1,1,0,1,1,1,1,1,2,1,3,30,
7,54,8,8,3,1,1,1,1,1,13,1,4,4,4,1,1,3,1,1,2,2,2,4,4,4,4,4,1,2,2,1,2,2,4,3,2,1,2,2,4,1,4,,,,1,2,1,1,2,2,1,2,,,,,3,9,9,4,1,,3,1,3,4,2,,1,4,1,5,5,7,4,5,1,5,3,5,5,6,6,1,2,6,5,7,,5,5,7,7,7,7,1,10,10,10,3,1,1,5,10,1,1,1,1,10,10,10,10,10,10,10,1,3,3,1,2,3,2,1,10,2,2,2,2,2,1,1,1,1,2,2,3,0,0,1,0,0,,,0,0,1,6,6,6,7,9,10,9,8,,9,8,8,1,1,1,2,10,1,1,1,,1,1,3,,,1,16,58,1,4,2,2,,5,7,2,2,0,0,0,0,0,0,0,1,1,0,14,,3,40,
7,55,8,8,3,1,1,1,1,2,3,2,1,1,4,5,3,5,1,2,2,1,2,1,4,4,4,4,3,1,2,2,1,2,2,3,1,1,2,2,4,2,2,3,2,,2,2,1,1,1,1,,2,,,,,9,9,9,9,1,,4,1,1,2,2,,1,5,7,4,7,7,5,7,4,1,1,7,7,7,7,5,1,7,7,7,6,4,1,1,1,7,7,7,10,10,10,1,1,1,10,10,10,1,10,10,10,1,10,1,1,1,10,1,1,2,2,3,3,3,2,88,,1,1,2,2,1,4,2,1,2,1,5,0,0,0,0,,0,,0,,1,9,9,10,10,9,10,10,10,9,10,10,1,1,2,1,2,10,1,1,1,3,1,1,1,,1,4,9,60,1,2,2,2,,5,5,2,2,1,1,0,1,0,1,0,0,0,0,7,5,2,35,
7,56,8,8,2,1,1,1,1,2,3,3,3,1,4,3,2,3,1,2,2,1,2,1,4,2,4,4,3,2,2,2,2,2,1,1,2,2,1,1,1,2,2,3,1,2,2,2,2,1,2,1,1,2,,,,,9,9,9,9,1,,1,1,4,4,2,,4,5,4,5,5,4,4,2,2,4,4,1,7,5,7,1,1,1,1,7,1,5,1,1,1,1,6,6,6,7,2,1,1,1,1,3,1,8,4,4,1,1,6,4,5,1,1,3,1,3,1,2,2,2,1,2,2,2,2,2,2,1,3,2,1,1,1,4,0,0,0,0,0,,,,,1,1,1,8,1,1,1,8,3,1,4,1,1,1,1,1,2,8,1,1,1,1,1,1,2,,1,1,12,60,1,1,4,2,,6,3,2,2,2,1,1,1,0,1,1,1,1,1,14,,3,40,
7,57,8,8,2,1,1,1,1,1,9,1,1,1,4,3,3,4,1,2,1,1,2,4,4,1,1,1,1,2,2,2,2,2,1,3,1,1,1,3,4,1,4,3,1,1,1,2,2,2,2,2,2,2,,,,,1,9,9,,1,,1,1,2,4,2,,4,3,7,3,7,7,3,7,1,2,2,2,5,3,7,1,4,2,5,7,7,6,5,6,5,7,7,7,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,10,10,2,2,2,2,3,2,2,1,10,2,2,2,2,2,1,2,1,1,3,1,2,0,0,1,1,1,,,0,0,2,1,5,9,3,6,8,10,8,1,10,7,8,1,1,1,1,8,1,1,1,,1,1,3,,1,2,17,34,1,2,3,2,,4,1,2,2,3,1,1,1,0,1,1,1,1,1,7,2,1,35,
7,58,8,8,9,1,1,1,1,1,4,3,2,3,3,4,2,3,2,,,,,1,4,4,1,4,3,2,2,2,2,2,1,2,1,1,2,3,3,2,3,6,1,1,1,2,2,2,2,1,1,2,,,,,4,9,9,9,1,,4,1,3,4,2,,4,1,1,1,1,1,1,7,1,1,1,3,3,4,6,1,1,4,3,7,7,3,3,3,1,3,6,7,7,10,10,7,1,1,1,4,10,10,10,1,1,10,10,10,10,10,10,1,1,1,1,2,4,3,3,1,2,2,2,2,2,1,4,2,2,,1,3,0,1,1,0,,0,,,,1,1,1,1,1,1,8,8,5,1,4,4,1,1,1,2,1,10,2,2,2,,1,1,2,,2,,16,23,1,1,7,2,,1,0,1,2,3,1,1,1,3,1,1,1,1,1,12,,1,25,