year,wt,weight1500,upm,PAIS,IDNUM,ESTRATOPRI,URUUPM,Provincia,SEGMENTO,SEC,CLUSTER,UR,TAMANO,IDIOMA,DIA,MES,Q1,A4,DEM13A,DEM13B,DEM13C,DEM13D,A1,A2,A3,A4I,SOCT1,SOCT2,IDO1,IDIO2,CP2,CP4A,CP4,PROT1,PROT2,CP5,CP5A,CP5B,CP5C,CP5D,CP6,CP7,CP8,CP9,CP10,CP13,LS3,IT1,L1,NP1,NP1B,NP2,SGL1,SGL2,LGL2,LGL3,JC1,JC4,JC10,JC12,JC13,JC15,JC16,POP1,POP2,POP3,POP4,POP5,POP6,POP7,POP8,POP9,POP10,POP11,VIC1,VIC2,AOJ1,AOJ1B,AOJ8,AOJ11,AOJ11A,AOJ12,AOJ16A,AOJ17,AOJ18,B1,B2,B3,B4,B6,B10A,B11,B12,B13,B14,B15,B18,B20,B21E,B21,B21A,B21B,B21C,B21D,B31,B32,B43,B37,B42,B47,N1,N3,N9,N10,N11,N12,M1,ING4,PN2,DEM23,PN4,PN5,E5,E8,E11,E15,E14,E2,E3,E16,D32,D33,D34,D36,D37,D1,D2,D3,D4,D5,DEM2,DEM11,AUT1,PP1,PP2,DC1,DC10,DC13,EXC2,EXC2A,EXC6,EXC11,EXC13,EXC14,EXC15,EXC16,EXC17,EXC17A,EXC18,EXC19,EXC7,GI1,GI2,GI3,GI4,GI5,VB1,VB2,VB3,VB4,VB8,VB10,VB11,URUVB12,POL1,POL2,FTPC,FTFA,FTPN,FTPI,FT1,FT2,FT3,FT4,FT5,URUPP1,URUPP1A,URUPP2,URUPP3,URUPP4,URUPP5,URUPP1FA,URUPP1AFA,URUPP2FA,URUPP3FA,URUPP4FA,URUPP5FA,URUPP1PC,URUPP1APC,URUPP2PC,URUPP3PC,URUPP4PC,URUPP5PC,URUPP1PN,URUPP1APN,URUPP2PN,URUPP3PN,URUPP4PN,URUPP5PN,URUPP1PI,URUPP1API,URUPP2PI,URUPP3PI,URUPP4PI,URUPP5PI,AA1,AA2,AA3,AA4,DIS2,DIS3,DIS4,DIS5,PER01,PER02,PER03,PER04,PER05,PER06,PER07,PER08,PER09,PER10,ED,Q2,Q3,Q10,Q10A,Q10B,Q10C,Q14,Q10D,Q11,Q12,ETID,ETIDA,LENG1,R1,R3,R4,R4A,R5,R6,R7,R8,R12,R14,R15,OCUP1,OCUP4,OCUP1A,OCUP1B1,OCUP1C,DESOC2,MIG1,MIG2,MIG3,TI
2006,1,1.25,24,14,1,1401,20,1401,24,319,20,1,1,1,10,6,1,3,3,0,0,,2,1,3,4,3,1,4,3,1,2,2,3,,2,,,,,4,4,4,4,4,4,4,1,4,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,1,1,1,4,2,2,2,5,7,7,7,7,2,6,6,,7,,1,,4,4,2,6,1,,1,5,7,4,5,7,6,6,7,7,2,4,1,5,7,,2,1,5,10,10,1,4,2,1,1,4,1,1,1,1,10,4,10,8,10,2,2,2,4,2,1,1,1,0,0,0,,,,,,0,0,0,0,4,1,,1,,1,1,1,1401,,1,1,1401,3,4,4,0,5,0,8,0,0,3,0,0,4,6,1,7,1,4,5,5,6,4,4,5,1,1,1,7,1,1,1,1,1,4,1,1,,,,,,,1,1,1,7,2,1,1,2,0,8,0,8,2,0,5,5,10,0,6,44,1,0,,,4,2,4,1,0,1,1,1,1,0,0,1,0,0,0,0,1,0,0,11,2,,,,8,3,2,3,62
2006,1,1.25,24,14,2,1401,20,1401,24,319,20,1,1,1,14,6,2,27,3,0,0,,1,1,3,4,3,1,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,2,3,2,,2,2,1,4,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,2,,,,1,2,2,2,2,1,1,5,7,6,7,7,6,6,5,7,7,,6,,6,7,1,7,1,1,7,6,7,5,5,7,6,7,6,7,5,5,1,7,7,2,1,1,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,2,2,1,2,1,0,0,0,,,,0,,0,0,0,0,3,1,,,1,1,1,1,1401,,1,1,1401,4,3,2,0,10,0,0,3,0,4,4,7,7,5,5,5,4,4,7,7,7,1,7,7,5,5,1,7,1,1,5,5,1,5,1,1,,,,,,,1,1,5,5,2,2,2,2,0,10,0,7,0,10,0,10,10,10,12,27,4,9,,,4,2,2,3,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0,13,,,,,,3,1,,55
2006,1,1.25,24,14,3,1401,20,1401,24,319,20,1,1,1,10,6,1,4,17,27,1,1,1,1,1,2,2,1,2,1,2,2,2,1,1,1,1,1,2,2,4,4,4,2,2,2,1,2,1,1,3,2,3,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,,,,1,2,2,1,2,4,1,7,7,5,6,7,5,7,2,7,7,7,6,1,6,6,4,6,3,2,6,6,7,4,7,7,7,7,7,7,6,7,1,7,7,2,2,2,10,10,10,8,2,5,4,1,1,1,1,1,1,10,10,10,10,10,2,2,2,1,1,1,1,1,0,0,0,,0,0,,,0,0,0,0,3,1,1,1,1,1,1,1,1401,,3,1,1401,5,1,1,0,10,0,0,5,0,7,5,8,7,6,6,1,6,6,7,7,6,1,6,7,1,6,1,6,6,2,1,5,2,6,5,2,1,4,3,1,4,4,1,1,2,2,2,2,2,2,6,9,0,0,9,10,0,7,10,5,16,47,4,8,,,4,2,1,1,0,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,,1,,3,1,,60
2006,1,1.25,24,14,4,1401,20,1401,24,319,20,1,1,1,10,6,2,58,15,24,1,1,1,1,3,2,3,2,3,2,2,1,2,1,1,1,1,2,1,1,4,3,3,4,2,2,3,2,1,1,3,1,4,3,4,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,2,,,,2,2,1,3,1,2,2,4,5,4,3,6,4,6,1,7,6,4,4,1,3,5,1,5,1,1,3,3,5,5,4,7,5,6,5,5,5,5,2,6,7,3,2,1,10,10,10,8,4,8,8,4,1,1,1,1,1,10,10,10,10,10,2,2,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,,1,1,1,1,1,1401,,3,1,1401,3,1,1,0,8,0,0,8,0,8,8,9,7,5,4,4,4,5,6,5,5,5,5,6,1,5,3,7,1,1,3,5,3,7,3,1,3,5,3,7,3,3,1,1,1,3,2,2,2,2,5,0,0,6,9,2,0,6,10,0,16,54,4,7,,,4,2,2,4,3,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,,1,,3,1,,85
2006,1,1.25,24,14,5,1401,20,1401,24,119,4,1,1,1,12,6,1,1,24,7,17,24,3,1,3,3,2,1,2,2,2,2,2,1,1,1,1,1,1,2,4,4,4,4,2,4,2,2,4,2,,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,,,,1,2,3,2,2,2,,5,7,5,6,7,7,7,5,6,6,,5,3,4,5,4,5,3,4,6,5,7,5,5,6,6,6,5,6,5,5,2,7,6,2,2,2,10,10,10,1,5,7,1,1,1,1,10,,1,10,10,10,10,10,2,2,2,1,2,1,1,1,0,0,0,,0,0,,0,0,0,0,0,2,1,,1,1,1,1,1,1401,,1,1,1401,4,2,2,0,10,0,0,5,0,5,5,7,7,7,5,3,1,3,4,5,5,3,4,6,1,5,1,6,1,2,1,5,1,6,1,2,,,,,,,2,2,1,1,2,2,2,2,5,5,0,0,5,7,5,6,7,8,15,47,4,7,,,4,2,2,4,2,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,2,5,1,,3,1,,64
2006,1,1.25,24,14,6,1401,20,1401,24,119,4,1,1,1,12,6,2,27,1,0,0,,1,2,4,4,3,1,2,2,2,2,2,3,,1,1,2,2,2,4,4,4,4,4,4,1,2,6,2,3,2,3,3,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,,,,1,3,1,4,1,2,2,5,5,6,7,7,5,6,5,5,5,,4,5,4,5,,,,7,6,4,7,6,,7,5,6,,6,4,,3,7,7,1,2,1,10,10,10,1,1,5,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,4,2,1,2,2,0,0,0,,,,,,0,0,0,1,,1,,1,1,1,1,1,1404,,1,1,1404,3,2,4,1,4,3,7,0,0,4,7,1,6,5,4,3,4,3,5,4,4,,5,5,3,,,5,4,,3,,,5,4,,7,7,5,1,7,5,1,1,1,1,2,2,2,2,5,0,1,0,10,5,2,5,8,0,10,66,4,7,,,4,2,2,6,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,14,,,,,,3,1,,45
2006,1,1.25,24,14,7,1401,20,1401,24,119,4,1,1,1,12,6,2,71,26,3,27,3,1,1,3,4,2,1,2,1,2,2,2,1,1,1,1,2,1,2,4,4,3,4,4,3,2,2,3,2,4,2,3,3,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,,,,1,2,2,2,1,2,1,5,7,7,7,7,5,7,4,6,7,4,5,6,4,4,4,7,1,1,6,5,4,2,6,7,5,7,5,7,6,4,2,7,7,1,1,1,10,10,10,1,1,4,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,3,2,1,2,2,0,0,0,,0,,0,,0,0,0,0,3,1,1,1,1,1,1,1,1401,,1,1,1401,3,2,2,0,7,3,0,5,5,5,5,6,7,5,3,3,4,2,4,6,5,3,6,6,1,7,6,6,3,1,4,6,5,2,3,2,,,,,,,4,2,1,1,2,2,2,2,5,5,0,0,5,8,0,0,10,10,11,57,1,,,,4,2,2,2,3,1,1,1,1,1,1,1,0,1,0,0,1,1,1,10,1,4,1,2,,1,2,3,57
2006,1,1.25,24,14,8,1401,20,1401,24,119,4,1,1,1,12,6,1,3,24,0,0,,3,1,1,4,3,1,2,2,2,2,2,1,3,1,1,1,1,2,4,4,4,4,4,4,1,2,2,2,,2,1,,4,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,1,1,2,,,,1,2,1,3,2,2,2,4,3,4,6,5,3,5,1,3,5,5,1,5,4,4,2,7,2,2,5,5,7,4,5,5,5,5,5,6,4,4,2,5,6,4,2,2,8,8,7,1,1,1,1,1,1,1,1,1,1,3,7,3,3,1,2,2,2,3,2,1,1,1,0,0,0,,,0,0,,0,0,0,0,2,1,,1,1,1,1,1,1401,,1,1,1401,4,2,2,0,10,2,0,7,0,8,7,8,5,6,4,4,4,4,7,7,7,6,7,6,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,1,1,2,6,2,2,2,2,5,0,0,10,10,0,0,0,10,5,15,71,1,,,,3,2,2,2,3,1,1,1,1,1,1,1,1,1,1,0,1,1,0,14,,,,,,3,1,,125
2006,1,1.25,24,14,9,1401,20,1401,24,220,12,1,1,1,19,6,2,27,3,17,0,17,1,1,3,4,4,3,4,3,2,2,2,3,,1,1,2,2,2,4,2,3,4,4,4,3,3,6,2,4,2,4,2,1,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,1,2,,,,1,3,1,4,1,1,1,7,7,4,5,5,6,7,2,6,5,,5,,4,5,6,5,1,,,4,7,4,5,7,4,7,4,7,6,3,2,7,7,1,2,1,10,10,10,1,1,10,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,4,2,1,1,3,0,0,0,,0,,0,0,0,0,0,0,3,1,,1,1,1,1,1,1402,,3,2,,,2,2,10,6,10,8,3,0,8,5,6,7,7,7,6,5,5,1,7,5,5,1,1,1,7,7,7,1,1,6,6,7,5,1,5,,,,,,,1,1,1,7,2,2,1,2,0,8,0,0,0,8,5,0,10,10,14,38,1,3,,,3,1,3,2,3,1,1,1,1,1,1,1,0,1,0,0,1,1,1,8,1,2,1,2,,3,1,,50
2006,1,1.25,24,14,10,1401,20,1401,24,220,12,1,1,1,27,6,2,27,17,27,0,17,3,1,3,4,3,2,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,2,7,2,2,2,3,,3,2,2,2,2,2,2,2,2,1,1,2,2,2,1,2,1,2,2,2,2,,,,2,2,1,4,2,4,1,5,6,6,2,6,5,5,7,6,4,6,6,7,6,5,4,4,4,4,5,5,6,6,6,5,6,5,6,7,6,5,2,5,6,6,2,3,10,10,10,5,4,4,4,4,10,10,10,10,10,10,10,10,10,5,2,2,2,4,2,1,1,1,0,0,0,,,,,0,0,0,0,0,1,1,1,1,1,1,1,1,1401,,3,2,,,4,4,,5,,,,,,,,5,6,5,,,5,5,5,5,,,6,,,,,,,,,,,,,,4,6,4,4,,1,1,1,1,2,2,2,2,4,2,1,2,8,5,0,9,8,8,9,30,1,3,,,4,2,2,2,2,1,1,1,1,1,1,1,0,1,1,0,1,1,0,13,,,,,,3,2,3,46
2006,1,1.25,24,14,11,1401,20,1401,24,220,12,1,1,1,27,6,1,1,3,17,0,3,4,1,4,3,3,1,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,4,3,2,4,2,2,,2,1,2,2,2,2,2,,,1,1,,1,2,1,1,1,2,2,1,2,,,,2,1,2,4,1,1,2,,3,,4,7,3,1,1,,7,,1,7,4,,1,7,1,1,1,6,7,1,,4,7,,7,7,7,7,1,7,5,,2,2,10,10,10,1,1,8,1,10,1,1,1,1,1,10,10,10,10,1,2,2,2,4,2,1,2,1,0,0,0,,,,,,0,0,,0,3,1,,1,1,1,3,2,,10,,1,1401,4,2,4,1,10,1,1,10,1,5,5,10,5,,5,6,1,,7,7,7,,7,7,1,1,1,7,1,1,1,,1,7,1,,,,,,,,1,1,1,1,1,2,2,1,0,0,10,10,10,0,0,10,10,0,8,18,1,5,,,4,2,3,1,0,1,1,1,1,1,1,1,1,1,0,0,1,1,1,9,2,,,,27,3,1,,53
2006,1,1.25,24,14,12,1401,20,1401,24,220,12,1,1,1,27,6,1,15,17,3,1,1,1,1,3,4,4,3,3,2,2,2,2,1,3,2,,,,,4,4,4,4,4,4,1,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,2,,,,1,3,2,4,1,2,2,3,,2,1,,2,2,1,2,1,2,1,1,1,1,1,1,1,1,2,2,1,3,1,1,1,3,1,4,3,2,4,7,5,,2,2,10,10,1,7,,8,1,,1,1,1,1,1,10,10,10,10,10,2,2,2,4,2,1,1,1,0,0,0,0,,,0,,0,0,0,0,1,1,,1,1,1,1,1,1401,,2,2,,,4,3,0,0,0,0,6,0,8,0,0,2,2,2,7,2,1,3,2,2,6,2,3,1,1,1,6,1,1,1,1,1,6,1,1,1,1,1,1,1,1,7,1,1,1,2,2,2,2,2,2,2,5,5,3,2,5,6,5,16,27,4,7,,,4,2,2,1,0,1,1,1,1,1,1,1,0,0,0,0,1,1,0,12,,,,,,3,1,,48
2006,1,1.25,11,14,13,1401,20,1401,11,69,20,1,1,1,23,6,1,4,1,4,0,1,1,1,2,4,4,2,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,1,6,2,4,2,4,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,2,2,2,1,1,8,2,4,2,3,1,3,2,2,1,4,4,4,7,7,4,7,5,5,5,5,5,2,2,2,2,2,2,2,4,3,7,3,4,7,3,5,1,5,1,1,2,5,5,5,2,1,7,7,7,1,1,1,1,1,5,1,1,1,1,8,8,5,5,8,2,2,2,4,2,1,1,1,0,0,0,0,0,,,,0,0,0,0,2,1,1,1,1,1,1,1,1400,,,2,,,4,4,2,2,2,2,2,0,2,2,0,2,2,2,6,2,2,2,2,2,5,2,2,2,2,2,5,2,2,2,2,2,5,2,2,2,2,2,5,2,2,2,1,1,6,2,2,1,2,5,5,0,5,5,5,5,5,6,5,10,52,4,6,,,4,2,2,2,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,9,1,2,5,1,,1,1,,50
2006,1,1.25,11,14,14,1401,20,1401,11,69,20,1,1,1,23,6,1,3,1,0,0,,3,1,3,4,5,3,4,3,1,2,2,3,,1,2,1,1,2,4,4,2,4,4,4,3,1,1,2,4,2,4,3,2,2,2,2,1,2,1,2,2,2,2,2,2,1,1,2,1,1,2,1,2,,,,2,3,1,4,2,4,2,2,1,1,1,1,2,1,5,1,1,1,2,6,1,1,1,2,1,2,3,1,,4,1,1,1,1,2,2,1,1,3,2,7,7,3,3,10,10,10,1,1,10,1,,1,1,1,1,1,10,10,6,8,10,2,2,2,1,2,1,3,2,0,0,0,,,,,0,0,0,1,0,2,1,,1,1,1,1,1,1401,,3,2,,,2,1,0,2,0,2,3,3,3,7,7,2,2,1,6,6,1,3,1,6,6,5,1,1,1,3,6,5,1,3,2,3,6,5,2,1,2,5,6,5,1,1,1,1,1,2,2,2,2,4,7,0,0,5,10,3,0,9,8,6,46,,0,,,3,1,4,2,5,1,1,1,1,1,1,1,0,0,0,0,1,1,0,11,2,,,,48,1,1,,60
2006,1,1.25,11,14,15,1401,20,1401,11,69,20,1,1,1,24,6,2,71,,0,0,,3,1,4,4,3,1,2,1,2,2,2,3,,1,2,1,2,2,4,4,4,4,4,4,1,1,7,2,2,2,2,2,1,1,2,2,2,2,1,2,,1,,2,,,1,2,1,1,,1,2,,,,2,3,1,1,2,2,1,7,7,5,7,7,7,7,7,7,7,7,7,5,4,4,1,7,1,1,7,7,7,7,7,7,7,,,7,7,7,1,,7,,,2,7,10,10,1,1,6,1,5,4,1,1,1,1,10,7,1,3,1,,2,2,4,2,1,2,2,0,0,0,,,,0,0,0,0,0,0,2,1,,,,1,1,1,1401,,3,1,1401,4,2,4,0,8,0,0,0,0,0,0,0,5,6,5,5,,3,7,7,7,1,7,7,1,1,1,4,,,1,1,1,4,,,1,1,1,4,,,4,3,3,3,2,2,2,2,0,8,0,0,5,0,0,7,10,10,6,25,4,3,,,4,2,2,3,2,1,1,1,1,1,1,1,0,0,0,0,1,1,0,13,,,,,,2,1,,65
2006,1,1.25,11,14,16,1401,20,1401,11,69,20,1,1,1,24,6,2,3,5,3,0,3,4,1,3,4,5,3,5,3,2,2,2,1,3,2,,,,,4,4,4,4,4,4,4,2,6,2,2,1,3,3,2,2,2,2,2,2,2,,2,,2,,2,1,2,2,2,2,2,1,2,,,,2,3,4,4,1,2,,1,4,1,1,3,1,7,1,4,4,1,2,1,1,2,1,2,1,,1,1,7,5,1,7,1,3,1,7,2,1,4,7,7,7,3,3,9,10,10,2,10,10,1,10,1,6,3,8,1,3,9,2,1,4,2,2,2,4,2,1,2,1,0,0,0,,,,0,,0,0,1,1,3,,,1,1,,1,1,1401,,3,2,,,2,3,0,9,5,0,2,8,2,0,9,5,1,1,5,4,1,3,2,7,5,4,5,1,1,1,7,1,1,2,1,2,6,1,1,,,,,,,1,1,1,5,1,2,1,1,10,5,0,10,9,0,5,8,9,8,8,58,4,1,,,3,2,4,6,5,1,1,1,1,1,0,1,0,0,0,0,1,1,0,14,,,,,,3,1,,60
2006,1,1.25,99,14,17,1401,20,1401,99,267,9,1,1,1,24,6,2,70,1,3,0,3,1,1,3,4,3,2,3,2,1,1,1,1,3,1,2,1,1,1,2,2,1,3,4,3,2,2,3,1,3,1,2,3,1,1,2,2,,2,2,2,,2,2,2,2,2,2,1,2,2,2,1,1,1,2,7,1,2,2,2,2,3,,4,5,4,5,6,7,7,4,6,6,7,4,7,5,5,4,5,2,,7,6,7,4,6,7,6,7,6,6,5,5,2,7,7,5,2,1,10,10,10,6,3,3,1,1,3,1,1,1,1,10,10,10,10,10,2,2,2,2,1,1,2,1,0,0,0,0,,,0,,0,0,0,0,2,1,1,1,1,1,1,1,1401,,3,1,1401,3,1,1,0,8,3,,4,3,5,8,6,4,6,5,6,1,4,6,6,7,,5,6,2,2,5,6,5,2,3,3,6,6,5,3,,,,,,,1,1,1,1,2,2,2,2,6,8,2,9,5,3,4,5,8,9,9,54,1,1,,,4,2,2,5,5,1,1,1,1,1,1,0,0,0,0,0,1,1,0,9,2,,,,30,1,1,,70
2006,1,1.25,99,14,18,1401,20,1401,99,267,9,1,1,1,23,6,2,27,4,3,0,4,3,1,3,4,3,2,1,2,2,2,2,1,3,2,,,,,1,2,4,4,4,1,1,1,10,1,1,2,3,2,2,2,1,1,1,2,1,2,2,2,2,2,2,2,2,1,1,1,2,1,2,,,,1,2,1,4,2,4,2,1,7,5,7,7,5,7,7,5,5,,5,7,3,3,1,1,7,,5,5,7,7,5,7,1,2,1,2,1,2,3,7,7,7,2,1,2,5,10,1,1,1,1,1,1,1,10,7,10,1,1,1,1,7,2,2,2,4,1,1,1,2,0,0,0,,0,,0,0,0,0,0,0,2,,2,1,2,1,1,1,1403,,3,1,1403,5,1,2,10,0,0,0,0,0,0,0,0,7,7,3,1,1,1,1,,1,7,1,,4,4,7,5,4,4,4,4,4,7,1,,,,,,,,1,1,1,1,2,2,2,2,0,0,0,10,10,0,0,0,10,8,7,34,1,3,,,4,2,3,2,3,1,1,1,1,1,0,1,0,1,0,0,1,1,0,8,1,2,5,1,,3,2,3,70
2006,1,1.25,99,14,19,1401,20,1401,99,267,9,1,1,1,23,6,1,27,28,0,0,,1,1,2,4,3,3,3,1,2,2,2,3,,1,1,2,2,2,4,4,4,4,4,4,2,2,6,2,3,1,3,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,2,2,2,2,1,1,2,1,,2,2,1,3,2,3,2,1,5,5,7,4,2,6,4,4,4,4,3,3,2,1,2,2,2,2,1,2,7,7,2,7,5,4,3,3,3,4,3,5,5,1,2,1,7,8,8,1,1,2,1,1,1,1,1,1,1,5,8,5,7,2,2,2,2,3,2,1,2,1,0,0,0,,,,0,,0,0,0,1,2,1,1,1,1,1,1,1,1404,,1,2,,,4,4,4,1,4,4,1,2,2,5,0,3,6,4,6,1,2,3,5,2,4,2,4,2,3,3,4,2,4,3,3,3,4,2,4,4,3,3,4,2,4,1,4,7,2,1,2,2,1,7,5,0,4,5,8,1,7,9,7,10,64,4,6,,,4,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,0,14,,,,,,1,1,,65
2006,1,1.25,99,14,20,1401,20,1401,99,267,9,1,1,1,24,6,1,57,15,1,2,15,3,2,4,2,4,2,2,2,2,2,2,1,3,2,,,,,4,4,4,4,4,4,2,2,3,2,3,2,2,,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,,,,1,2,2,3,1,4,1,4,4,4,4,4,3,5,3,3,4,4,3,3,3,4,3,5,2,,4,5,4,5,4,5,4,5,5,5,5,5,2,5,4,2,2,2,10,10,10,10,6,9,3,4,1,1,1,1,1,8,10,10,10,10,2,2,2,4,2,1,2,2,0,0,0,0,,,,,0,0,1,1,2,1,1,1,1,1,1,1,1401,,3,2,,,3,4,0,4,0,0,3,0,,3,6,3,3,3,6,3,3,4,5,4,4,4,4,2,2,3,4,4,3,2,2,3,4,4,3,2,2,3,4,4,,1,5,1,1,2,2,2,2,3,5,8,3,7,4,4,6,7,6,10,20,4,7,,,4,2,2,1,0,1,1,1,1,1,1,1,0,1,1,0,1,1,1,12,,,,,,3,1,,60
2006,1,1.25,20,14,21,1401,20,1401,20,48,5,1,1,1,11,6,2,5,1,0,0,,4,1,4,4,5,2,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,1,,2,4,2,3,3,1,2,2,1,1,2,1,,,2,2,2,2,1,2,2,2,1,2,1,1,1,2,,2,4,1,2,1,1,2,5,1,1,1,3,5,7,4,3,2,4,1,1,1,1,5,1,,1,3,1,7,5,6,6,1,3,1,2,1,1,3,6,5,3,2,2,5,4,5,1,1,3,1,1,2,1,1,1,1,6,4,4,4,5,3,2,2,4,2,1,2,1,0,0,0,,,,,,0,0,1,1,3,1,,1,1,1,1,1,,,,2,,,4,5,0,0,1,0,0,0,0,0,0,2,2,1,7,1,1,1,1,1,1,7,1,1,1,1,6,6,1,4,4,4,2,3,3,,,,,,,1,1,1,3,2,2,2,2,8,0,0,8,8,8,0,10,10,10,8,73,4,,,,4,2,2,6,2,1,1,1,1,1,1,0,0,1,1,0,1,1,0,14,,,,,,3,1,,47
2006,1,1.25,20,14,22,1401,20,1401,20,145,8,1,1,1,11,6,2,5,3,0,0,,1,1,4,4,4,1,2,1,2,2,2,3,,2,,,,,4,2,4,4,4,4,1,2,3,2,2,2,2,2,2,2,1,1,1,1,1,2,2,1,2,2,2,1,2,2,2,1,2,1,2,,,,2,2,1,2,2,4,2,,1,3,2,5,,6,5,3,5,4,2,7,3,3,2,6,2,2,3,6,7,7,6,5,5,5,4,6,6,7,2,3,5,5,2,2,3,7,4,4,2,2,3,10,3,3,6,7,7,7,7,6,8,9,,1,1,4,2,1,2,1,0,0,0,0,,,0,0,0,0,1,1,3,1,,1,1,1,1,1,1401,,3,1,1401,3,2,4,1,3,1,1,1,6,2,5,0,4,4,3,1,2,2,4,6,6,3,3,5,5,4,4,2,2,3,3,3,3,2,2,1,3,3,2,2,2,1,3,6,3,7,2,2,2,2,3,2,5,3,6,9,6,8,9,10,6,35,1,4,,,2,2,2,2,3,2,2,1,1,1,1,1,0,1,0,1,1,1,1,13,,,,,,3,2,3,51
2006,1,1.25,20,14,23,1401,20,1401,20,145,8,1,1,1,12,6,1,3,27,13,0,27,3,1,4,2,3,2,3,1,2,2,2,3,,2,,,,,3,4,4,4,4,4,2,2,,2,2,1,4,3,1,2,,1,1,,1,,,2,2,1,2,1,1,,2,2,2,1,2,,,,2,2,1,4,1,2,2,3,1,3,2,3,3,,,3,1,4,2,,1,3,4,1,2,5,4,3,7,4,3,6,4,3,2,4,2,4,3,7,6,6,3,3,,8,3,2,2,2,2,7,5,7,3,3,2,,9,,7,8,2,2,2,4,2,1,2,2,0,1,0,0,0,,,,0,0,,,2,1,,1,1,1,2,2,,10,,2,,,3,4,3,2,5,6,2,2,,4,1,3,3,4,5,,2,2,2,4,5,,2,3,2,4,4,,3,3,3,4,4,,4,,,,5,,,5,5,2,2,2,2,2,2,6,5,3,7,5,2,3,,8,2,11,18,1,5,,,4,2,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,9,1,2,2,2,,3,1,,50
2006,1,1.25,20,14,24,1401,20,1401,20,48,5,1,1,1,12,6,2,5,3,30,0,3,2,1,3,3,3,1,3,1,2,2,2,3,,2,,,,,4,3,4,4,4,4,1,2,1,2,3,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,,,,1,4,1,2,2,3,2,4,7,7,7,7,5,3,1,6,7,,,1,4,4,2,6,3,2,5,5,7,1,7,7,4,6,5,5,6,6,2,7,7,1,2,3,10,10,10,1,1,1,1,1,2,10,7,1,1,9,9,3,3,10,2,2,2,4,2,1,2,2,0,0,0,,,,,,0,0,0,0,3,1,,1,1,1,1,1,1401,,3,1,1401,4,1,2,1,10,1,4,10,0,2,5,1,6,6,6,3,3,4,4,6,7,5,4,2,2,2,3,6,1,1,3,3,3,3,2,1,5,4,5,,,,1,1,7,7,2,2,2,2,8,8,0,0,0,10,7,0,10,10,6,75,1,7,2,3,3,1,2,6,4,1,1,1,1,1,1,1,0,1,1,0,1,1,1,14,,,,,,3,1,,43
2006,1,1.25,20,14,25,1401,20,1401,20,48,5,1,1,1,13,6,1,3,3,17,0,3,1,1,3,4,3,1,1,1,2,2,2,3,,2,,,,,1,4,3,3,4,3,1,2,6,2,,2,,2,,2,2,2,2,2,2,2,,2,2,2,1,2,2,1,2,,1,1,2,,,,1,2,1,2,2,4,,4,7,6,7,7,5,7,4,6,6,3,3,1,2,3,5,6,4,,7,7,7,7,7,7,5,7,6,7,3,5,1,7,6,1,1,1,10,9,9,1,1,1,1,1,8,1,1,1,1,10,10,10,10,3,2,2,2,4,1,1,1,1,0,0,0,0,,,0,,0,0,0,0,,1,,1,1,1,1,1,1403,,1,2,,,1,2,6,7,2,,2,9,9,5,,7,5,4,3,4,3,7,,7,5,3,6,4,4,,2,3,3,3,3,6,5,3,3,,,,,,,1,1,1,4,2,2,2,2,2,0,0,0,10,6,2,8,10,10,9,68,5,7,,,4,2,1,2,1,1,1,1,1,1,1,0,0,0,0,1,1,1,0,14,,,,,,3,2,1,53
2006,1,1.25,20,14,26,1401,20,1401,20,48,5,1,1,1,13,6,2,5,17,0,0,,3,1,3,2,5,3,3,3,2,2,2,3,,1,1,2,2,2,4,4,4,4,4,4,4,2,10,2,4,2,4,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,,,,2,3,1,3,2,4,1,4,4,2,6,6,4,4,2,2,1,1,2,1,1,1,1,1,1,1,1,1,7,2,2,5,1,3,1,1,1,1,5,7,7,1,3,1,10,10,10,8,1,8,1,10,1,1,1,1,1,1,10,10,10,8,2,2,2,4,2,1,1,1,0,0,0,,,,,,0,0,0,0,2,1,1,1,1,1,1,1,1403,,,2,,,1,2,10,0,3,,0,0,8,0,0,3,3,3,7,3,1,1,5,2,5,1,1,3,3,3,5,3,3,3,3,3,3,3,3,,,,,,,1,1,1,5,2,2,2,2,5,0,0,5,10,8,5,10,10,10,16,71,2,6,,,2,2,2,6,4,1,1,1,1,1,1,1,1,1,1,1,1,1,0,14,,,,,,3,1,,45
2006,1,1.25,20,14,27,1401,20,1401,20,145,8,1,1,1,13,6,2,3,1,0,0,,4,1,4,4,2,1,3,3,1,2,2,3,,2,,,,,4,2,4,4,4,4,2,2,5,2,,1,3,3,2,2,2,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,1,,2,4,1,4,1,3,2,1,3,1,6,6,1,4,1,1,7,1,1,1,3,2,1,5,1,,2,2,7,7,5,6,2,2,1,6,1,1,2,7,7,2,3,3,1,2,8,1,1,1,1,10,2,3,4,1,1,2,1,1,1,6,2,2,1,4,2,1,1,1,0,0,0,,0,,,0,0,0,,1,1,1,,1,1,1,1,1,1401,,3,1,1401,4,4,5,0,7,0,0,0,0,0,0,0,1,1,1,7,1,1,3,3,6,3,2,4,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,1,1,1,1,2,1,2,2,8,7,2,10,10,0,3,7,8,10,12,41,4,2,,,3,2,3,4,2,1,1,1,1,1,1,1,0,0,1,1,1,1,1,9,1,4,1,2,,3,1,,43
2006,1,1.25,20,14,28,1401,20,1401,20,145,8,1,1,1,18,6,1,3,4,24,0,4,1,4,4,4,3,2,3,2,2,2,2,1,3,2,,,,,4,4,4,4,4,4,2,1,3,2,4,2,3,3,,2,2,2,2,2,2,2,2,2,2,2,,2,2,1,2,2,2,1,2,,,,1,1,1,2,2,2,,6,6,5,7,7,6,6,4,6,6,6,6,4,4,4,3,6,2,,6,5,7,5,6,7,6,7,5,7,5,6,2,7,7,1,2,1,10,10,9,3,1,1,1,1,1,1,5,1,1,9,9,10,8,9,2,2,2,4,2,1,2,2,0,0,0,,1,,,0,0,0,0,0,3,1,1,1,1,1,1,1,1401,,3,2,,,3,3,0,9,3,,3,3,6,7,5,6,4,4,5,5,5,6,6,5,4,5,5,1,1,1,6,1,1,3,6,4,6,3,2,,,,,,,1,1,1,1,1,1,2,2,8,5,0,6,4,8,0,9,9,3,10,37,4,3,,,4,1,2,2,1,1,1,1,1,1,0,1,0,0,0,0,1,1,0,9,1,2,1,1,,3,2,3,50
2006,1,1.25,22,14,29,1401,20,1401,22,202,8,1,1,1,16,6,2,27,1,0,0,,4,3,4,4,5,1,3,1,2,2,2,3,,2,,,,,4,3,4,4,4,4,4,4,7,2,4,2,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,1,2,1,1,2,,,,2,4,1,4,2,2,2,1,1,1,1,5,1,1,1,1,7,3,1,5,1,1,1,6,1,5,1,5,7,4,1,1,5,5,4,7,4,4,3,6,7,7,3,3,2,9,2,1,1,1,1,1,1,1,7,7,7,9,9,2,2,9,2,2,2,4,2,1,2,1,0,0,0,,,,,0,0,0,0,0,1,1,,1,1,1,1,1,1401,,3,1,1401,3,3,5,0,7,0,0,2,1,8,8,8,1,1,1,5,3,1,5,5,2,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,3,3,4,5,5,3,7,2,2,1,2,2,1,1,2,10,0,10,0,0,0,0,10,10,8,29,1,3,,,2,2,3,1,2,2,2,1,1,1,0,1,0,0,0,0,1,1,0,13,,,,,,3,2,1,51
2006,1,1.25,22,14,30,1401,20,1401,22,202,8,1,1,1,16,6,1,27,3,4,5,5,1,1,4,4,3,2,4,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,8,2,4,2,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,2,,,,1,2,1,1,2,4,1,5,6,5,7,7,5,7,1,4,2,6,1,1,1,1,5,1,6,5,7,2,7,4,5,7,1,5,3,7,4,5,3,5,7,6,2,1,6,6,6,1,1,1,1,1,2,1,7,1,1,8,8,8,8,8,2,2,2,4,2,1,1,1,0,0,0,0,0,,,,0,0,0,0,2,1,,1,2,1,1,1,1403,,3,1,1403,4,2,4,8,0,5,5,0,6,0,4,0,2,1,2,1,2,3,2,1,1,1,3,3,3,2,3,2,4,4,2,2,4,4,4,4,5,5,4,2,5,5,1,1,1,1,2,2,2,1,0,0,3,8,8,8,3,9,9,7,11,59,4,6,,,4,2,2,2,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,9,1,2,4,1,,2,1,,52
2006,1,1.25,22,14,31,1401,20,1401,22,202,8,1,1,1,16,6,2,27,3,7,0,7,1,2,3,4,3,1,2,1,2,2,2,1,3,2,,,,,3,4,4,4,4,4,2,1,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,1,2,,,,1,2,2,3,2,4,2,4,5,3,7,6,4,4,3,5,6,4,4,5,4,5,3,6,3,,4,5,7,5,5,6,6,6,6,6,6,6,2,7,6,5,2,2,8,9,10,1,1,7,1,1,1,1,5,1,7,8,8,8,8,8,2,2,2,2,2,1,2,1,0,0,0,0,0,,,,0,0,0,0,2,1,1,1,1,1,1,1,1401,,3,1,1401,4,2,1,0,9,0,0,6,2,6,3,5,3,3,4,6,3,4,6,6,6,4,6,6,3,,,,,,,,,,,,,,,,,,1,1,1,1,2,2,2,2,5,6,6,4,6,6,5,5,8,7,12,53,2,8,,,4,2,2,4,1,4,4,1,1,1,1,1,0,1,1,0,1,1,0,8,1,2,1,1,,3,2,1,48
2006,1,1.25,22,14,32,1401,20,1401,22,202,8,1,1,1,16,6,1,3,3,0,0,,4,1,4,4,4,2,4,2,2,2,2,1,3,2,,,,,4,4,4,4,4,4,1,2,1,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,,,,1,1,1,2,2,4,1,7,5,1,7,7,7,7,1,2,7,,1,1,2,1,1,7,1,1,7,7,7,7,5,7,7,7,7,7,7,7,2,7,7,1,2,1,10,10,10,1,10,10,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,4,1,1,1,1,0,0,0,,,,0,,0,0,0,0,1,1,1,1,1,1,1,1,1401,,3,1,1401,4,3,5,0,10,0,0,10,0,10,10,10,7,7,7,1,1,1,7,7,7,1,7,7,,,,,,,,,,,,,,,,,,,1,1,1,1,2,2,2,2,0,10,10,0,0,10,10,0,10,0,6,57,4,0,,,4,2,4,4,1,1,1,1,1,1,1,0,0,1,0,0,1,1,0,,2,,,,48,3,1,,49
2006,1,1.25,20,14,33,1401,20,1401,20,19,8,1,1,1,8,6,2,3,1,80,0,1,1,1,4,4,4,3,4,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,,,2,4,1,3,2,2,2,1,2,1,,1,,2,2,2,2,2,2,1,1,,2,2,1,2,,,,2,1,1,1,2,4,,7,1,1,1,,6,7,6,3,1,6,7,7,4,7,4,1,4,5,4,4,7,4,,7,1,1,4,7,1,1,4,7,7,1,3,1,10,,9,4,1,1,1,1,1,1,1,1,1,10,10,10,10,1,2,2,2,4,2,1,3,2,0,0,0,0,,,,0,0,0,0,0,3,1,,1,1,1,1,1,,,2,1,,4,3,2,,,,,0,10,,7,0,7,7,4,,7,3,1,4,5,,,1,7,5,7,,7,5,7,7,7,,7,,7,7,7,,7,5,1,1,7,7,2,2,2,2,5,10,0,0,10,0,0,10,10,10,6,77,1,2,,,4,2,4,4,4,1,1,1,1,1,1,0,0,0,0,0,1,1,0,14,,,,,,2,1,,55
2006,1,1.25,20,14,34,1401,20,1401,20,19,8,1,1,1,8,6,2,22,1,6,3,1,3,1,3,4,3,1,2,1,2,2,1,1,3,1,1,1,1,1,1,4,2,4,4,2,1,3,3,1,4,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,2,2,2,2,2,1,1,1,1,,2,3,1,3,1,1,2,6,7,3,7,7,3,4,4,3,7,3,3,5,1,1,1,7,1,4,4,5,7,5,6,7,7,7,7,7,5,7,1,7,7,7,2,1,10,10,10,10,1,1,1,1,1,1,1,1,1,1,1,1,1,10,2,2,2,3,1,1,2,2,0,0,0,0,0,,,,0,0,0,0,1,1,,1,1,1,1,1,1401,,3,1,1401,5,2,2,0,10,0,7,8,0,5,10,10,4,6,4,7,1,1,5,5,6,5,6,5,1,1,1,7,1,1,1,1,1,7,1,1,3,3,3,7,1,3,1,1,7,1,1,1,2,2,0,0,0,10,8,10,0,6,10,10,15,49,7,5,,,4,2,2,2,1,1,2,1,1,1,1,1,0,1,1,1,1,1,0,1,1,2,5,1,,3,2,1,45
2006,1,1.25,20,14,35,1401,20,1401,20,19,8,1,1,1,13,6,2,1,3,0,0,,1,1,4,4,3,1,2,1,2,2,2,3,,1,1,2,2,2,1,2,4,4,4,4,2,1,6,2,4,2,3,3,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,1,2,,,,2,1,2,4,2,4,,4,5,2,4,4,3,3,3,3,5,3,3,4,2,2,3,4,1,1,3,2,7,7,3,7,5,4,4,6,4,4,3,6,7,4,2,2,10,10,1,1,5,5,1,6,1,1,10,10,1,10,10,1,1,10,3,1,2,4,2,1,2,2,0,0,0,0,0,,0,0,0,0,1,0,2,1,,1,1,1,1,1,1401,,3,2,,,2,4,0,5,0,2,0,0,0,4,0,2,2,4,7,1,3,4,4,4,4,4,4,1,1,1,7,1,1,2,2,2,7,1,2,3,3,3,7,1,3,7,1,1,4,2,2,1,1,5,5,0,10,5,0,5,5,10,0,6,25,5,4,,,3,2,2,3,1,2,1,1,1,1,0,1,0,1,0,0,1,1,0,8,1,2,1,2,,2,2,1,45
2006,1,1.25,20,14,36,1401,20,1401,20,28,14,1,1,1,13,6,1,3,3,0,0,,1,1,1,1,4,2,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,1,7,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,1,1,2,2,1,2,,,,1,2,1,3,1,2,2,6,4,4,3,5,6,5,6,6,6,5,6,3,4,4,2,3,1,1,5,4,7,6,5,4,5,5,4,5,5,4,2,7,7,6,2,2,6,10,5,1,2,9,1,1,9,3,8,7,2,10,9,7,1,6,2,2,2,3,2,1,2,1,0,0,0,,0,,,0,0,0,1,1,2,1,,1,1,1,1,1,1401,,1,2,,,4,4,0,6,5,3,7,3,5,5,7,5,5,4,6,4,3,5,4,4,4,4,3,1,1,1,7,5,6,5,5,5,5,5,6,5,5,5,5,5,6,1,1,1,1,2,2,2,2,7,10,0,0,0,10,0,4,8,9,12,29,1,8,,,4,2,2,2,2,1,1,1,1,1,1,1,0,1,0,0,1,1,0,3,1,2,5,1,,3,1,,63
2006,1,1.25,14,14,37,1401,20,1401,14,108,16,1,1,1,9,6,1,3,1,0,0,,1,1,4,4,3,3,3,2,2,2,2,3,,1,1,2,,,4,4,4,4,4,4,1,2,,2,2,2,2,2,3,2,1,1,1,2,1,2,2,2,1,2,1,1,2,1,2,2,2,1,2,,,,2,3,1,4,2,4,1,7,7,,7,7,7,7,7,7,7,7,7,,7,7,7,7,7,7,7,7,7,7,7,7,3,7,7,7,6,3,2,7,7,7,2,1,5,10,10,1,1,1,1,1,1,1,1,1,1,10,10,,10,10,2,2,2,4,2,1,3,3,0,0,0,,,,,,0,0,0,0,,1,,2,2,1,2,2,,14,,2,,,4,5,5,5,5,5,5,5,5,5,5,7,7,7,1,7,1,7,7,7,1,7,1,7,7,7,1,7,1,7,7,7,1,7,7,7,7,7,1,7,7,1,1,7,1,2,2,2,2,5,10,0,8,3,0,0,,10,10,4,67,4,2,,,3,2,3,6,2,1,1,1,1,1,0,0,1,1,0,0,1,1,0,14,,,,,,1,1,,45
2006,1,1.25,14,14,38,1401,20,1401,14,108,16,1,1,1,9,6,2,5,17,6,3,3,1,1,3,4,3,2,2,2,1,2,2,1,3,1,1,2,2,2,1,2,4,4,4,4,1,1,5,2,,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,1,1,2,,,,1,3,1,3,2,4,,5,7,4,6,6,5,4,4,5,2,5,5,1,1,1,1,1,1,1,2,4,7,4,3,7,5,7,5,5,4,2,3,7,7,5,2,3,10,10,10,1,1,1,1,1,1,1,4,1,1,9,7,5,4,5,2,2,2,2,2,1,1,1,0,0,0,,,,,0,0,0,0,0,3,1,,1,1,1,1,1,1400,,,2,,,4,2,0,0,0,0,0,0,0,0,0,1,7,1,5,2,1,1,5,4,3,4,2,1,4,3,6,5,1,1,4,5,3,2,1,1,4,4,,,1,1,1,1,7,2,1,2,2,6,10,4,6,2,0,0,4,10,10,8,48,2,3,,,4,2,4,2,3,1,1,1,1,1,1,1,0,0,0,0,1,1,1,13,,,,,,3,2,1,45
2006,1,1.25,14,14,39,1401,20,1401,14,108,16,1,1,1,10,6,1,1,3,0,0,,3,1,4,4,4,3,4,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,3,1,6,2,4,2,4,3,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,1,2,1,1,2,1,1,2,1,1,4,1,4,2,3,2,5,3,3,4,5,5,5,5,5,5,5,4,3,3,3,4,2,3,3,3,2,5,4,4,4,3,3,2,2,2,2,4,4,3,3,3,2,2,3,3,2,1,1,2,3,3,1,4,3,4,4,4,3,2,1,2,1,2,4,2,1,1,1,0,0,0,,,,0,,0,0,0,0,1,1,,1,2,1,1,1,1402,,2,2,,,4,4,8,0,10,0,0,5,0,0,0,5,7,5,4,3,2,2,2,2,7,3,1,5,5,5,4,4,4,5,6,6,5,4,4,4,4,4,,5,,1,7,1,7,2,2,2,2,5,0,0,10,5,0,0,5,10,10,6,66,1,2,,,4,2,4,2,3,1,1,1,1,1,0,1,0,0,0,0,1,1,0,9,2,,,,10,3,1,,45
2006,1,1.25,14,14,40,1401,20,1401,14,108,16,1,1,1,10,6,2,1,1,0,0,,3,1,4,4,3,1,3,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,1,5,2,1,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,,2,1,2,2,,,2,,,,1,2,1,2,2,4,1,7,5,5,5,5,7,7,7,5,5,,7,7,4,4,3,5,3,,5,7,7,5,7,6,6,6,6,6,6,5,2,7,7,1,2,1,10,10,10,1,1,1,1,1,1,1,1,1,10,10,10,1,1,10,2,2,2,4,2,1,2,1,0,0,0,,,,,,0,0,0,0,2,1,,1,1,1,1,1,,,1,2,,,4,5,5,5,5,5,10,5,8,5,5,4,4,7,1,4,3,4,4,6,1,,5,1,,,1,,,4,,,1,,1,,,,,,,1,1,1,5,2,2,2,2,5,5,0,5,5,0,5,5,10,10,9,68,1,3,,,4,2,2,6,4,1,1,1,1,1,1,0,0,1,1,0,1,1,0,14,,,,,,3,1,,45
2006,1,1.25,20,14,41,1401,20,1401,20,28,14,1,1,1,21,6,1,3,3,0,0,,1,1,3,4,3,3,2,3,2,2,2,3,,2,,,,,4,2,4,4,4,4,2,2,3,1,2,2,2,1,1,1,2,2,2,2,2,2,2,1,2,2,1,2,2,1,1,1,1,1,2,,,,1,1,1,3,1,3,1,7,7,6,7,7,7,7,3,7,7,7,7,7,7,7,3,7,3,3,7,7,7,7,7,7,7,7,7,7,7,7,1,7,7,4,1,1,10,10,10,1,1,5,1,1,8,1,1,1,1,3,3,1,3,5,3,2,2,1,2,1,2,2,0,0,0,,0,,0,0,0,0,1,1,2,1,1,1,1,1,1,1,1401,,1,1,1401,5,1,1,0,10,0,0,0,0,0,0,10,7,7,7,5,7,7,7,7,7,1,7,7,4,4,4,7,5,4,4,4,4,7,4,3,7,7,7,1,7,7,1,1,1,1,2,2,2,2,0,0,0,0,5,10,0,10,10,5,12,42,1,3,,,4,2,2,1,3,2,2,1,1,1,0,1,0,0,0,0,1,1,0,9,1,2,2,2,,3,2,3,45