year,idnum,pais,estratopri,upm,prov,municipio,parsegmento,cluster,ur,tamano,idiomaq,fecha,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,muni5,muni6,muni11,muni15,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot2,jc15,jc16,vic1,aoj1,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj12a,aoj16a,aoj17,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b17,b19,b37,b40,b47,b48,n1,n3,n9,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,parp11,parp12,parp13,parp14,parp15,parp16,parp17,parp18,ed,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig2,mig3,ti
2008,1,12,1201,201,1200,12001,1,1,1,1,1,1502,1,13,1,1,1,4,5,3,2,3,2,2,2,2,2,4,4,4,0,0,3,2,2,4,4,4,4,4,4,,2,2,3,2,5,2,2,3,1,1,1,1,,0,0,0,2,1,2,3,3,2,3,1,2,3,3,3,2,1,1,2,2,3,3,7,1,1,2,3,7,3,3,6,3,3,3,1,3,1,1,1,2,1,1,3,3,2,1,4,4,1,1,1,5,2,4,1,5,2,2,7,7,7,1,1,3,3,3,3,3,10,10,10,1,1,1,1,1,2,1,1,1,1,10,8,8,8,3,2,2,2,1,2,2,1,1,1,1,0,,,0,,0,0,1,1,1,1,1,1,1,1,1209,3,1,1201,3,1,2,4,1,8,1,1,1,2,2,2,2,2,2,2,2,2,1,,,,,1,2,3,1,21,61,1,2,8,2,,,4,,2,2,2,5,1,1,5,1,1,1,1,2,1,1,0,1,1,1,6,,,,,,,,,,,,1,,46
2008,2,12,1201,201,1200,12001,1,1,1,1,1,1502,2,22,3,1,3,4,5,3,3,3,2,2,2,2,2,5,3,3,0,0,4,0,4,4,4,4,4,4,4,4,2,1,3,2,,2,,3,2,2,2,,,0,0,0,2,3,2,4,4,1,1,2,1,2,3,3,1,2,1,2,2,1,2,7,1,2,2,3,5,3,3,3,7,3,3,1,1,1,1,1,4,3,2,3,2,2,2,5,4,3,2,3,4,3,3,4,3,3,3,4,4,5,3,5,5,5,6,4,4,10,10,9,9,1,1,1,3,2,1,1,1,2,9,9,8,3,1,3,1,2,1,4,2,1,1,0,0,,,,0,,0,0,2,1,8,1,1,8,1,1,1201,1,1,1201,2,4,4,3,1,4,2,1,2,2,2,1,,2,2,1,1,1,1,,,,,1,1,,1,17,65,1,2,7,2,,,4,,2,2,2,1,0,1,5,1,1,1,1,0,1,1,0,1,1,1,6,,,,,,,,,,,,1,,43
2008,3,12,1201,201,1200,12001,1,1,1,1,1,1502,2,3,2,1,3,4,5,3,4,3,2,2,2,2,2,4,3,3,0,1,4,1,3,1,4,4,4,4,4,4,2,2,2,2,6,1,1,3,2,2,2,,,0,0,0,1,3,2,3,4,1,3,1,3,2,2,3,2,2,1,2,2,1,2,7,1,1,2,4,7,3,2,5,3,3,4,1,2,1,1,2,1,7,3,3,5,3,3,3,4,1,2,2,3,5,7,3,5,2,2,3,6,7,7,3,3,3,7,3,2,10,9,9,1,1,1,1,3,2,1,1,1,1,7,7,8,8,1,3,1,2,1,3,2,1,1,0,0,,,,0,,0,0,1,1,8,8,1,1,1,1,1201,2,2,,,4,4,2,1,7,2,1,2,2,2,1,,2,2,1,2,1,1,3,3,1,,1,1,,1,9,60,1,1,9,2,,,4,,2,2,2,7,3,,5,1,1,1,1,1,1,1,1,1,1,1,5,,,,,,,,,,,,1,,42
2008,4,12,1201,201,1200,12001,1,1,1,1,1,1502,2,5,4,1,2,4,4,2,3,2,2,2,2,2,2,3,4,4,0,1,4,1,4,4,4,4,4,4,4,4,2,2,3,2,6,1,1,3,2,2,2,,,0,0,0,1,3,2,4,4,2,4,2,1,1,3,3,2,3,3,3,3,3,3,7,4,1,2,3,6,3,3,2,2,3,1,3,3,3,3,3,3,3,2,3,5,3,3,5,4,3,3,4,3,3,5,3,4,3,3,3,3,3,2,4,4,3,4,3,3,9,10,9,2,1,1,2,3,2,1,1,1,1,10,5,6,3,3,2,2,2,2,3,2,2,1,0,0,,,,0,0,0,0,1,1,8,8,1,8,1,1,,3,2,,,3,4,,1,7,2,1,2,2,2,,,1,2,1,,,1,,4,1,,1,2,3,1,12,27,1,2,7,2,,,4,,2,2,3,1,1,,5,1,1,1,1,0,0,0,0,1,1,0,5,,,,,,,,,,,,1,,40
2008,5,12,1201,201,1200,12001,1,1,1,1,1,1502,2,22,3,1,2,4,4,3,2,2,2,2,2,2,2,4,3,2,0,0,4,0,2,4,4,4,4,4,4,4,2,2,3,2,4,4,2,3,,,2,,,0,0,0,2,3,4,4,4,2,3,2,2,2,2,4,5,1,2,3,5,1,2,6,1,1,1,2,4,6,5,6,3,2,5,1,1,1,1,1,1,1,1,1,1,1,1,5,4,2,2,5,1,4,5,6,4,3,2,4,6,7,2,,3,7,6,3,2,10,10,9,7,1,4,5,8,3,2,2,2,2,1,3,3,3,9,3,2,1,1,3,2,1,1,0,0,,,,,,0,0,1,8,8,8,8,1,1,1,77,3,1,,,3,3,3,1,6,2,1,,2,2,,1,2,2,2,,,1,4,4,1,,1,,,2,12,24,1,3,6,2,,,4,,2,2,2,0,,2,5,1,1,1,1,1,1,0,1,1,1,0,5,,,,,,,,,,,,1,,43
2008,6,12,1201,203,1200,12001,8,8,1,1,1,1502,2,70,4,1,4,4,5,3,3,2,2,2,2,2,2,5,1,1,0,0,2,0,4,4,2,4,4,4,4,4,3,2,3,2,,5,1,3,,,2,,,0,0,0,2,4,1,4,4,2,1,3,6,5,7,7,4,5,5,5,7,7,3,7,1,1,4,2,5,1,3,5,5,1,5,4,5,2,1,3,2,7,3,3,4,4,2,5,5,3,3,3,1,4,3,3,2,2,1,3,1,2,3,1,3,3,4,3,3,3,8,5,3,2,2,5,1,4,3,3,8,7,5,4,5,5,2,3,1,1,2,4,2,1,1,0,0,,,,,0,0,0,4,8,8,2,1,1,1,1,1201,,2,,,4,4,3,4,0,1,1,2,2,2,2,1,2,1,2,1,1,1,,4,2,2,1,2,1,1,9,28,1,3,9,2,,,4,,2,2,3,2,2,1,5,1,1,0,1,0,0,0,0,1,0,0,5,,,,,,,,,,,,1,,39
2008,7,12,1201,203,1200,12001,8,8,1,1,1,1502,2,3,3,3,4,4,2,3,2,2,2,2,2,1,2,,3,3,0,0,4,0,4,2,3,4,4,4,3,4,2,1,4,2,,5,,3,,,2,,,0,0,0,1,3,4,1,1,2,4,2,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,4,4,,,4,,,,1,1,1,1,1,1,1,1,,,,,5,5,1,2,3,1,4,7,7,1,1,,,,,,7,1,7,7,3,3,10,10,10,10,10,10,10,10,10,10,10,10,10,1,1,1,1,1,3,1,1,2,2,2,1,1,0,0,,,,,,0,0,3,8,8,8,1,8,1,2,,1,2,,,4,4,3,4,8,1,1,1,1,1,1,1,2,2,2,1,1,1,,5,1,,2,2,1,1,4,57,1,2,4,2,,,4,,2,3,6,18,10,,5,0,0,0,1,0,0,0,0,1,0,0,5,,,,,,,,,,,,2,1,45
2008,8,12,1201,203,1200,12001,8,8,1,1,1,1502,1,1,4,4,4,4,5,3,5,3,2,2,2,2,2,2,1,1,0,0,4,1,2,4,4,4,4,4,4,,4,2,2,2,,5,1,3,2,2,2,,,0,0,0,2,1,1,2,2,2,2,1,1,7,1,1,1,7,1,7,1,1,3,1,1,1,1,2,7,1,1,7,3,1,7,7,1,1,2,1,2,7,7,7,7,7,7,4,5,7,7,7,7,1,7,7,7,7,7,7,1,7,7,1,7,7,7,3,4,10,10,1,10,1,1,10,10,10,1,1,1,1,10,10,10,10,1,3,2,2,1,3,2,3,3,0,0,,,,1,,0,0,4,1,8,1,1,1,2,,,3,2,,,2,4,3,2,0,2,1,1,2,2,1,1,1,1,1,1,1,1,,5,1,,1,1,,1,9,28,1,2,1,2,,,3,4,1,4,3,0,,2,5,0,0,0,1,0,0,0,0,1,0,0,3,,,,,,,,,,,,1,,42
2008,9,12,1201,203,1200,12001,8,8,1,1,1,1502,2,20,1,1,2,2,5,3,3,3,2,2,2,2,2,5,3,3,0,0,4,0,1,4,3,4,4,4,4,4,2,2,3,2,5,2,1,3,1,2,2,,,0,0,0,1,2,1,4,3,2,2,2,3,3,1,1,1,1,1,4,1,1,3,5,2,1,2,1,7,5,3,5,2,1,4,1,1,1,1,1,3,1,2,2,1,4,2,5,4,3,3,4,5,4,6,4,4,2,2,4,5,7,4,3,5,5,6,3,3,6,8,9,4,1,1,1,3,2,2,1,1,1,6,5,6,5,6,3,2,2,1,1,2,2,2,0,0,,0,,,0,0,0,2,1,1,2,1,1,1,1,1205,3,2,,,4,4,4,1,4,1,1,1,1,1,1,2,1,1,1,1,1,2,,,,,1,1,,2,17,43,1,3,9,2,,,4,,2,2,2,3,3,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,2,48,1,1,1,,,,,,2,3,50
2008,10,12,1201,203,1200,12001,8,8,1,1,1,1502,2,1,4,1,4,4,3,3,3,3,2,2,2,2,2,2,1,1,0,1,3,0,3,2,2,4,4,4,4,4,1,1,4,2,,1,,3,,,2,,,0,0,0,1,1,1,4,4,2,4,1,1,1,1,1,1,1,1,1,1,1,4,7,1,1,1,7,7,,,7,,1,7,1,1,1,1,1,,7,1,,4,,,5,5,1,,1,7,1,7,,7,,1,1,1,7,1,,7,7,7,4,4,10,10,10,10,1,1,1,1,1,10,10,10,1,1,10,5,1,1,3,1,1,2,4,2,3,1,0,0,0,0,,0,0,0,0,,2,8,8,8,8,1,1,1201,4,2,,,4,4,3,4,5,1,2,2,2,2,2,2,2,2,2,1,2,1,,5,1,,1,2,1,1,6,32,1,2,5,2,,,3,4,2,2,3,1,1,1,5,1,1,0,1,0,1,0,0,1,0,0,1,13,2,18,3,2,1,,,,,,1,,40
2008,11,12,1201,205,1200,12001,15,15,1,1,1,703,2,15,4,1,2,2,5,3,2,2,2,2,2,2,2,3,1,1,0,1,3,,2,1,4,4,4,4,4,4,1,1,1,2,2,1,2,3,1,1,1,1,,1,0,0,2,3,1,4,4,2,3,3,4,1,1,1,1,1,1,1,1,1,1,7,1,1,1,2,4,1,2,4,4,1,4,1,1,1,1,1,1,7,1,4,7,1,1,5,4,2,2,2,7,4,7,2,6,2,1,1,1,7,7,1,7,7,7,3,3,8,8,5,5,1,1,1,10,1,1,1,1,1,8,8,8,8,1,1,1,1,2,2,2,2,1,0,0,,,0,0,,0,1,2,1,8,1,1,1,2,,,3,2,,,3,4,3,2,4,2,2,2,2,2,2,2,2,2,1,2,2,1,7,4,1,,3,2,2,2,11,18,1,1,6,2,,,4,,2,2,1,0,,2,2,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,1,,35
2008,12,12,1201,205,1200,12001,15,15,1,1,1,1402,2,15,4,1,3,4,4,,2,2,2,2,2,2,2,3,8,8,0,1,4,0,4,1,4,4,4,4,4,4,1,3,2,1,5,2,1,3,2,2,2,,,0,0,0,1,3,1,1,4,2,2,3,3,4,2,3,1,2,2,1,4,3,3,5,4,2,2,1,7,5,5,6,5,2,5,5,5,3,4,4,3,3,1,4,4,3,3,3,3,3,4,5,4,5,5,4,5,5,4,4,5,3,5,3,3,5,5,3,4,2,4,4,3,1,1,3,2,2,5,3,3,3,3,3,3,3,4,2,2,2,1,4,2,1,1,0,0,,0,,,,0,0,4,8,1,1,1,1,1,1,77,3,2,,,4,5,,1,3,1,1,1,1,1,1,2,2,2,2,2,2,1,,2,3,3,1,2,2,2,9,52,1,1,8,2,,,4,,2,2,2,3,3,2,5,1,1,1,1,1,1,0,0,1,1,0,1,4,4,12,2,2,1,,,,,,1,,46
2008,13,12,1201,205,1200,12001,15,15,1,1,1,1402,1,13,2,1,1,1,2,2,2,2,2,2,2,2,2,3,3,3,0,1,3,1,4,4,4,4,4,4,2,,1,3,2,1,3,2,1,1,2,2,1,2,4,1,0,0,2,2,1,3,3,1,3,2,2,7,5,4,4,3,2,3,3,3,4,7,4,2,2,4,7,6,6,7,6,4,5,4,4,3,3,2,4,7,3,3,7,7,2,3,4,2,5,4,6,2,7,3,2,5,5,6,7,7,7,7,7,7,7,2,2,10,10,4,8,1,1,7,7,1,1,1,1,1,4,4,4,2,6,2,2,2,1,4,2,2,1,0,0,,,,,,0,1,1,1,8,1,1,1,1,2,,4,1,1210,4,3,1,3,2,9,1,1,1,1,1,1,2,2,2,1,1,1,1,4,4,1,,3,2,2,1,12,18,1,4,10,1,1,1,2,2,2,2,1,0,,2,1,1,1,0,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,2,3,34
2008,14,12,1201,205,1200,12001,15,15,1,1,1,1402,2,13,1,1,2,1,5,2,2,2,2,2,2,2,2,5,1,5,0,0,4,0,2,4,3,4,4,2,1,4,2,1,2,1,1,1,,1,2,2,2,,,0,0,0,1,2,2,3,4,1,4,3,1,3,1,1,1,1,2,1,1,1,1,1,2,1,1,1,,1,1,3,7,6,1,2,2,1,2,1,1,6,2,1,,3,2,4,4,1,1,1,7,1,1,1,7,1,1,7,7,7,1,7,7,7,7,3,3,10,10,10,10,10,10,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,1,1,2,2,1,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,2,,3,1,1210,4,1,1,3,1,,1,1,1,1,2,1,1,2,2,1,2,1,1,4,4,1,,1,2,1,2,18,42,4,5,,2,,,4,,2,2,4,3,3,,1,1,1,1,1,1,1,1,0,1,1,1,1,1,2,60,1,2,2,2,,,,,1,,48
2008,15,12,1201,205,1200,12001,15,15,1,1,1,1402,2,27,1,1,4,4,5,3,4,3,2,1,2,2,1,2,5,2,0,1,4,1,4,1,2,4,4,4,4,4,3,3,3,2,8,5,2,3,1,,2,,,0,0,0,2,1,1,4,4,2,2,2,1,2,3,1,1,1,1,3,1,1,3,7,1,1,1,5,7,1,1,1,4,1,5,1,1,1,1,1,3,7,2,3,7,1,1,5,3,1,1,4,6,2,1,3,7,4,3,4,2,7,7,5,5,7,7,4,3,9,8,8,8,1,1,1,8,1,1,1,1,1,1,4,4,4,1,2,2,2,2,4,2,1,1,0,0,0,0,,,,1,0,1,9,9,8,1,1,1,2,,3,2,,,4,4,,1,7,2,2,2,2,2,2,2,2,2,2,2,1,1,,,,,3,1,,1,6,60,1,2,4,2,,,4,,2,3,6,2,2,1,5,1,1,1,1,1,1,0,0,1,1,1,1,7,4,16,1,2,1,,,,,,1,,50
2008,16,12,1201,205,1200,12001,16,16,1,1,1,1402,2,1,3,2,4,4,4,3,3,2,2,2,2,2,2,3,1,1,0,2,3,1,4,2,2,4,4,4,4,2,1,2,2,2,4,4,2,3,1,1,2,,,0,0,0,1,1,2,2,3,2,2,3,2,2,3,3,2,2,3,3,3,2,4,5,2,1,1,3,6,5,3,4,4,1,4,1,2,1,1,1,1,2,2,3,2,3,2,4,4,2,2,3,4,3,3,2,2,1,2,2,3,4,4,5,4,6,5,3,2,3,7,3,2,1,1,1,1,3,1,1,1,1,1,1,1,1,2,2,2,2,1,4,2,2,1,0,0,,0,,0,,0,0,3,1,8,8,2,8,2,,,2,2,,,3,4,1,4,5,1,1,2,1,2,2,2,2,2,2,2,2,1,,,,,3,1,,1,12,32,3,3,8,2,,,4,,2,2,2,2,2,2,5,1,1,0,1,1,1,0,0,1,1,0,1,8,2,36,2,1,1,,,,,,2,3,31
2008,17,12,1201,205,1200,12001,16,16,1,1,1,1402,2,21,3,1,1,4,3,3,2,2,2,2,2,2,2,4,5,5,0,1,3,0,2,1,2,4,4,4,4,4,1,2,2,2,5,2,,1,1,1,2,,,0,0,0,1,3,1,3,4,2,1,2,1,4,3,3,3,1,1,2,1,2,1,3,3,3,1,1,,3,2,3,3,1,3,1,1,1,1,1,3,7,1,3,7,4,1,4,4,1,1,1,6,1,5,6,5,2,1,5,4,6,1,1,1,1,7,3,2,10,10,10,1,1,1,1,1,1,1,1,1,1,5,10,9,10,1,3,1,2,1,4,2,2,1,0,0,,,,,,0,0,1,1,8,8,2,1,1,1,1201,3,2,,,2,5,4,4,7,1,1,1,2,1,1,1,2,2,2,1,1,1,4,4,3,1,1,1,,1,10,59,,1,10,2,,,4,,2,1,2,2,1,2,5,1,1,1,1,2,1,1,0,1,1,1,5,,,,,,,,,,,,1,,40
2008,18,12,1201,205,1200,12001,16,16,1,1,1,1402,2,22,3,1,2,2,5,2,3,1,2,2,2,2,2,5,1,1,0,1,4,0,4,3,4,4,4,4,4,4,1,3,4,2,5,2,2,3,2,2,2,,,0,0,0,2,4,2,4,4,2,1,2,1,2,2,1,2,1,2,4,2,1,3,5,2,1,3,3,6,2,2,3,3,1,4,1,1,1,1,1,2,7,2,3,6,3,1,5,5,1,3,4,5,5,7,7,6,5,1,6,7,6,7,1,7,7,6,4,4,10,10,7,5,1,1,1,3,3,8,1,1,1,10,10,10,10,1,3,2,2,1,3,2,1,1,0,0,0,,,,0,0,0,1,1,8,2,1,1,1,2,,3,2,,,3,2,1,2,7,1,1,1,2,2,1,1,2,2,2,2,2,1,,,,,1,1,,2,18,24,1,3,7,2,,,4,,2,2,1,0,,1,2,1,1,1,1,1,1,1,0,1,1,1,4,,,,,,,,,,,,1,,40
2008,19,12,1201,205,1200,12001,16,16,1,1,1,1402,2,13,1,1,2,3,5,2,3,2,2,2,2,2,2,5,1,1,0,0,2,1,1,1,4,4,4,4,4,4,2,3,4,2,5,5,1,3,2,2,1,1,,0,0,0,2,4,1,4,4,2,1,2,2,2,1,1,1,1,1,1,1,1,1,5,2,1,1,2,7,1,1,5,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,5,2,3,3,3,7,7,5,5,7,7,1,1,1,5,7,2,1,1,1,4,4,10,10,10,10,1,1,10,10,7,5,5,5,5,10,10,10,10,10,2,1,1,2,4,2,2,2,0,0,1,,0,0,,0,0,1,8,8,8,2,8,1,2,,1,1,1201,4,1,2,3,3,10,1,1,1,2,2,1,1,1,1,1,1,2,2,7,5,1,,3,1,,2,7,23,1,1,9,2,,,4,,1,2,3,2,2,1,5,1,1,0,1,0,0,0,0,1,1,0,7,,,,,,,,,,,,1,,34
2008,20,12,1201,205,1200,12001,16,16,1,1,1,1402,2,17,3,2,4,4,3,2,3,2,2,2,2,2,2,3,3,3,0,1,4,0,3,2,4,4,4,4,4,4,2,2,2,1,10,1,1,3,2,2,2,,,0,0,0,2,3,2,3,3,2,4,3,4,7,3,7,7,5,6,7,2,6,6,4,4,6,5,2,7,,4,3,2,6,2,4,6,3,5,4,2,4,1,6,6,4,1,2,4,5,4,4,4,4,7,6,4,4,4,4,3,7,3,4,4,4,2,4,4,2,10,10,2,2,2,2,5,5,4,5,5,8,10,5,5,4,5,3,1,2,2,4,2,2,1,0,0,0,0,0,,,1,1,1,1,8,2,1,1,1,1,1201,3,1,1201,4,3,3,2,1,8,2,1,1,1,2,2,1,2,2,1,2,2,1,3,3,1,,1,1,,1,12,49,1,3,8,2,,,4,,2,1,2,2,1,1,5,1,1,1,1,1,0,0,0,1,1,1,6,,,,,,,,,,,,1,,43
2008,21,12,1201,201,1200,12001,2,2,1,1,1,1402,2,21,3,1,3,1,4,3,3,3,2,2,2,2,2,4,4,1,0,0,4,1,4,4,4,3,4,4,3,4,3,4,3,2,7,2,1,3,2,2,1,1,,0,1,0,1,2,1,4,4,2,4,3,5,5,4,5,5,5,5,5,3,5,5,6,5,4,5,5,7,3,6,5,5,5,7,3,3,3,3,3,2,6,3,4,6,6,2,4,2,4,4,5,4,2,2,6,6,4,4,4,6,6,2,2,6,6,7,4,4,3,9,9,9,8,2,2,3,7,2,2,2,2,8,9,8,8,2,2,1,2,1,4,2,1,1,0,0,0,0,,0,,0,0,1,1,8,1,1,1,1,2,,4,2,,,4,5,4,1,1,1,1,2,2,1,2,1,2,1,1,2,2,1,,6,1,,3,1,,1,17,23,1,2,6,2,,,4,,2,3,1,0,,1,1,1,1,0,1,0,1,0,0,1,0,0,1,6,1,10,1,1,1,,,,,,1,,43
2008,22,12,1201,201,1200,12001,2,2,1,1,1,1402,1,27,3,1,1,4,2,2,2,1,2,2,2,2,2,2,4,3,0,2,2,1,2,4,2,4,4,4,4,,2,3,3,2,5,2,1,3,2,2,2,,,0,0,0,2,2,1,3,2,2,3,2,3,4,4,2,2,6,5,6,3,6,6,7,1,5,1,5,7,4,3,6,3,1,4,6,3,3,3,3,5,7,2,5,6,5,5,2,3,5,3,3,5,5,5,3,5,3,2,3,5,5,4,2,2,7,7,3,3,3,8,6,2,2,2,2,8,2,1,1,1,1,6,8,6,6,1,3,1,2,1,4,2,2,1,1,0,0,0,0,0,0,0,1,1,1,8,1,1,1,1,1,1201,3,2,,,4,4,2,4,4,2,1,2,2,1,1,2,2,2,2,2,2,1,5,3,3,2,1,1,,2,14,26,1,2,6,2,,,4,,2,2,2,2,2,2,5,1,1,1,1,0,0,0,0,1,1,0,1,9,2,8,2,1,2,2,,,,,2,3,42
2008,23,12,1201,201,1200,12001,2,2,1,1,1,1402,2,3,3,1,3,3,5,3,4,3,2,2,2,2,2,4,4,4,0,1,4,0,2,1,2,2,4,4,4,4,3,3,3,2,4,2,1,3,2,2,1,2,1,0,0,0,1,4,1,3,4,2,2,,2,1,2,2,2,2,1,4,3,1,2,6,2,1,1,2,6,2,3,4,2,1,5,1,1,2,1,1,1,7,1,2,5,5,3,3,3,1,1,1,3,2,4,2,6,3,1,4,2,7,3,2,6,7,7,4,4,10,10,7,5,2,1,2,1,2,1,1,1,2,8,8,8,8,1,2,2,2,1,3,2,1,1,0,0,0,,,0,0,0,0,1,1,2,1,2,1,1,1,1205,3,2,,,4,3,3,1,6,1,1,2,2,2,1,1,1,1,1,1,2,2,,4,3,2,1,2,4,1,12,37,1,2,6,2,,,4,,2,2,2,3,3,2,2,1,1,0,1,1,1,0,0,1,1,0,5,,,,,,,,,,,,1,,41
2008,24,12,1201,201,1200,12001,2,2,1,1,1,1402,2,16,3,3,3,3,5,3,2,1,2,2,2,2,2,4,4,3,0,1,4,1,4,4,4,4,4,4,4,4,3,3,3,2,6,2,2,3,2,2,1,2,1,0,1,0,2,3,2,4,4,1,1,2,1,3,3,1,2,1,1,2,1,2,2,3,1,1,1,2,4,2,2,4,2,1,3,1,3,1,2,1,3,7,1,3,3,3,2,5,4,1,2,2,3,2,3,2,2,2,1,3,5,5,2,4,4,7,7,4,3,10,10,9,2,1,1,2,5,2,1,1,1,3,8,10,8,9,2,2,2,2,1,4,2,1,1,0,0,,,,0,,0,0,1,1,8,1,1,8,1,2,,3,1,1201,3,4,5,1,4,7,2,1,2,2,1,2,1,2,2,1,2,1,2,,6,3,2,1,1,,1,15,19,1,4,9,1,3,2,3,1,2,1,1,0,,2,1,1,1,1,1,0,1,1,1,1,1,1,4,,,,,,,,,,,,1,,40
2008,25,12,1201,201,1200,12001,2,2,1,1,1,1402,1,3,1,1,3,4,4,2,3,2,2,2,2,2,2,2,4,3,0,1,4,2,4,4,4,4,4,4,4,,3,1,3,2,,2,1,3,2,2,1,1,,0,1,0,2,3,2,4,4,2,4,3,2,3,2,2,3,3,3,4,3,5,6,5,1,6,2,5,7,3,2,7,3,1,3,3,3,3,2,2,3,7,2,3,3,4,3,2,2,2,3,2,5,4,6,4,6,3,3,4,6,6,5,3,4,3,5,2,3,9,9,8,1,1,1,1,2,2,2,2,2,1,7,7,8,7,2,2,2,1,1,3,2,1,1,0,0,0,,,0,,0,0,1,8,8,1,1,1,1,1,,3,1,1201,2,3,4,2,1,4,1,1,2,2,2,1,,2,1,1,2,2,1,,3,1,,1,1,,1,11,65,1,3,7,2,,,4,,2,2,5,2,1,1,5,1,1,1,1,0,1,0,0,1,1,1,1,3,4,8,2,1,1,,,,,,1,,45
2008,26,12,1201,205,1200,12001,17,17,1,1,1,1402,1,15,4,2,3,1,5,3,3,3,2,2,2,2,2,4,2,2,0,0,4,0,1,4,4,4,4,4,4,,2,2,3,2,10,2,2,3,2,2,1,2,6,0,0,0,1,3,1,4,4,2,3,2,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,4,1,1,4,1,1,1,1,1,1,1,1,7,1,1,7,1,1,5,5,1,1,1,7,7,1,1,7,1,1,4,5,7,7,7,7,7,7,3,4,10,10,1,1,5,5,10,5,1,1,1,1,1,10,10,10,10,10,2,2,2,,4,2,2,2,1,0,,0,,,,0,0,2,1,8,1,1,1,2,,,3,2,,,3,1,,3,5,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,3,2,3,1,12,30,,5,7,2,,,4,,1,2,1,0,,3,1,1,1,1,1,0,0,1,0,1,1,1,1,3,4,40,,2,1,,,,,,2,2,46
2008,27,12,1201,205,1200,12001,17,17,1,1,1,1402,2,3,4,1,2,4,3,3,2,2,,,,2,2,2,2,2,0,2,3,1,4,2,4,2,4,4,4,2,3,3,4,2,7,2,1,3,1,1,2,,,0,0,0,1,2,2,2,2,2,3,1,7,6,3,6,5,7,4,5,3,6,7,7,2,3,5,6,7,5,6,6,4,7,3,4,4,3,6,3,4,3,3,4,3,5,3,3,3,5,6,4,7,6,4,3,3,3,5,5,4,4,3,4,6,6,3,3,3,9,10,6,10,7,6,5,4,5,4,5,3,6,6,8,6,5,5,3,2,2,2,3,2,3,3,0,0,,,,0,,0,1,3,8,2,8,8,8,2,,,2,1,1201,3,3,4,2,2,4,2,2,2,2,2,1,2,2,2,1,1,1,1,,3,1,,3,1,,1,6,20,1,1,7,2,,,3,3,2,2,3,2,2,1,5,1,1,0,1,0,0,0,0,0,1,0,5,,,,,,,,,,,,1,,39
2008,28,12,1201,205,1200,12001,17,17,1,1,1,1402,2,3,1,1,1,4,4,3,2,3,,,,2,2,2,4,4,0,2,3,2,2,1,2,4,4,4,4,4,1,2,2,2,,2,1,1,2,2,2,,,0,0,0,1,2,1,2,2,2,2,1,5,4,4,4,5,5,5,3,3,5,5,7,3,5,5,6,7,3,6,7,4,4,4,4,4,2,3,4,3,4,4,4,4,4,4,3,3,1,1,1,5,3,6,4,5,4,3,3,3,3,3,4,4,4,4,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,6,6,6,6,6,2,2,2,1,2,1,,,0,0,,0,0,0,0,0,0,2,8,8,1,1,8,1,1,1201,3,1,1201,2,3,4,2,1,5,1,1,2,1,1,2,2,2,2,2,2,2,1,,,,,1,1,,1,14,44,1,2,8,2,,,4,,2,3,2,1,1,2,5,1,1,1,1,0,1,1,1,1,1,0,1,3,1,20,2,1,1,,,,,,1,,39
2008,29,12,1201,205,1200,12001,17,17,1,1,1,1402,2,1,3,1,3,4,3,3,3,3,2,2,2,2,2,2,1,1,0,1,2,1,2,1,2,2,4,4,4,4,2,1,3,2,10,2,1,3,2,2,2,,,0,0,0,1,2,1,3,2,1,1,1,6,7,4,5,6,6,1,3,2,4,5,7,3,5,6,6,6,6,6,7,2,2,2,1,5,3,5,1,2,2,3,3,1,3,4,3,4,4,3,3,7,6,7,2,2,2,1,1,7,5,1,1,7,7,6,3,3,8,10,8,3,1,1,1,3,1,1,1,1,1,8,8,6,6,8,2,2,2,1,4,2,2,1,0,0,0,,,0,0,0,0,1,1,8,1,1,1,1,2,,3,2,,,4,4,3,2,7,1,1,2,1,2,1,2,2,1,1,2,2,1,,5,2,3,2,1,,1,12,40,1,1,6,2,,,3,3,2,2,2,4,4,2,5,1,1,1,1,0,1,1,0,1,1,0,5,,,,,,,,,,,,1,,38
2008,30,12,1201,205,1200,12001,17,17,1,1,1,1402,1,27,4,1,1,1,3,3,3,1,2,2,2,1,1,2,2,2,0,2,2,3,4,4,4,2,4,4,1,,1,1,2,2,9,2,2,3,2,2,2,,,0,0,0,1,2,1,4,4,2,2,1,4,6,4,5,6,4,4,7,6,6,5,7,3,6,6,7,7,7,7,7,7,6,6,7,6,5,6,7,5,5,5,5,5,6,6,2,2,6,4,4,7,7,7,5,5,3,4,4,6,7,3,7,7,7,7,3,3,1,10,1,1,1,1,1,1,1,1,1,1,1,9,9,9,9,9,2,2,2,2,4,2,1,1,0,0,0,0,0,0,0,0,0,2,1,1,9,1,1,1,2,,3,1,1201,4,1,2,2,1,9,1,1,2,2,2,2,2,2,2,2,2,2,1,3,3,1,,1,1,,1,13,27,1,2,,2,,,3,2,2,2,1,0,,2,1,1,1,1,1,0,1,0,0,1,1,0,1,5,1,40,2,1,1,,,,,,1,,38
2008,31,12,1201,202,1200,12001,6,6,1,1,1,1402,1,22,1,1,1,2,2,2,2,2,2,1,1,1,2,3,5,1,1,2,2,2,4,3,4,4,4,4,1,,1,3,4,2,10,2,1,3,2,2,2,,,0,0,0,2,2,2,3,2,2,1,2,3,5,6,7,7,5,5,2,6,7,2,2,7,7,7,5,7,7,7,5,4,7,6,5,6,6,3,4,5,3,4,4,5,7,6,2,2,4,3,6,4,2,4,3,4,3,4,4,7,6,5,6,4,7,6,3,2,4,9,10,2,1,2,1,1,5,1,5,6,5,5,5,1,1,5,1,2,2,2,2,1,2,2,1,0,0,0,,,,0,0,2,1,1,1,1,1,1,1,1201,1,1,1201,4,1,1,2,3,5,1,1,1,1,1,2,1,2,1,2,1,2,1,3,3,2,,1,1,,1,13,22,1,4,7,2,,,4,,2,1,1,1,1,2,1,1,1,1,1,0,1,0,0,1,1,0,1,6,1,40,2,1,1,,,,,,2,3,39
2008,32,12,1201,202,1200,12001,6,6,1,1,1,1402,1,1,3,1,2,4,5,3,3,3,2,2,2,1,2,4,2,2,0,0,3,1,3,1,2,1,2,4,4,,1,2,3,2,,2,2,3,2,2,2,,,0,0,0,1,4,1,3,3,1,1,2,4,7,5,5,4,4,4,3,3,3,4,3,3,4,4,4,5,6,6,6,5,4,6,4,3,4,3,4,5,4,5,4,3,5,4,4,4,5,6,5,6,4,6,6,7,4,3,5,7,7,5,5,7,7,7,2,2,6,6,5,3,3,2,1,1,10,10,10,10,10,10,10,10,7,1,2,1,1,2,3,2,1,1,0,1,1,1,0,0,0,0,1,1,2,1,2,1,1,1,1,1201,1,2,,,3,4,4,1,7,1,1,2,1,1,1,1,1,1,1,1,1,2,,,,,1,1,,1,14,40,6,1,8,2,,,4,,1,2,2,2,2,7,5,1,1,0,1,1,1,1,0,1,1,1,1,7,4,25,2,1,1,,,,,,1,,42
2008,33,12,1201,202,1200,12001,6,6,1,1,1,1402,2,1,1,1,3,4,5,3,5,3,2,2,2,2,2,4,3,3,0,0,3,1,3,4,4,3,4,4,4,4,3,2,2,2,1,3,2,3,1,2,2,,,0,0,0,2,4,1,4,4,2,1,2,4,3,3,1,1,3,2,3,3,1,3,5,1,1,4,4,7,4,4,6,3,1,2,1,3,1,1,1,1,7,1,1,7,3,2,5,4,1,3,3,7,7,4,7,7,7,1,3,1,7,7,1,7,7,7,4,3,5,7,1,10,1,5,1,3,1,1,1,1,2,5,5,5,5,10,2,1,1,1,4,2,2,1,0,0,,,0,0,,0,0,3,8,8,8,1,1,1,2,,1,2,,,4,4,4,3,3,2,2,2,1,2,2,2,2,1,2,1,1,2,,,,,1,1,,2,10,26,1,4,2,2,,,4,,1,4,2,1,1,3,5,1,1,0,1,0,1,0,0,1,1,0,3,,,,,,,,,,,,1,,39
2008,34,12,1201,202,1200,12001,6,6,1,1,1,1402,1,3,2,1,3,2,4,2,3,2,2,2,1,1,2,3,1,1,0,2,4,2,3,3,3,2,4,4,3,,3,2,2,2,3,1,2,1,1,1,1,1,,0,2,0,1,3,1,2,4,2,2,2,3,4,1,1,1,4,3,4,4,4,4,3,2,2,2,4,5,4,4,5,3,3,4,3,3,3,3,3,4,3,3,3,6,3,3,3,3,1,3,3,7,7,7,7,7,7,3,7,3,7,3,7,7,7,7,3,2,6,10,8,10,1,1,1,1,6,1,1,1,1,1,10,6,10,3,2,2,2,1,3,2,1,2,1,0,,,,,,0,0,3,8,8,8,2,8,1,2,,3,1,1202,3,4,3,3,1,4,1,1,2,1,1,1,2,1,2,2,1,1,2,7,,,,3,2,2,2,12,23,1,4,7,2,,,3,4,1,3,1,0,,,1,1,1,0,1,0,1,0,0,1,0,0,3,,,,,,,,,,,,1,,41
2008,35,12,1201,202,1200,12001,6,6,1,1,1,1402,1,1,1,1,1,4,3,3,2,1,2,2,2,2,2,4,1,1,0,1,4,0,4,1,3,4,4,4,4,,2,2,2,2,1,1,,3,2,2,2,,,0,0,0,1,3,1,2,4,2,2,3,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,3,,1,1,7,7,1,1,1,1,1,1,1,1,7,1,7,7,7,7,4,4,1,1,7,7,7,7,7,7,7,1,7,7,7,1,7,7,7,7,4,3,1,10,10,1,1,1,1,1,1,10,1,1,1,1,10,10,1,10,1,2,2,1,4,2,1,1,0,0,1,0,,,0,0,0,1,1,1,8,1,1,2,,,3,2,,,4,2,3,1,7,1,1,1,1,1,1,2,1,1,1,1,1,2,4,4,1,,1,2,1,2,8,52,4,5,7,2,,,4,,1,1,2,3,2,1,5,1,1,1,1,1,1,0,0,1,1,0,1,7,3,48,2,2,1,,,,,,1,,58
2008,36,12,1201,201,1200,12001,4,4,1,1,1,1402,1,3,2,1,3,4,3,3,3,3,2,2,2,2,2,5,5,5,0,0,4,1,2,1,3,2,4,4,3,,2,2,2,2,10,2,1,3,1,1,2,,,0,0,0,2,2,2,3,2,2,1,2,3,4,1,1,1,5,1,7,7,7,4,7,1,5,1,1,7,3,3,7,1,7,3,1,1,1,1,1,1,7,1,3,7,5,1,3,2,1,1,1,7,3,7,7,7,3,1,7,3,7,7,7,7,7,7,2,3,10,10,10,10,10,5,1,5,1,1,1,1,1,10,10,10,10,1,2,2,2,1,3,1,1,2,0,0,,0,,,,0,0,2,8,8,8,2,8,1,1,1201,1,1,1201,2,2,2,2,1,4,1,1,1,1,2,1,1,2,2,1,1,1,2,3,3,1,,2,1,,1,7,42,1,2,3,2,,,3,4,1,3,1,0,,1,5,1,0,0,0,0,0,0,0,0,0,0,3,,,,,,,,,,,,1,,40
2008,37,12,1201,201,1200,12001,4,4,1,1,1,1402,2,3,2,1,3,4,4,2,2,2,1,2,2,2,2,3,8,8,0,2,4,0,3,1,3,3,4,4,3,4,3,2,3,2,5,3,2,1,2,2,2,,,0,0,0,2,2,1,3,3,2,1,2,1,1,2,1,1,1,1,3,1,1,1,7,1,1,2,2,7,,,6,1,1,3,1,1,1,1,1,1,7,1,3,7,7,1,4,4,1,1,1,7,3,7,1,7,7,1,5,7,7,1,7,7,7,7,3,2,10,10,10,10,3,3,1,1,1,1,1,1,1,5,10,10,10,1,2,2,2,1,4,2,1,2,0,0,,,,0,0,0,0,2,8,8,8,8,8,1,2,,3,1,1202,4,3,3,3,4,5,2,1,2,2,2,1,1,1,2,1,1,1,2,4,4,1,,,2,1,1,1,28,1,1,3,2,,,4,,2,3,3,4,4,4,5,1,1,0,1,0,1,0,0,1,0,0,5,,,,,,,,,,,,1,,40
2008,38,12,1201,201,1200,12001,4,4,1,1,1,1402,2,3,3,1,3,4,4,2,2,2,2,2,2,2,2,5,4,4,0,0,4,0,4,4,4,3,4,4,4,4,2,4,2,2,1,5,2,3,1,2,2,,,0,2,0,2,3,1,4,4,2,1,2,1,1,1,1,1,3,3,3,1,1,5,7,1,1,3,1,7,3,1,7,1,3,5,1,5,1,1,1,1,7,3,4,7,5,1,5,4,4,7,7,7,1,1,7,7,7,1,7,7,7,1,7,7,7,7,3,3,10,10,10,5,1,1,1,5,1,1,1,1,1,1,10,1,1,10,2,1,2,1,4,2,2,3,0,0,,,,0,,0,1,3,1,8,1,1,1,2,,,2,1,1207,4,4,4,1,2,3,1,1,1,1,2,1,2,2,2,1,1,1,2,5,5,3,6,2,2,2,2,12,26,1,4,7,2,,,3,2,1,2,2,1,1,2,4,1,1,0,1,0,1,0,0,1,0,0,5,,,,,,,,,,,,1,,48
2008,39,12,1201,201,1200,12001,4,4,1,1,1,1402,1,3,2,1,4,4,3,2,3,2,2,2,2,2,2,3,3,3,0,,4,1,4,4,4,4,4,4,3,,1,1,3,2,,5,2,3,,,2,,,0,0,0,2,4,1,4,4,1,1,2,1,1,1,1,1,1,1,7,1,1,2,1,2,1,1,4,7,3,2,7,2,2,,1,1,1,1,1,7,7,7,,7,7,1,2,3,1,1,7,7,7,7,3,7,1,1,1,5,4,3,7,7,7,7,3,2,10,10,10,10,10,10,10,1,1,1,1,1,1,10,10,10,10,1,3,1,1,1,2,2,2,1,1,1,,0,,,0,0,0,,8,8,8,8,1,1,1,1201,3,1,1201,3,4,3,2,3,8,1,1,2,2,2,1,2,1,2,1,1,1,2,4,4,1,,1,1,,1,0,47,5,4,6,2,,,4,,2,2,2,10,10,3,5,1,0,0,1,0,1,0,0,1,0,0,1,9,2,72,1,2,1,,,,,,1,,42
2008,40,12,1201,201,1200,12001,4,4,1,1,1,1402,2,22,4,4,4,4,5,3,5,3,2,1,2,1,1,4,3,3,0,1,4,1,3,2,2,2,4,,2,4,1,4,3,2,,1,1,1,,,1,1,,0,4,0,2,4,1,1,1,1,1,2,4,6,4,5,6,7,7,7,7,7,1,7,7,2,7,7,7,,,7,1,7,,7,7,7,7,7,7,2,3,,,7,,2,4,,,,7,6,5,7,6,7,5,5,,,,7,7,7,7,2,1,10,10,10,10,10,10,,,,,,,,10,10,,,,2,2,2,,4,2,1,1,1,1,0,0,0,1,0,1,1,4,8,8,8,8,8,1,1,0,2,1,1201,5,4,5,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,2,,,,,2,1,,1,1,47,1,2,2,2,,,4,,1,4,1,4,4,,5,0,0,0,0,0,0,0,0,1,0,0,1,7,4,30,2,2,1,,,,,,1,,43
2008,41,12,1201,205,1200,12001,18,18,1,1,1,1502,1,27,2,1,4,4,4,3,3,2,2,2,2,2,2,2,3,4,0,1,4,2,2,2,4,3,4,4,4,,2,2,3,2,5,4,1,3,2,2,2,,,0,0,0,2,4,2,4,3,1,2,1,3,3,3,5,5,3,4,3,7,7,5,5,3,4,4,4,7,3,3,6,4,3,3,1,2,1,1,1,4,7,6,6,6,7,3,3,3,4,1,1,7,4,2,6,7,7,2,3,6,7,4,4,7,7,7,3,3,10,10,2,2,2,2,1,2,1,1,1,1,1,3,3,3,2,1,3,1,2,2,4,2,3,,0,0,,0,,,,0,0,2,8,2,2,1,1,1,1,,3,2,,,4,5,2,2,4,1,1,2,1,1,1,1,2,2,1,2,2,1,,,,,1,1,,1,3,50,1,3,5,2,,,4,,2,2,1,2,0,2,5,1,1,0,1,0,1,0,0,1,1,0,1,13,2,40,2,2,1,,,,,,1,,39
2008,42,12,1201,205,1200,12001,18,18,1,1,1,1502,1,13,3,1,1,1,4,2,4,3,2,2,2,2,2,4,4,4,0,1,4,1,2,1,2,4,2,4,4,,1,1,3,2,6,5,1,2,1,1,1,1,,1,0,0,2,3,1,4,2,2,3,1,2,4,1,1,4,2,1,3,1,1,2,6,2,1,1,2,7,3,2,5,3,5,6,1,1,1,1,1,3,7,2,4,7,3,1,4,4,2,3,2,3,3,2,2,3,2,3,6,4,2,4,1,6,2,6,4,3,10,9,8,1,1,1,1,1,1,1,1,1,1,9,9,9,9,5,2,1,2,1,4,2,2,2,0,0,,0,,,0,0,0,2,1,1,8,1,1,1,1,1202,3,1,1201,2,1,2,3,1,5,1,1,1,2,2,1,1,2,1,1,1,1,1,,4,1,,1,1,,1,18,52,1,2,10,2,,,4,,2,2,2,3,3,2,1,1,1,1,1,2,1,1,0,1,1,1,1,1,4,40,2,1,1,,,,,,1,,40
2008,43,12,1201,205,1200,12001,18,18,1,1,1,1502,2,15,1,1,3,4,5,3,4,2,2,2,2,2,1,5,2,1,0,0,4,1,2,3,3,4,4,4,4,4,2,3,3,2,4,2,1,3,2,2,2,,,0,0,0,2,1,1,4,4,2,1,2,2,3,3,1,7,2,4,5,2,1,1,4,1,1,3,3,7,5,5,7,5,2,3,2,4,1,1,1,5,7,5,7,7,7,4,5,4,7,1,1,7,6,7,1,1,3,4,3,4,7,2,7,7,7,7,3,3,6,10,10,10,10,1,10,8,6,2,1,1,1,10,10,10,10,10,2,1,2,1,4,2,3,3,0,0,0,,0,0,,0,0,1,1,8,2,1,1,1,2,,2,1,1207,2,4,3,3,2,5,1,1,2,2,2,1,1,2,2,1,2,1,1,5,5,1,,2,1,,2,18,28,1,4,3,2,,,4,,2,2,1,1,1,1,4,1,1,0,1,0,0,0,0,0,0,0,3,,,,,,,,,,,,1,,38
2008,44,12,1201,205,1200,12001,18,18,1,1,1,1502,2,15,4,1,3,4,4,2,3,2,2,2,2,2,2,4,5,2,0,0,4,1,4,1,4,4,4,4,4,4,2,2,4,2,4,2,1,3,2,2,2,,,0,0,0,1,3,1,4,2,2,1,3,3,5,3,3,4,3,3,4,3,3,4,6,2,1,2,2,6,6,5,5,5,4,4,3,3,3,4,3,3,6,3,3,4,4,3,5,4,4,5,3,2,2,7,3,5,2,1,3,3,5,3,3,7,7,7,4,2,9,9,6,2,1,1,1,1,2,2,1,1,1,8,9,7,6,9,2,2,2,1,4,2,3,1,0,0,,0,,0,,0,0,2,1,8,1,1,1,2,,,3,1,1201,2,3,4,3,2,6,1,1,1,2,1,1,1,1,1,1,1,1,1,4,4,1,,3,2,1,2,18,21,1,2,8,1,1,2,3,2,2,3,1,0,,2,4,1,1,0,1,0,1,1,0,1,1,0,1,6,2,60,1,2,1,,,,,,3,,38
2008,45,12,1201,205,1200,12001,18,18,1,1,1,1502,1,3,1,1,4,4,3,3,2,1,2,1,2,2,1,4,1,2,0,1,4,1,2,2,3,3,2,4,4,,2,1,3,2,8,2,2,1,2,2,1,1,,0,1,0,2,2,1,2,1,2,4,1,6,6,5,6,5,6,5,3,6,5,6,6,6,3,4,3,7,6,6,7,6,6,6,5,6,4,5,4,6,7,6,3,6,6,5,3,2,2,1,1,6,3,6,5,6,2,5,6,7,7,1,7,7,7,7,2,2,7,9,5,5,1,1,4,1,1,1,1,1,1,10,9,9,8,9,2,1,2,1,3,2,2,1,1,1,0,0,0,1,0,0,0,2,1,8,2,1,1,1,1,1201,3,1,1201,4,3,3,3,1,7,1,1,2,1,1,1,2,1,2,1,1,1,1,7,5,3,3,1,1,,1,13,33,1,3,7,2,,,4,,2,3,2,3,2,2,3,1,1,1,1,0,1,0,1,1,1,1,1,7,4,12,2,1,1,,,,,,1,,38
2008,46,12,1201,206,1200,12001,21,21,1,1,1,1402,2,27,1,1,2,4,5,3,2,1,2,2,1,2,1,5,3,3,0,0,3,0,4,4,4,4,4,4,2,4,2,2,3,2,3,1,1,1,2,2,2,,,0,0,0,2,2,1,4,4,2,1,2,2,4,3,4,3,2,2,3,3,3,3,5,2,3,2,3,4,3,4,4,3,3,3,1,1,1,1,1,3,6,2,2,6,4,3,5,4,3,3,3,5,3,4,3,4,4,5,5,5,6,5,4,6,6,6,4,4,8,5,6,4,4,2,3,3,2,2,1,1,1,3,6,6,5,5,2,2,2,1,3,1,1,1,0,0,0,0,,,,0,0,2,1,1,2,1,1,1,1,,4,1,1202,4,2,2,3,2,5,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,1,,2,2,4,1,13,23,1,4,8,2,,,4,,1,2,2,0,,1,4,1,1,1,1,1,1,0,0,1,1,0,1,7,4,70,2,1,1,,,,,,1,,47