areaenum,elsdept,elsmunicipio,elscanton,elszona,elssegmento,obsid,pais,estratopri,upm,elssec,cluster,ur,tamano,elsidioma,sexo,hora1,entrev,q1,a4,dem13a,dem13b,dem13c,dem13d,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,ls3,it1,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,jc1,jc4,jc10,jc12,jc13,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,aoj12,aoj16a,aoj17,aoj18,st1,st2,st3,st4,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,b21,b31,b32,b43,b16,b17,b19,b37,b47,n1,n3,n9,n10,n11,n12,elsb52,elsb54,elsb56,elsb57,elsb58,elsb59,elsay7,elsay8,m1,ing4,pn2,dem23,pn4,pn5,elspn3a,elspn3b,elspn3c,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,elsvb3,vb4,vb8,vb6,elsvb7,elsvb21,vb10,vb11,elsvb12,elsvb13,elsvb14,elsvb15,elsvb17,elsvb19,elsvb20,pol1,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,elsetid,elsetida,elsleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion
1,1,1,0,1,6,5,3,1,1,0,0,1,2,1,2,"2006-06-27T15:05:45",21,2,3,80,0,9,80,1,1,3,4,5,3,4,3,2,1,2,3,,1,2,1,1,1,2,4,4,4,4,4,1,2,,2,3,1,2,3,1,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,1,,2,2,1,4,2,3,1,4,4,4,2,2,5,1,1,4,1,3,2,4,3,3,4,3,2,3,4,6,5,4,3,2,1,2,2,1,3,3,3,6,2,2,,,,1,0,3,3,4,6,4,3,4,3,3,8,6,5,6,4,2,7,9,2,1,3,1,1,2,7,6,8,2,2,2,1,4,2,1,1,2,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,,1,1,,1,2,,3,,1,2,5,2,,,,1,3,3,1,1,3,4,1,2,1,1,2,2,2,2,2,12,6,29,5,3,2,,99999,,2,2,4,2,1,2,2,1,1,1,1,1,0,0,0,0,0,0,0,13,,,,,,1,1,,"2006-06-27T15:48:10",2545
1,1,1,0,1,6,1,3,1,1,0,0,1,2,1,1,"2006-06-27T14:58:17",3,1,21,80,0,9,80,3,2,1,2,2,2,2,2,2,1,2,3,,2,,,,,4,4,4,4,4,4,1,1,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,,,,2,2,1,3,,3,2,2,,,1,4,6,5,6,7,5,5,5,5,6,6,6,7,5,6,6,7,6,6,6,5,7,5,5,5,5,6,5,5,2,2,,,,7,5,2,7,7,1,2,2,3,3,1,10,10,10,5,5,1,2,1,1,1,7,7,3,8,9,8,8,1,2,2,2,4,2,1,2,1,0,0,1,0,2,,2,,2,,2,,0,0,0,1,1,,1,1,,1,1,,,1,1,,3,2,,,,2,1,3,1,1,1,2,1,1,1,7,2,2,2,2,2,12,6,24,1,2,2,,99999,,4,2,2,1,0,,2,1,1,0,0,0,0,0,0,0,1,0,0,12,,,,,,3,1,,"2006-06-27T15:42:41",2664
1,1,1,0,1,6,4,3,1,1,0,0,1,2,1,2,"2006-06-27T14:59:10",14,2,14,1,3,0,3,2,1,2,4,5,3,3,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,3,3,3,2,3,2,3,3,2,2,2,2,1,1,2,2,2,1,1,2,2,1,2,,,,2,3,1,2,2,2,2,1,,,2,3,5,2,3,4,3,2,3,3,4,2,2,3,3,3,4,7,2,2,3,4,2,1,2,2,2,2,1,2,1,2,,,,3,0,3,6,7,3,3,4,3,4,3,8,9,4,5,2,3,3,2,7,5,5,3,3,4,4,4,6,1,1,1,2,3,2,1,2,3,0,0,2,,2,,2,,1,0,2,,0,1,1,2,1,,1,2,,1,1,1,,3,1,1,5,2,,,,2,3,2,1,1,3,4,2,1,2,3,2,2,2,2,2,9,3,21,5,2,2,,99999,,4,2,3,3,1,2,2,1,1,0,0,0,0,0,1,0,0,0,0,,2,,,,24,3,1,,"2006-06-27T15:50:16",3066
1,1,1,0,1,6,2,3,1,1,0,0,1,2,1,1,"2006-06-27T14:59:07",15,1,5,80,80,,80,3,1,3,3,5,3,4,3,1,1,2,3,,1,2,1,1,2,1,4,4,2,4,4,2,2,5,2,1,2,2,2,2,2,2,1,1,2,1,1,1,2,2,2,1,1,2,,,,1,2,1,1,2,4,1,2,2,2,2,5,7,4,6,7,7,7,7,6,6,7,6,7,1,6,7,7,5,7,4,6,4,4,5,6,6,7,5,5,2,1,1,2,4,7,5,2,7,7,3,2,1,3,3,1,10,10,9,1,1,10,1,1,1,1,5,1,1,5,1,1,2,6,2,1,2,4,2,1,2,1,0,0,2,,1,0,2,,2,,2,,0,0,1,2,1,,1,1,,1,2,,10,,2,,12,2,,,,1,1,2,2,3,3,4,1,7,7,1,2,2,2,2,1,4,4,18,1,2,2,,99999,,4,2,3,1,0,2,2,1,1,0,0,1,0,0,0,0,1,0,0,12,,,,,,3,1,,"2006-06-27T15:38:42",2375
1,1,1,0,1,6,6,3,1,1,0,0,1,2,1,2,"2006-06-27T15:05:25",1,2,1,,,,,4,1,4,4,5,3,4,2,2,2,2,3,,2,,,,,1,2,4,4,4,4,2,4,10,2,3,2,3,,2,2,2,,1,2,2,,,2,,2,2,2,2,,,,1,4,1,2,2,4,2,,,,,1,7,,7,7,,,,4,3,1,1,1,1,1,7,7,3,,,7,4,1,,,7,,1,1,2,2,,,,5,5,3,7,7,1,,2,4,4,3,1,10,10,1,1,1,,1,10,1,10,1,1,1,1,1,1,1,1,1,2,4,2,1,1,3,0,0,2,,2,,2,,1,0,1,0,0,0,0,2,,,1,2,,1,1,1,,1,1,1,5,1,1,2,3,2,2,3,2,2,4,5,1,1,7,7,2,,2,2,1,2,2,36,5,2,2,,99999,,4,2,4,2,2,2,2,1,1,0,0,1,0,0,0,0,0,0,0,13,,,,,,3,1,,"2006-06-27T15:53:26",2881
1,1,1,0,1,6,3,3,1,1,0,0,1,2,1,1,"2006-06-27T15:09:06",12,1,1,3,1,0,3,3,4,3,4,3,2,3,1,2,2,2,2,3,1,2,1,1,2,4,4,4,4,4,4,1,2,8,2,2,2,1,1,4,,2,2,1,1,1,,,,,2,2,2,2,,,,1,2,2,,2,4,1,,3,,1,2,5,6,7,7,7,7,7,7,7,7,6,7,5,7,7,7,7,7,7,6,7,5,6,7,7,7,6,4,,2,,,,7,0,2,6,7,6,2,2,1,1,1,9,9,10,1,1,1,1,5,6,2,9,3,1,10,1,6,,1,2,2,2,4,2,,2,1,0,0,1,0,2,,2,,2,,2,,0,0,0,3,,,1,1,,1,1,,,2,1,1,4,2,,,,1,1,2,2,,3,4,5,7,7,7,2,2,2,2,1,2,2,66,1,2,2,,99999,,1,2,3,5,6,7,7,1,0,0,0,1,0,0,0,0,0,0,0,5,1,4,1,2,,1,1,,"2006-06-27T16:21:56",4370
3,1,1,0,1,39,15,3,1,1,0,0,1,2,1,1,"2006-06-27T16:51:40",1,1,5,1,0,9,1,1,1,4,4,3,2,3,2,2,2,2,3,,1,2,1,1,2,1,4,3,4,4,4,1,3,,2,2,2,2,2,1,1,,2,2,2,1,,,2,2,2,2,2,2,,,,1,2,1,3,2,4,,,,,,5,,5,5,5,5,5,5,1,1,1,7,7,1,4,7,7,,6,,6,4,6,5,6,5,7,7,,2,2,,,,0,5,2,,7,,3,2,3,4,3,1,10,1,1,1,1,1,1,1,,10,10,1,1,1,1,1,1,2,2,2,4,2,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,,1,1,1,1,1,2,,1,1,2,,2,,,,2,2,3,2,2,4,5,1,1,1,1,2,2,2,2,1,6,6,80,1,,2,,99999,,1,2,,2,4,2,2,1,1,1,1,0,0,1,0,0,1,1,0,14,,,,,,3,1,,"2006-06-27T17:27:15",2135
3,1,1,0,1,39,16,3,1,1,0,0,1,2,1,2,"2006-06-27T16:51:46",12,2,3,3,27,0,27,3,3,2,4,3,3,2,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,3,1,,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,3,2,1,3,4,2,4,2,3,3,,3,4,5,4,4,5,5,3,4,4,4,4,3,2,3,3,4,5,5,4,4,2,2,2,3,2,3,3,2,5,2,1,2,1,4,7,5,2,5,5,4,2,3,3,2,2,2,9,8,4,1,1,1,1,10,5,5,5,6,9,5,3,3,2,1,1,2,3,2,1,2,2,0,0,1,0,2,,2,,1,0,2,,0,0,1,1,1,,1,2,,1,2,,10,,1,3,3,2,,,,1,3,3,1,1,1,2,1,2,1,2,1,2,1,1,3,13,1,18,5,,1,,99999,,4,1,2,1,0,1,,1,1,1,1,1,1,0,0,0,1,1,1,12,,,,,,3,1,,"2006-06-27T17:29:41",2275
3,1,1,0,1,39,17,3,1,1,0,0,1,2,1,2,"2006-06-27T17:02:24",15,2,1,,,,,1,1,3,4,4,3,4,3,2,2,2,3,,2,,,,,3,3,4,4,4,4,2,2,5,2,1,2,2,1,2,2,1,1,1,1,1,2,2,2,2,2,2,1,2,,,,2,4,1,3,2,2,2,2,2,2,1,5,7,5,6,6,5,5,6,5,7,6,7,7,5,5,7,7,6,7,7,6,6,6,6,7,7,6,4,5,2,2,,,,7,5,1,6,7,5,1,2,3,3,1,1,4,4,1,1,1,4,1,10,7,1,1,1,1,10,5,5,2,2,1,2,4,2,1,1,2,0,1,2,,2,,2,,1,0,1,0,0,0,0,1,1,,1,1,,1,1,1,,3,1,1,3,1,1,1,1,2,3,2,1,3,3,2,1,1,1,5,1,2,2,2,1,4,4,24,1,3,1,3,99999,3,4,1,4,1,2,2,2,1,1,0,1,1,0,0,0,0,1,1,0,13,,,,,,3,1,,"2006-06-27T17:37:48",2124
3,1,1,0,1,39,14,3,1,1,0,0,1,2,1,1,"2006-06-27T16:49:43",42,1,5,17,20,13,13,3,1,4,4,5,3,4,3,1,1,2,1,1,1,2,1,1,1,1,4,2,2,4,1,2,3,1,2,3,2,3,3,1,2,2,1,1,1,1,2,2,2,2,2,1,,1,1,1,,1,3,1,3,2,3,2,,,,,4,6,3,1,1,2,2,1,4,2,2,2,6,5,4,3,4,1,3,3,2,2,1,1,1,1,2,1,5,1,2,,,,7,5,4,2,5,1,3,3,4,2,4,10,10,10,10,1,1,1,1,1,1,1,1,1,10,10,7,7,1,2,2,2,1,1,1,2,2,0,0,1,0,2,,2,,2,,1,0,0,0,0,3,1,,1,1,1,1,1,2,,3,1,2,3,1,2,2,2,1,3,3,1,1,3,3,1,4,7,1,2,2,2,2,2,9,3,60,1,0,2,,99999,,2,1,4,1,1,2,2,1,1,0,0,0,0,0,0,0,1,1,0,7,2,,,,52,3,1,,"2006-06-27T17:40:42",3059
3,1,1,0,1,39,13,3,1,1,0,0,1,2,1,1,"2006-06-27T16:53:05",14,1,5,1,3,0,3,1,1,1,4,3,1,4,1,2,1,2,3,,1,1,1,1,2,3,2,3,4,4,4,1,3,5,1,3,2,2,3,1,2,2,1,1,1,1,2,2,2,,1,2,2,1,1,2,1,1,1,1,4,1,3,2,4,2,2,1,4,5,6,5,6,5,5,5,4,4,5,4,6,5,5,5,7,5,5,1,4,4,3,2,1,4,5,3,5,2,2,,,,5,5,3,5,6,7,2,2,3,3,1,10,10,9,3,2,3,5,8,5,6,5,3,2,10,10,9,10,1,2,1,2,3,2,1,2,2,1,0,1,1,1,0,1,0,1,0,1,0,0,1,0,1,1,,1,1,1,1,1,2,,3,1,1,4,2,,,,2,3,3,2,1,3,2,1,5,1,7,2,2,2,2,2,9,3,33,5,5,2,,99999,,2,2,1,2,2,1,1,1,1,1,1,1,2,0,0,0,1,1,1,5,1,4,1,1,,1,1,,"2006-06-27T17:44:18",3073
3,1,1,0,1,39,18,3,1,1,0,0,1,2,1,2,"2006-06-27T16:55:26",21,2,1,3,80,0,80,4,1,3,4,3,2,3,3,2,2,2,3,,2,,,,,4,4,3,4,4,4,1,1,1,2,2,1,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,,,,1,3,1,3,2,4,1,3,,,2,4,7,4,2,2,3,2,2,4,2,2,3,7,3,3,5,7,4,3,4,3,2,1,2,2,2,2,2,5,2,1,1,1,4,5,5,3,6,6,6,3,3,3,2,3,9,9,10,3,3,1,1,7,2,8,1,1,1,8,8,,7,2,2,2,2,1,2,1,2,2,0,0,1,0,2,,2,,2,,2,,0,1,1,1,1,,1,1,,1,1,,,3,1,,3,1,,4,,2,3,3,2,1,3,4,1,1,6,3,2,2,2,2,3,14,2,72,1,4,1,4,99999,3,1,2,2,5,4,2,2,1,1,1,1,1,1,1,1,0,1,1,1,14,,,,,,2,1,,"2006-06-27T17:57:40",3734
6,1,2,0,1,1,43,3,3,2,0,0,1,3,1,2,"2006-06-27T09:44:00",13,2,4,7,5,1,1,1,1,1,4,3,2,3,1,2,1,2,1,1,2,,,,,1,2,2,4,4,3,2,4,7,1,3,1,2,2,2,2,2,2,1,2,1,1,1,1,2,2,1,1,2,,,,1,2,2,3,2,2,1,2,2,2,2,7,7,5,5,7,6,5,4,5,1,3,6,7,7,6,7,7,7,7,6,7,6,2,5,5,4,5,5,4,2,1,1,2,3,3,3,3,7,7,5,2,3,3,2,2,10,10,7,1,1,1,1,10,1,1,5,1,5,7,6,5,4,6,2,1,2,2,2,1,1,1,0,0,2,,1,0,2,,1,0,1,0,0,0,0,3,1,2,1,2,,1,1,2,,3,1,2,3,1,2,1,1,2,3,2,2,2,1,4,1,7,6,1,2,2,2,2,1,2,2,35,1,3,2,,99999,,4,2,3,1,3,1,1,1,1,0,1,1,1,0,0,0,0,0,0,4,1,4,1,2,,1,2,1,"2006-06-27T10:27:38",2618
6,1,2,0,1,1,40,3,3,2,0,0,1,3,1,2,"2006-06-27T10:40:08",2,2,4,1,3,4,3,3,1,1,4,2,2,3,2,2,2,2,3,,2,,,,,3,2,4,4,4,4,3,1,9,2,3,2,3,2,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,,,,2,1,1,1,2,4,1,2,2,,3,7,5,4,5,6,5,4,4,5,6,6,4,7,5,5,6,7,6,7,5,7,6,5,6,5,5,7,6,4,1,1,1,2,4,5,0,2,6,7,7,2,2,2,3,1,10,10,8,1,1,1,1,1,10,9,1,1,1,3,5,2,8,1,2,2,2,2,2,1,2,3,0,0,2,,1,0,2,,2,,1,0,0,0,0,3,1,,1,1,,1,2,,1,,2,,1,2,,,,2,3,1,1,1,1,4,2,7,6,7,2,2,2,2,1,6,6,25,1,2,2,,99999,,4,1,4,1,1,1,2,1,0,0,0,1,0,0,0,0,1,0,0,8,1,2,3,1,,2,1,,"2006-06-27T11:28:46",2918
6,1,2,0,1,1,37,3,3,2,0,0,1,3,1,1,"2006-06-27T11:56:47",8,1,5,,,,,2,3,3,4,3,1,3,1,2,1,2,3,,2,,,,,4,4,4,4,4,2,2,3,10,1,1,1,3,3,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,,,,2,1,1,1,2,4,1,,1,,1,7,5,6,7,5,4,6,5,3,7,6,5,1,3,4,6,7,3,2,5,4,6,5,6,6,6,7,6,5,1,2,,,,0,0,2,7,7,1,1,2,1,1,1,1,10,10,1,1,10,1,1,10,6,1,1,4,10,1,1,1,1,3,1,2,3,1,1,1,3,0,0,2,,1,0,2,,1,0,2,,0,0,0,2,1,,1,2,,1,1,1,,1,1,1,4,1,1,1,1,1,3,3,1,1,3,4,1,7,7,6,2,2,2,2,1,5,5,26,4,4,2,,99999,,4,2,3,2,1,,,1,0,0,0,0,0,0,0,0,0,0,0,11,1,4,1,2,,1,1,,"2006-06-27T12:48:35",3108
6,1,2,0,1,1,41,3,3,2,0,0,1,3,1,2,"2006-06-27T10:38:31",8,2,3,,,,,1,4,4,4,5,3,4,2,2,2,2,3,,1,2,1,2,2,1,2,4,4,4,4,3,2,,2,3,2,2,2,2,2,2,2,1,2,1,2,,,2,2,2,1,2,,,,2,2,1,1,2,4,,,,,1,5,7,5,5,,6,5,7,7,1,5,3,7,1,1,6,7,7,7,,7,7,1,,1,2,1,1,4,,2,,,,6,5,4,,,,,2,4,4,1,,7,7,1,1,1,10,10,1,1,,1,1,3,,,7,1,,1,2,4,2,1,2,2,0,0,2,,2,,2,,2,,1,0,0,0,,,,,1,,,1,2,,6,,2,,2,2,,,,2,2,2,2,,4,5,1,7,7,7,2,,2,2,1,3,3,50,1,4,2,,99999,,4,2,3,6,7,,3,1,1,0,1,0,0,0,0,0,0,0,0,13,,,,,,2,1,,"2006-06-27T11:30:32",3121
6,1,2,0,1,1,39,3,3,2,0,0,1,3,1,2,"2006-06-27T11:47:14",11,2,14,20,25,,20,4,1,4,4,3,1,1,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,5,2,3,2,3,3,1,2,2,2,2,2,2,1,2,1,1,1,1,1,2,,,,2,3,1,1,2,4,1,,,,,3,6,4,5,5,3,5,4,3,6,3,4,1,2,4,2,7,3,6,3,6,4,6,6,6,6,7,7,3,1,2,,,,0,0,1,5,6,7,1,1,1,1,3,1,10,5,1,1,1,1,10,5,10,10,5,10,6,5,5,5,1,2,2,2,4,2,1,1,3,0,0,2,,2,,2,,2,,2,,0,0,0,3,1,,1,1,,1,2,,10,,1,,3,2,,,,1,2,2,2,1,4,5,1,4,4,2,2,,2,2,2,8,2,18,5,2,1,3,99999,2,1,2,2,1,0,2,2,1,1,1,1,0,0,0,0,0,0,0,0,,2,,,,,1,1,,"2006-06-27T12:40:43",3209
6,1,2,0,1,1,42,3,3,2,0,0,1,3,1,2,"2006-06-27T10:31:28",11,2,5,32,10,,32,2,3,4,4,3,3,3,2,2,2,2,3,,2,,,,,4,2,4,4,4,4,2,1,9,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,,2,1,,2,,,,1,3,1,3,2,4,1,3,,,1,4,7,,6,7,3,7,7,7,7,6,6,3,7,7,7,7,7,7,,6,7,3,5,4,3,3,1,5,1,1,2,3,3,5,0,2,,7,,2,3,2,1,1,1,10,10,1,1,1,1,1,4,4,4,9,,1,3,3,4,1,2,1,2,4,2,1,1,1,0,0,2,,2,,2,,1,0,2,,0,0,0,2,1,,1,1,,1,1,1,,2,1,1,4,1,1,2,2,,2,3,2,1,4,5,2,,5,1,2,,2,2,0,0,9,60,5,4,1,4,99999,2,1,2,2,2,7,2,2,1,1,1,1,0,0,0,0,0,1,0,0,8,2,,,,,1,1,,"2006-06-27T11:40:48",4160
6,1,2,0,1,1,38,3,3,2,0,0,1,3,1,1,"2006-06-27T11:04:11",9,1,3,7,3,10,7,1,3,3,4,3,2,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,3,7,1,2,2,3,2,1,,2,2,1,2,1,2,1,2,2,2,1,1,2,,,,2,2,1,2,2,4,1,,,,,6,7,5,6,7,3,5,7,6,7,5,6,7,4,6,6,7,7,6,5,7,7,5,6,7,5,6,4,4,1,1,1,2,3,5,0,2,4,5,6,2,2,3,3,2,8,9,7,2,1,1,2,1,5,8,7,9,3,6,8,7,5,2,2,1,2,4,2,1,3,2,0,0,2,,1,0,2,,2,,2,,0,0,0,3,,,1,1,,3,1,1,,3,1,4,7,2,,,,2,2,3,1,1,2,5,3,6,5,4,2,,2,2,1,3,3,54,1,1,2,,99999,,4,2,3,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,5,2,,,,5,2,1,,"2006-06-27T12:09:40",3929
2,1,1,0,1,22,12,3,1,1,0,0,1,2,1,2,"2006-06-27T15:17:00",43,2,3,32,1,17,17,1,1,3,4,4,3,3,3,1,2,2,1,3,1,1,2,2,1,4,2,4,4,4,1,2,3,7,2,2,2,3,2,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,,,,1,2,1,1,2,4,2,2,2,2,1,5,7,5,5,5,4,3,5,3,5,5,4,6,4,5,6,7,5,4,5,6,4,4,4,5,5,4,4,5,2,1,2,3,2,5,5,3,6,7,3,3,3,2,4,4,9,9,10,9,4,9,5,4,4,8,5,4,4,4,9,4,4,4,2,2,2,4,2,1,1,2,0,0,1,0,1,0,2,,1,0,2,,0,0,0,1,1,,1,1,,1,2,,3,,2,,3,2,,,,2,2,3,2,1,2,2,4,7,7,6,2,2,2,2,2,9,3,51,5,7,2,,99999,,4,1,3,1,3,2,2,1,1,1,0,1,0,0,0,0,1,1,0,2,1,1,4,1,,3,1,,"2006-06-27T16:19:59",3779
2,1,1,0,1,22,7,3,1,1,0,0,1,2,1,1,"2006-06-27T15:18:53",13,1,4,1,3,2,3,3,1,1,3,3,1,3,2,2,1,1,3,,1,2,2,1,1,3,3,3,2,4,3,1,3,8,1,2,1,2,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,,,,1,1,1,1,2,4,1,2,2,2,1,5,7,6,6,6,6,6,6,5,6,6,5,6,6,6,7,7,6,6,5,5,7,5,7,6,6,5,5,4,1,1,1,1,4,3,5,1,7,7,4,2,1,2,2,1,5,10,8,1,1,1,1,3,6,3,5,5,3,10,8,4,5,1,2,2,2,4,2,1,1,1,0,0,1,0,2,,1,0,2,,2,,0,0,0,4,1,,1,1,1,1,1,1,,1,1,1,3,1,1,2,1,1,1,2,1,2,2,2,1,2,1,2,2,,2,2,2,10,4,22,1,8,2,,99999,,4,2,2,1,0,2,2,1,1,1,1,1,3,1,1,0,1,1,1,12,,,,,,3,1,,"2006-06-27T16:07:53",2940
2,1,1,0,1,22,10,3,1,1,0,0,1,2,1,2,"2006-06-27T15:29:41",8,2,1,15,,,15,2,2,2,4,4,3,3,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,2,1,5,2,3,2,3,3,2,2,1,2,1,1,1,1,1,2,2,2,2,1,2,,,,2,2,1,4,2,4,2,,,,1,5,7,4,5,6,4,4,6,4,5,6,4,2,4,5,6,7,6,4,6,4,4,2,4,2,5,2,1,6,2,2,,,,7,0,3,7,7,5,2,2,4,4,3,1,8,5,1,1,1,1,5,2,8,9,5,3,6,9,7,5,1,2,1,2,4,2,1,2,2,0,0,1,0,2,,2,,1,0,2,,0,0,1,4,1,,1,1,,1,1,77,,,1,2,3,2,,,,2,3,2,2,1,3,4,5,5,1,1,2,2,2,2,2,10,4,20,3,8,2,,99999,,4,2,2,2,1,1,1,1,1,1,1,1,2,1,1,0,1,1,0,13,,,,,,3,1,,"2006-06-27T16:04:10",2069
2,1,1,0,1,22,8,3,1,1,0,0,1,2,1,1,"2006-06-27T15:05:11",11,1,5,17,13,1,17,1,1,2,2,2,2,2,1,2,1,1,3,,1,1,2,2,2,2,4,4,3,4,2,1,2,7,2,2,2,2,1,2,1,2,1,1,2,,1,2,2,2,2,1,2,1,2,1,,2,1,1,4,2,3,1,2,2,,1,3,5,3,4,6,4,6,7,2,6,5,5,7,4,5,6,7,7,3,6,3,6,3,7,4,6,3,3,2,1,1,2,1,2,5,0,2,7,7,1,2,1,2,3,1,10,10,10,1,1,1,1,3,2,1,1,5,2,10,10,8,10,10,2,2,2,2,2,1,2,2,1,0,2,,1,0,2,,1,0,2,,0,1,1,1,1,,1,1,1,1,1,1,,1,1,2,5,2,,,,2,2,2,1,1,2,3,1,3,6,7,2,2,2,2,3,18,6,26,1,9,2,,99999,,4,1,1,1,0,2,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,2,5,1,,3,1,,"2006-06-27T16:29:50",5079
2,1,1,0,1,22,11,3,1,1,0,0,1,2,1,2,"2005-01-08T15:21:38",7,2,5,,,,,3,3,4,4,4,3,4,3,2,2,2,3,,1,2,2,2,2,1,2,4,4,4,4,2,4,8,2,2,2,2,,1,2,2,2,1,2,1,2,2,,,2,1,2,2,,,,1,3,1,3,2,3,1,,,,,6,5,1,4,3,5,4,5,4,5,3,4,6,3,4,4,7,6,5,4,4,4,3,3,4,3,3,4,4,2,2,,,,0,0,3,5,3,4,3,2,2,4,4,3,7,4,2,2,2,4,1,6,1,7,5,3,1,1,2,2,2,2,1,1,4,2,1,3,3,0,0,2,,2,,2,,1,0,1,0,0,0,0,4,,,1,,,1,1,,,,1,,,2,,,,2,3,3,2,3,4,5,1,7,1,1,2,,2,2,1,2,2,42,5,,2,,99999,,4,2,3,1,4,,,1,1,1,1,0,2,0,0,1,0,1,0,13,,,,,,1,1,,"2005-01-08T16:47:48",5170
2,1,1,0,1,22,9,3,1,1,0,0,1,2,1,1,"2005-01-28T23:59:28",9,1,5,1,19,0,1,3,1,3,4,4,3,3,2,2,2,2,3,,1,2,2,2,2,4,4,4,4,4,4,2,2,1,2,,2,3,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,,,,1,2,1,4,2,4,,,,,,3,4,2,4,3,5,1,1,3,4,2,5,7,2,6,5,7,6,7,1,1,3,1,2,1,1,2,1,2,1,1,2,1,3,3,5,3,5,7,6,4,2,3,2,2,5,8,10,1,1,8,1,10,1,3,7,1,3,2,8,9,10,1,2,2,2,3,2,1,2,,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,,1,1,1,1,1,2,,3,1,2,3,1,2,3,1,2,1,2,2,1,2,2,1,1,5,2,2,2,2,2,1,6,6,72,1,2,2,,99999,,1,2,2,2,3,2,2,1,1,1,1,0,1,0,0,0,1,1,0,4,2,,,,4,3,1,,"2005-01-29T01:16:14",4606
4,1,1,0,1,55,24,3,1,1,0,0,1,2,1,2,"2006-06-27T17:02:03",8,2,1,,,,,1,1,1,4,4,3,3,3,2,2,2,3,,1,2,1,1,1,4,2,2,4,4,4,1,4,6,2,1,2,2,2,1,2,2,2,1,2,1,2,1,1,2,2,2,2,2,,,,2,1,3,3,2,4,1,2,2,,2,7,7,5,5,6,6,5,5,5,5,5,6,7,5,6,6,7,7,6,5,7,6,5,5,5,5,6,5,5,1,2,,,,7,0,2,7,7,1,3,1,1,3,3,1,10,5,1,1,1,1,6,1,5,6,6,6,6,5,6,4,1,2,1,2,4,2,1,1,2,0,0,2,,2,,2,,1,0,1,0,0,0,0,3,1,,1,1,,1,1,1,,1,1,3,7,2,,,,1,3,,2,1,4,4,3,6,1,4,2,2,1,1,2,11,5,36,1,5,1,4,99999,3,1,2,3,1,2,1,,1,1,1,1,1,0,0,0,0,1,1,0,10,1,4,1,2,,3,1,,"2006-06-27T17:47:20",2717
4,1,1,0,1,55,21,3,1,1,0,0,1,2,1,2,"2006-06-27T17:02:22",11,2,1,26,15,,15,4,1,4,4,5,3,3,2,2,2,2,3,,1,2,1,1,2,4,4,3,4,4,4,2,2,4,2,3,2,3,4,1,2,2,1,1,2,1,2,2,2,2,2,2,2,1,1,2,4,2,2,1,2,2,3,1,1,,,3,5,7,4,2,7,6,4,6,4,3,5,6,5,4,4,3,7,5,6,4,5,3,2,3,3,4,3,2,2,1,2,,,,3,0,3,7,6,2,3,3,2,3,4,10,10,10,2,1,5,1,8,1,1,1,1,1,9,10,10,10,9,2,2,2,4,2,1,1,2,0,0,1,0,2,,2,,2,,2,,0,0,0,1,1,,1,1,,1,2,,10,,1,3,5,2,,,,2,2,2,2,1,2,4,1,2,1,4,2,,2,2,3,15,3,19,5,7,2,,99999,,4,2,2,1,0,2,1,1,1,1,1,1,1,0,1,0,1,1,0,12,,,,,,3,1,,"2006-06-27T17:47:16",2694
4,1,1,0,1,55,20,3,1,1,0,0,1,2,1,1,"2006-06-27T17:01:12",3,1,1,17,24,1,1,4,1,1,2,5,3,2,3,2,2,2,3,,1,1,2,2,2,4,4,4,4,4,4,2,2,1,2,3,2,4,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,1,2,1,4,2,2,1,3,,,2,4,7,5,4,4,3,2,2,4,1,3,2,1,4,2,1,7,6,6,1,1,6,2,4,3,3,3,3,2,1,2,,,,7,5,5,7,7,1,3,3,4,2,3,10,10,10,3,1,6,1,1,1,1,8,1,1,10,10,10,10,10,2,2,2,1,2,1,1,1,0,0,2,,1,0,2,,2,,2,,0,0,0,1,1,,1,1,1,1,1,2,,1,1,2,3,1,2,1,1,2,1,2,2,1,1,1,1,1,1,6,2,2,2,2,3,17,5,45,5,8,2,,99999,,3,2,3,2,3,2,2,1,1,1,1,1,0,0,1,0,1,1,1,1,1,2,4,1,,3,1,,"2006-06-27T17:45:14",2642
4,1,1,0,1,55,23,3,1,1,0,0,1,2,1,2,"2006-06-27T17:01:18",13,2,5,3,4,2,3,2,1,1,4,4,3,3,2,2,1,2,3,,1,1,1,1,1,1,2,4,4,4,4,1,1,4,2,3,2,3,2,2,1,2,2,1,1,1,1,1,1,2,1,2,1,2,,,,1,3,1,4,2,4,,,3,,1,1,7,5,5,5,5,5,6,5,5,5,6,7,5,5,6,7,5,5,5,5,5,4,5,4,4,5,4,4,2,2,,,,5,0,3,5,7,5,2,2,3,2,2,5,9,5,1,1,1,1,5,2,3,1,1,4,5,7,5,7,7,3,1,2,4,2,2,1,2,0,0,2,,1,0,2,,2,,1,0,0,0,0,2,1,,1,1,,1,1,,,1,1,,3,2,,,,2,2,2,2,2,4,5,1,1,1,1,2,2,2,2,3,18,6,35,1,6,1,4,99999,2,1,2,2,2,1,2,2,1,1,1,1,1,0,0,1,0,1,1,1,4,1,4,1,2,,3,1,,"2006-06-27T17:56:50",3332
4,1,1,0,1,55,22,3,1,1,0,0,1,2,1,2,"2005-01-08T18:35:52",7,2,5,3,2,1,1,3,1,2,4,4,3,3,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,1,2,2,4,2,4,4,2,2,1,2,1,1,1,2,2,1,2,2,2,2,2,,,,2,2,2,2,2,4,1,2,3,3,2,1,5,1,2,4,2,1,3,1,1,3,4,6,3,4,3,5,4,2,4,2,1,1,1,1,1,1,1,4,2,2,,,,7,0,5,7,7,6,4,3,3,3,3,10,10,10,2,1,1,5,10,5,5,5,6,1,3,3,3,2,4,2,1,2,2,2,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,,1,2,,1,1,,,3,1,2,3,1,2,1,1,2,4,4,2,1,2,1,1,6,1,3,2,2,2,2,2,11,5,20,1,6,2,,99999,,1,1,2,1,0,2,2,1,1,1,1,1,0,0,0,1,1,1,1,12,,,,,,3,1,,"2005-01-08T19:11:02",2110
4,1,1,0,1,55,19,3,1,1,0,0,1,2,1,1,"2005-01-08T17:00:57",43,1,3,13,,,13,4,1,2,3,1,2,1,2,2,1,2,3,,1,2,2,2,1,4,3,4,4,4,3,2,1,9,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,2,1,2,,,,2,1,1,1,2,4,2,2,3,2,1,4,7,5,5,7,5,4,6,5,5,5,6,7,5,5,6,7,5,6,5,4,5,5,6,5,5,5,5,5,2,1,2,1,3,7,0,1,5,7,4,2,2,1,2,2,10,10,8,4,4,7,6,7,7,8,5,7,7,7,9,7,7,4,2,2,2,4,2,1,2,1,0,0,1,0,2,,2,,1,0,2,,0,0,0,2,1,,1,1,1,1,1,2,,2,1,1,4,1,1,2,2,2,2,2,1,1,2,4,4,5,7,4,2,2,2,2,3,14,2,23,1,7,2,,99999,,4,2,2,2,1,7,7,1,1,1,1,1,0,1,0,0,1,1,0,12,,,,,,3,1,,"2005-01-08T18:07:49",4012
7,1,2,2,0,0,48,3,3,2,0,0,2,5,1,1,"2006-06-27T09:15:50",3,1,5,,,,,4,4,4,4,4,3,4,3,2,2,2,3,,1,2,1,1,2,1,2,4,4,4,4,2,3,10,1,1,1,,1,2,2,2,1,1,,1,2,2,2,2,,1,1,1,2,1,,1,2,1,4,2,3,2,4,4,4,1,1,7,4,7,7,1,4,4,4,4,1,4,7,7,4,1,7,4,4,4,4,4,4,4,5,,,,4,1,2,,,,5,0,2,,,,,,,,,1,10,10,1,1,1,1,1,10,1,1,1,1,1,10,1,10,1,,2,2,1,1,1,3,2,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,1,,,1,2,,1,1,1,,2,1,1,14,1,1,1,1,1,,,1,1,,4,1,1,1,1,2,2,2,2,0,0,9,56,1,1,1,1,99999,3,1,2,4,2,9,,,1,0,0,1,0,0,0,0,0,0,0,0,5,1,4,,2,,1,1,,"2006-06-27T10:17:50",3720
7,1,2,2,0,0,49,3,3,2,0,0,2,5,1,2,"2005-01-08T09:15:59",7,2,4,,,,,4,3,4,4,4,2,5,2,2,2,2,3,,2,,,,,1,3,2,4,4,4,,2,,2,2,2,,4,,2,2,2,1,1,1,2,2,,,,,2,2,,,,1,2,1,1,2,4,1,2,2,,3,1,1,7,7,7,7,2,1,1,2,6,7,7,1,1,7,7,7,7,7,7,7,4,4,7,7,4,4,4,1,2,,,,7,0,4,7,6,7,2,2,4,1,3,1,10,10,1,1,1,1,10,1,1,10,1,10,10,1,1,1,1,2,1,1,4,2,3,3,3,0,0,2,,2,,2,,2,,1,0,0,0,0,2,1,2,1,1,,2,2,,6,,2,,6,2,,,,1,3,2,1,4,4,5,1,7,7,1,2,2,2,2,1,5,5,26,5,1,2,,99999,,4,2,3,2,4,,,1,1,0,0,0,0,0,0,0,0,0,0,13,,,,,,1,1,,"2005-01-08T10:21:38",3939
7,1,2,2,0,0,50,3,3,2,0,0,2,5,1,2,"2006-06-27T09:25:42",12,2,14,14,,9,14,3,4,4,4,4,3,4,2,2,2,2,3,,2,,,,,4,2,4,4,4,4,2,1,8,2,3,2,2,2,1,2,,,1,,1,,,,1,2,2,1,2,,,,2,1,1,1,2,4,2,1,,,1,4,7,5,6,5,,7,7,4,7,,3,7,2,,7,7,,5,,,4,1,,3,,3,1,4,,2,,,,7,3,3,7,7,7,1,1,4,4,4,1,5,4,1,1,1,1,1,,7,,1,8,1,1,1,1,1,2,2,2,4,2,1,2,1,0,0,2,,1,0,2,,1,0,1,0,0,0,0,,1,,1,1,,1,1,,,2,2,,3,1,1,1,2,1,2,2,2,1,2,4,1,7,7,7,2,,2,2,0,0,9,31,1,3,2,,99999,,1,2,4,2,5,,7,1,0,0,0,0,0,0,0,0,0,0,0,13,,,,,,1,2,2,"2006-06-27T10:26:23",3641
7,1,2,2,0,0,47,3,3,2,0,0,2,5,1,1,"2006-06-27T09:08:34",14,1,4,80,32,11,11,4,3,4,4,3,3,3,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,1,5,2,2,2,,2,2,2,2,1,1,1,1,2,2,2,1,2,1,1,2,,,,1,1,1,3,2,4,1,1,1,1,1,7,7,7,1,5,5,5,6,6,5,6,5,7,5,6,7,7,7,7,6,6,6,1,3,4,6,6,1,2,2,2,,,,5,0,3,7,7,7,1,2,4,1,1,10,10,10,1,1,1,1,10,1,1,1,1,1,5,9,1,5,1,2,1,2,2,2,1,2,2,0,0,2,,1,0,2,,2,,2,,0,0,0,2,1,,1,1,,1,2,,14,,2,,3,2,,,,1,2,1,2,1,4,5,1,6,1,1,2,2,2,2,1,2,2,50,4,3,1,4,99999,2,1,1,2,2,4,2,2,1,1,1,1,1,0,0,0,0,0,1,0,5,1,4,1,2,,1,3,,"2006-06-27T10:18:37",4203
7,1,2,2,0,0,45,3,3,2,0,0,2,5,1,1,"2006-06-27T10:33:05",21,1,4,0,,,0,1,3,2,3,3,2,3,2,1,1,2,3,,1,1,1,1,1,1,1,2,2,4,2,1,2,8,1,3,2,3,2,2,2,2,2,1,1,1,2,2,1,2,2,2,1,2,,,,1,3,1,2,2,4,2,2,2,2,2,5,7,6,4,4,5,5,5,6,6,5,5,6,5,5,6,7,5,6,5,5,5,5,4,5,6,6,5,3,1,1,1,2,3,3,0,3,5,6,6,2,2,2,2,1,8,10,8,4,1,1,1,4,9,5,5,7,9,7,9,8,8,3,3,1,2,2,1,1,3,2,0,0,1,0,1,0,2,,1,0,2,,0,1,1,2,1,2,1,1,,2,2,,10,,2,,10,1,2,3,1,2,1,3,1,1,1,2,2,2,2,7,2,2,2,2,2,9,3,18,5,3,1,2,99999,2,2,1,2,1,0,7,2,1,1,1,0,1,1,0,0,0,0,0,0,11,2,,,,5,1,1,,"2006-06-27T11:09:49",2204
7,1,2,2,0,0,53,3,3,2,0,0,2,5,1,2,"2006-06-27T09:08:17",21,2,1,15,0,,15,4,1,3,4,4,3,4,3,2,1,2,3,,2,,,,,4,4,4,4,4,4,2,1,10,2,3,2,4,3,2,1,1,2,1,1,1,1,1,1,2,2,2,2,2,,,,2,4,1,1,2,3,1,3,3,3,2,7,6,7,7,6,7,7,7,7,7,7,7,1,5,6,7,7,7,7,6,7,7,1,5,6,5,5,2,5,1,1,1,2,4,7,3,3,7,5,6,3,2,2,3,3,1,10,10,1,1,1,1,1,7,9,2,5,8,8,9,5,6,1,3,1,1,4,2,1,2,2,0,0,2,,1,0,2,,1,0,2,,0,0,0,2,1,,1,2,,1,2,,2,,2,,2,1,1,2,2,2,2,4,2,2,3,5,5,6,7,1,1,2,2,2,1,2,2,65,5,1,2,,99999,,1,2,4,2,4,2,2,1,1,1,1,0,0,0,0,0,0,0,0,13,,,,,,1,1,,"2006-06-27T09:59:23",3066
7,1,2,2,0,0,44,3,3,2,0,0,2,5,1,1,"2006-06-27T09:23:53",1,1,14,,,,,2,2,4,4,5,3,4,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,6,2,3,2,4,3,2,2,2,2,1,2,1,1,1,2,1,2,2,2,2,,,,2,3,1,4,2,4,2,,,,,5,7,1,7,7,7,5,1,1,5,1,5,7,5,1,5,7,5,6,4,7,1,1,5,1,5,5,5,,2,2,,,,5,5,4,1,7,1,2,3,3,3,3,1,10,1,10,1,1,1,10,10,1,10,1,7,1,1,1,6,1,1,1,2,4,2,1,1,2,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,,1,2,,1,2,,10,,1,4,,2,,,,2,3,2,2,2,4,5,1,7,1,1,2,2,2,2,2,11,5,20,4,3,2,,99999,,4,2,2,1,0,2,2,1,1,0,0,1,0,0,0,0,0,0,0,12,,,,,,1,1,,"2006-06-27T10:02:39",2326
7,1,2,2,0,0,51,3,3,2,0,0,2,5,1,2,"2006-06-27T10:27:31",1,2,3,,,,,1,4,4,4,3,2,2,3,2,2,2,3,,2,,,,,1,4,4,4,4,4,2,2,,1,3,2,3,3,1,,2,2,2,2,2,,,2,2,2,2,2,2,,,,1,4,1,3,2,4,1,,,,,1,7,5,5,5,,4,1,1,2,4,1,7,1,,7,7,,7,1,5,1,5,,,7,5,5,1,2,2,,,,0,5,4,1,7,1,2,4,4,4,4,,10,10,1,1,1,1,10,10,,,,,10,,1,10,1,1,2,1,4,2,1,1,2,0,0,2,,2,,2,,2,,2,,0,0,0,2,,,,,,1,2,,10,,1,4,12,2,,,,2,4,3,2,3,4,5,1,1,1,7,2,,2,2,0,0,9,18,5,2,2,,99999,,4,2,3,3,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,13,,,,,,1,1,,"2006-06-27T11:14:13",2802
7,1,2,2,0,0,46,3,3,2,0,0,2,5,1,1,"2006-06-27T10:46:27",3,1,1,,,,,2,2,4,4,4,2,4,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,3,10,2,3,2,2,2,2,2,2,2,1,1,1,2,1,1,2,2,2,2,2,,,,2,3,1,1,2,3,2,2,,,,7,7,7,7,7,7,7,7,7,7,7,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,3,2,1,1,2,3,7,7,2,7,7,7,2,1,1,3,3,1,10,10,1,1,10,1,10,10,1,10,1,1,1,10,1,1,1,2,2,2,4,2,2,3,3,0,0,2,,1,0,2,,2,,2,,0,1,1,1,1,,,2,,1,1,1,,3,1,4,4,2,,,,1,1,1,2,2,3,3,1,1,7,7,2,2,2,2,1,2,2,22,2,1,2,,99999,,4,1,4,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,9,2,,,,5,1,1,,"2006-06-27T11:25:51",2364
7,1,2,2,0,0,52,3,3,2,0,0,2,5,1,2,"2006-06-27T10:42:28",15,2,4,,,,,3,4,4,4,,,5,3,2,2,2,3,,2,,,,,1,4,4,3,4,4,2,2,10,1,3,2,,2,2,2,,,1,1,1,2,,2,,,,,2,,,,1,1,2,3,2,4,,2,,,,,1,3,3,3,5,6,7,3,3,3,1,1,3,3,7,7,3,4,,2,3,1,,2,4,3,1,5,,2,,,,7,7,2,7,6,5,2,,3,3,4,3,9,8,6,4,,3,2,,8,2,9,,6,3,8,2,1,2,1,2,4,2,1,3,3,0,0,2,,2,,2,,2,,2,,0,0,0,4,,,,,,1,1,1,,3,2,,6,2,,,,2,3,3,2,1,3,5,7,5,7,7,2,2,2,2,0,0,9,27,5,2,2,,99999,,4,1,4,2,4,,,1,0,0,0,0,0,0,0,0,0,0,0,13,,,,,,1,1,,"2006-06-27T11:30:04",2856
7,1,2,2,0,0,54,3,3,2,0,0,2,5,1,2,"2006-06-27T09:36:05",15,2,3,,,,,4,1,4,4,4,2,4,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,1,10,2,4,2,2,,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,,,,1,2,2,3,2,3,2,2,2,2,2,5,3,6,7,4,6,7,5,3,1,2,6,1,5,4,6,7,3,2,4,6,3,2,2,1,3,2,2,4,1,2,,,,7,4,4,2,3,1,2,2,3,3,2,1,7,9,1,3,2,1,8,8,2,9,1,7,5,10,7,4,1,2,1,1,4,1,1,1,2,0,0,2,,2,,2,,2,,2,,0,0,0,2,1,2,1,2,,1,1,2,,3,2,,1,2,,,,1,1,2,2,3,4,5,1,6,1,6,2,1,2,2,0,0,9,43,5,1,2,,99999,,1,2,4,2,0,3,3,1,1,0,0,0,0,0,0,0,0,0,0,13,,,,,,3,2,2,"2006-06-27T10:23:34",2849
7,1,2,2,0,0,55,3,3,2,0,0,2,5,1,2,"2006-06-27T10:54:04",12,2,3,,,,,4,3,4,4,3,3,5,3,2,2,2,3,,2,,,,,4,2,4,4,4,4,2,,9,2,3,2,4,3,,2,,,1,1,1,,,,,,,,2,,,,,2,3,3,2,3,,,,,,,,,,,3,,4,4,2,,3,,,,,7,,,,4,,1,,,,3,,4,,1,2,,3,4,,,,,,3,,3,3,3,3,10,9,2,3,,,,,,,,,8,2,,,,1,,2,4,2,1,2,3,0,0,2,,2,,2,,1,0,1,0,0,0,0,,,,2,,,1,1,,,,1,,2,2,,,,,2,,2,3,4,5,1,,6,7,2,,2,2,0,0,9,36,5,2,2,,99999,,4,2,3,3,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,13,,,,,,1,1,,"2006-06-27T11:57:55",3831
8,1,3,0,1,21,57,3,3,3,0,0,1,3,1,1,"2006-06-28T15:10:54",3,1,1,,,,,1,1,2,4,5,3,3,2,2,1,2,3,,2,,,,,4,4,4,4,4,4,2,2,8,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,,2,2,,,,1,1,1,,2,4,1,,,,,6,7,6,5,5,6,4,6,5,6,5,6,7,5,4,6,7,6,5,4,7,5,4,5,3,3,6,5,2,2,2,,,,5,0,2,6,5,6,2,1,1,3,3,7,8,5,2,1,2,1,1,7,6,3,5,7,3,9,7,9,9,,2,2,4,2,1,1,2,0,0,2,,1,0,2,,2,,1,0,0,0,0,2,1,2,1,1,1,1,1,,,3,1,2,3,2,,,,1,1,2,2,1,3,4,1,6,5,2,2,,2,2,2,8,2,63,1,1,2,,99999,,1,2,3,2,5,2,7,1,1,1,0,1,1,0,0,0,1,0,0,5,1,4,1,2,,3,1,,"2006-06-28T16:01:50",3056