ID,REG,HH,VN,B01,B03,B04,B05,B06,B07,B08,B09,B10,B11,B12,B13,B14,B14B,B15,B16,B16B,B17,B18A,B18B,B19,B20A,B20B,HHWT,PVO,strata,cluster,member_id,B05_bin,education_level
1,2,1,101,1,1,1,45,2, , , ,2,1,1, , , , , , ,1,3,4, , , ,6.875,1,14,101,10001,10,3
1,2,1,101,2,2,2,35,2, , ,2,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,10002,8,0
1,2,1,101,3,3,1,20,2, , , ,2,2,1, , , , , , ,1,2,6,2, , ,6.875,1,14,101,10003,5,2
1,2,1,101,4,9,2,18,2, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,10004,4,0
1,2,1,101,5,3,2,14,2, , , , , , ,1,1,2,1,1,1,1,3,2,1,3,2,6.875,1,14,101,10005,3,3
1,2,1,101,6,3,2,12,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,6.875,1,14,101,10006,3,2
1,2,1,101,7,3,2,10,2, , , , , , ,1,1,2,1,1,1,1,2,4,1,2,4,6.875,1,14,101,10007,3,2
1,2,1,101,8,3,1,9,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,6.875,1,14,101,10008,2,2
1,2,1,101,9,3,1,7,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,6.875,1,14,101,10009,2,2
1,2,1,101,10,3,1,6,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,6.875,1,14,101,10010,2,2
1,2,1,101,11,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,10011,1, 
1,2,1,101,12,5,1,0,2,1,4, , , , ,1,1,4,1,1,3, , , , , , ,6.875,1,14,101,10012,1, 
1,2,1,101,13,2,2,25,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,10013,6,0
1,2,1,101,14,3,2,7,2, , , , , , ,1,1,13,1,1,1,1,2,1,1,2,1,6.875,1,14,101,10014,2,2
1,2,1,101,15,3,2,6,2, , , , , , ,1,2, ,1,1,1,2, , , , , ,6.875,1,14,101,10015,2,0
1,2,1,101,16,3,1,2,2,1,13, , , , ,1,1,13,1,1,1, , , , , , ,6.875,1,14,101,10016,1, 
2,2,2,101,1,1,1,25,2, , , ,1,1,1, , , , , , ,1,2,6, , , ,6.875,1,14,101,20001,6,2
2,2,2,101,2,2,2,20,1, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,20002,5,0
2,2,2,101,3,3,1,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,20003,2,0
2,2,2,101,4,3,2,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,20004,1, 
2,2,2,101,5,3,2,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,20005,1, 
3,2,3,101,1,1,1,28,2, , , ,1,1,1, , , , , , ,1,2,6, , , ,6.875,1,14,101,30001,6,2
3,2,3,101,2,2,2,22,1, , ,1,1,2,1, , , , , , ,1,2,6,2, , ,6.875,1,14,101,30002,5,2
3,2,3,101,3,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,30003,1, 
4,2,4,101,1,1,1,40,2, , , ,1,1,1, , , , , , ,1,2,6, , , ,6.875,1,14,101,40001,9,2
4,2,4,101,2,2,2,25,2, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,40002,6,0
4,2,4,101,3,3,2,8,2, , , , , , ,1,1,2,1,1,1,1,2,1,2, , ,6.875,1,14,101,40003,2,2
4,2,4,101,4,3,1,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,40004,1, 
4,2,4,101,5,2,2,22,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,40005,5,0
4,2,4,101,6,3,2,1,2,1,5, , , , ,1,1,5,1,1,1, , , , , , ,6.875,1,14,101,40006,1, 
5,2,5,101,1,1,1,45,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,50001,10,0
5,2,5,101,2,2,2,33,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,50002,7,0
5,2,5,101,3,3,1,13,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,6.875,1,14,101,50003,3,2
5,2,5,101,4,3,1,13,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,6.875,1,14,101,50004,3,2
5,2,5,101,5,3,1,9,2, , , , , , ,1,1,2,1,1,1,1,2,5,1,2,5,6.875,1,14,101,50005,2,2
5,2,5,101,6,3,1,7,2, , , , , , ,1,1,2,1,1,1,1,2,4,1,2,1,6.875,1,14,101,50006,2,2
5,2,5,101,7,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,50007,1, 
5,2,5,101,8,3,2,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,50008,1, 
5,2,5,101,9,2,2,40,2, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,50009,9,0
6,2,6,101,1,1,1,45,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,60001,10,0
6,2,6,101,2,2,2,35,1, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,60002,8,0
6,2,6,101,3,3,1,20,2, , , ,2,2,4, , , , , , ,1,2,5,2, , ,6.875,1,14,101,60003,5,2
6,2,6,101,4,3,1,12,2, , , , , , ,1,1,2,1,1,1,1,2,6,2, , ,6.875,1,14,101,60004,3,2
6,2,6,101,5,3,2,9,2, , , , , , ,1,1,2,1,1,1,1,2,3,2, , ,6.875,1,14,101,60005,2,2
6,2,6,101,6,3,1,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,60006,2,0
6,2,6,101,7,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,60007,2,0
6,2,6,101,8,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,60008,1, 
6,2,6,101,9,3,2,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,60009,1, 
7,2,7,101,1,1,1,45,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,70001,10,0
7,2,7,101,2,2,2,35,1, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,70002,8,0
7,2,7,101,3,3,2,14,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,70003,3,0
7,2,7,101,4,3,1,11,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,70004,3,0
7,2,7,101,5,3,1,9,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,6.875,1,14,101,70005,2,2
7,2,7,101,6,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,70006,2,0
7,2,7,101,7,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,70007,1, 
8,2,8,101,1,1,1,38,2, , , ,1,1,1, , , , , , ,1,2,5, , , ,6.875,1,14,101,80001,8,2
8,2,8,101,2,2,2,24,2, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,80002,5,0
8,2,8,101,3,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,80003,1, 
8,2,8,101,4,2,2,19,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,80004,4,0
8,2,8,101,5,3,1,5,2,2, , , , , ,1,1,4,1,1,1,2, , , , , ,6.875,1,14,101,80005,2,0
9,2,9,101,1,1,1,25,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,90001,6,0
9,2,9,101,2,2,2,18,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,90002,4,0
9,2,9,101,3,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,90003,1, 
10,2,10,101,1,1,1,70,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,100001,15,0
10,2,10,101,2,2,2,49,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,100002,10,0
10,2,10,101,3,3,1,14,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,100003,3,0
10,2,10,101,4,3,1,12,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,100004,3,0
10,2,10,101,5,2,2,47,2, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,100005,10,0
10,2,10,101,6,5,2,7,2, , , , , , ,1,2, ,1,2, ,2, , , , , ,6.875,1,14,101,100006,2,0
10,2,10,101,7,5,2,6,2, , , , , , ,1,2, ,1,2, ,2, , , , , ,6.875,1,14,101,100007,2,0
11,2,11,101,1,1,1,30,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,110001,7,0
11,2,11,101,2,2,2,25,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,110002,6,0
11,2,11,101,3,3,1,10,2, , , , , , ,1,1,2,1,1,2,1,2,3,2, , ,6.875,1,14,101,110003,3,2
11,2,11,101,4,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,6.875,1,14,101,110004,2,2
11,2,11,101,5,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,110005,1, 
11,2,11,101,6,3,2,1,1,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,110006,1, 
11,2,11,101,7,6,1,75,2, , , ,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,110007,16,0
11,2,11,101,8,6,2,55,2, , , ,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,110008,12,0
11,2,11,101,9,8,2,14,2, , , , , , ,1,1,8,1,1,7,1,2,1,2, , ,6.875,1,14,101,110009,3,2
12,2,12,101,1,1,1,68,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,120001,14,0
12,2,12,101,2,2,2,50,1, , , ,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,120002,11,0
12,2,12,101,3,3,1,11,2, , , , , , ,1,1,2,1,1,2,1,2,6,1,2,6,6.875,1,14,101,120003,3,2
12,2,12,101,4,11,2,29,2, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,120004,6,0
12,2,12,101,5,5,1,11,2, , , , , , ,1,1,4,1,1,1,1,2,6,1,2,6,6.875,1,14,101,120005,3,2
12,2,12,101,6,5,2,9,2, , , , , , ,1,1,4,1,1,1,2, , , , , ,6.875,1,14,101,120006,2,0
12,2,12,101,7,5,2,7,2, , , , , , ,1,1,4,1,1,1,2, , , , , ,6.875,1,14,101,120007,2,0
12,2,12,101,8,5,1,5,2,1,2, , , , ,1,1,1,1,1,1,2, , , , , ,6.875,1,14,101,120008,2,0
12,2,12,101,9,5,1,2,1,1,4, , , , ,1,1,4,1,1,1, , , , , , ,6.875,1,14,101,120009,1, 
12,2,12,101,10,5,1,1,2,1,2, , , , ,1,1,4,1,1,1, , , , , , ,6.875,1,14,101,120010,1, 
12,2,12,101,11,5,1,1,2,1,2, , , , ,1,1,4,1,1,1, , , , , , ,6.875,1,14,101,120011,1, 
13,2,13,101,1,1,1,60,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,130001,13,0
13,2,13,101,2,2,2,49,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,130002,10,0
13,2,13,101,3,5,2,5,2,1,2, , , , ,1,1,1,1,1,1,2, , , , , ,6.875,1,14,101,130003,2,0
13,2,13,101,4,5,2,2,2,1,2, , , , ,1,1,1,1,1,1, , , , , , ,6.875,1,14,101,130004,1, 
13,2,13,101,5,5,2,1,2,1,2, , , , ,1,1,1,1,1,1, , , , , , ,6.875,1,14,101,130005,1, 
14,2,14,101,1,1,1,55,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,140001,12,0
14,2,14,101,2,2,2,25,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,140002,6,0
14,2,14,101,3,3,1,18,2, , , ,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,140003,4,0
14,2,14,101,4,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,6.875,1,14,101,140004,3,2
14,2,14,101,5,3,2,7,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,6.875,1,14,101,140005,2,2
14,2,14,101,6,3,1,2,2,1,2, , , , ,1,2, ,1,1,1, , , , , , ,6.875,1,14,101,140006,1, 
15,2,15,101,1,1,2,35,1, , ,1,1,1,3, , , , , , ,2, , , , , ,6.875,1,14,101,150001,8,0
15,2,15,101,2,3,1,14,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,150002,3,0
15,2,15,101,3,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,150003,2,0
15,2,15,101,4,3,2,1,2,1,2, , , , ,1,1,2,2, , , , , , , , ,6.875,1,14,101,150004,1, 
16,2,16,101,1,1,1,58,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,160001,12,0
16,2,16,101,2,2,2,45,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,160002,10,0
16,2,16,101,3,3,1,16,2, , , ,2,2,4,1,1,2,1,1,1,1,3,2,1,3,2,6.875,1,14,101,160003,4,3
16,2,16,101,4,3,2,14,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,2,6.875,1,14,101,160004,3,2
16,2,16,101,5,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,6.875,1,14,101,160005,3,2
16,2,16,101,6,3,2,25,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,160006,6,0
16,2,16,101,7,3,1,10,2, , , , , , ,1,1,6,1,1,1,1,2,2,1,2,2,6.875,1,14,101,160007,3,2
16,2,16,101,8,3,1,1,2,1,2, , , , ,1,1,6,1,1,1, , , , , , ,6.875,1,14,101,160008,1, 
16,2,16,101,9,11,2,11,2, , , , , , ,1,1,1,1,1,1,1,2,1,2, , ,6.875,1,14,101,160009,3,2
17,2,17,101,1,1,2,49,2, , ,1,1,1,3, , , , , , ,2, , , , , ,6.875,1,14,101,170001,10,0
17,2,17,101,2,5,2,8,2, , , , , , ,1,1,1,1,1,1,1,2,2,1,2,2,6.875,1,14,101,170002,2,2
17,2,17,101,3,5,2,3,2,1,2, , , , ,1,1,1,1,1,1, , , , , , ,6.875,1,14,101,170003,1, 
17,2,17,101,4,2,2,45,1, , ,1,2,2,3, , , , , , ,2, , , , , ,6.875,1,14,101,170004,10,0
17,2,17,101,5,11,2,5,1,1,1, , , , ,1,1,1,1,1,1,1,1,3,1,1,3,6.875,1,14,101,170005,2,1
18,2,18,101,1,1,1,35,2, , , ,2,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,180001,8,0
18,2,18,101,2,2,2,22,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,180002,5,0
18,2,18,101,3,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,6.875,1,14,101,180003,2,2
18,2,18,101,4,3,1,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,180004,1, 
18,2,18,101,5,3,1,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,180005,1, 
19,2,19,101,1,1,1,30,2, , , ,2,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,190001,7,0
19,2,19,101,2,2,2,21,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,190002,5,0
19,2,19,101,3,3,2,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,190003,1, 
19,2,19,101,4,3,2,7,2, , , , , , ,1,1,1,1,1,1,1,2,1,1,2,1,6.875,1,14,101,190004,2,2
19,2,19,101,5,3,2,3,1,1,2, , , , ,1,1,1,1,1,1, , , , , , ,6.875,1,14,101,190005,1, 
19,2,19,101,6,6,2,70,2, , , ,2,2,3, , , , , , ,2, , , , , ,6.875,1,14,101,190006,15,0
20,2,20,101,1,1,1,70,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,200001,15,0
20,2,20,101,2,2,2,49,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,200002,10,0
20,2,20,101,3,3,1,10,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,200003,3,0
20,2,20,101,4,5,2,5,2,1,2, , , , ,1,1,1,1,1,1,1,1,3,1,1,3,6.875,1,14,101,200004,2,1
21,2,21,101,1,1,2,30,2, , ,1,2,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,210001,7,0
21,2,21,101,2,2,2,25,2, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,210002,6,0
21,2,21,101,3,2,2,18,2, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,210003,4,0
21,2,21,101,4,3,2,8,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,2,6.875,1,14,101,210004,2,2
21,2,21,101,5,3,2,6,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,6.875,1,14,101,210005,2,2
21,2,21,101,6,3,2,3,2,1,2, , , , ,1,2, ,1,1,1, , , , , , ,6.875,1,14,101,210006,1, 
21,2,21,101,7,3,1,1,2,1,2, , , , ,1,1,3,1,1,1, , , , , , ,6.875,1,14,101,210007,1, 
22,2,22,101,1,1,1,39,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,220001,8,0
22,2,22,101,2,2,2,37,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,220002,8,0
22,2,22,101,3,3,1,17,2, , , ,2,2,4,1,1,2,1,1,1,1,3,4,1,3,4,6.875,1,14,101,220003,4,3
22,2,22,101,4,3,2,14,2, , , , , , ,1,1,2,1,1,1,1,3,3,1,3,3,6.875,1,14,101,220004,3,3
22,2,22,101,5,3,2,12,2, , , , , , ,1,1,2,1,1,1,1,3,2,1,3,2,6.875,1,14,101,220005,3,3
22,2,22,101,6,3,2,10,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,220006,3,0
22,2,22,101,7,3,1,9,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,6.875,1,14,101,220007,2,2
22,2,22,101,8,3,1,9,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,6.875,1,14,101,220008,2,2
22,2,22,101,9,3,2,6,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,6.875,1,14,101,220009,2,2
22,2,22,101,10,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,220010,1, 
23,1,23,353,1,1,1,44,2, , , ,1,2,1, , , , , , ,2, , , , , ,15.625,3,1,353,230001,9,0
23,1,23,353,2,2,2,30,1, , ,1,1,2,1, , , , , , ,1,1,2, , , ,15.625,3,1,353,230002,7,1
23,1,23,353,3,3,1,1,1,1, , , , , ,1,1,2,1,1,1, , , , , , ,15.625,3,1,353,230003,1, 
23,1,23,353,4,3,2,3,1,1, , , , , ,2, , ,2, , , , , , , , ,15.625,3,1,353,230004,1, 
23,1,23,353,5,3,1,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,15.625,3,1,353,230005,2,0
24,2,24,101,1,1,1,40,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,240001,9,0
24,2,24,101,2,2,2,25,1, , ,1,1,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,240002,6,0
24,2,24,101,3,3,2,13,2, , , , , , ,1,1,1,1,1,1,1,2,6,1,2,6,6.875,1,14,101,240003,3,2
24,2,24,101,4,3,1,6,2, , , , , , ,1,1,1,1,1,1,1,2,1,1,2,1,6.875,1,14,101,240004,2,2
24,2,24,101,5,3,2,10,2, , , , , , ,1,1,2,1,1,1,1,2,5,1,2,5,6.875,1,14,101,240005,3,2
24,2,24,101,6,3,2,7,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,6.875,1,14,101,240006,2,2
24,2,24,101,7,3,1,5,2,1,2, , , , ,1,2, ,1,1,1,1,1,3,1,1,3,6.875,1,14,101,240007,2,1
24,2,24,101,8,3,2,1,2,1,2, , , , ,1,2, ,1,1,1, , , , , , ,6.875,1,14,101,240008,1, 
24,2,24,101,9,3,1,17,2, , , ,2,2,4,1,1,1,1,1,1,1,3,4,1,3,4,6.875,1,14,101,240009,4,3
25,2,25,101,1,1,1,31,2, , , ,1,1,1, , , , , , ,1,3,3, , , ,6.875,1,14,101,250001,7,3
25,2,25,101,2,2,2,26,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,250002,6,0
25,2,25,101,3,3,1,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,250003,1, 
25,2,25,101,4,3,2,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,250004,1, 
25,2,25,101,5,3,2,6,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,1,6.875,1,14,101,250005,2,2
25,2,25,101,6,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,3,6.875,1,14,101,250006,2,2
25,2,25,101,7,3,2,9,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,6.875,1,14,101,250007,2,2
25,2,25,101,8,2,2,25,2, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,250008,6,0
25,2,25,101,9,3,1,1,2,1,8, , , , ,1,1,8,1,1,1, , , , , , ,6.875,1,14,101,250009,1, 
25,2,25,101,10,3,1,4,2,1,8, , , , ,1,1,8,1,1,1, , , , , , ,6.875,1,14,101,250010,1, 
26,2,26,101,1,1,1,60,2, , , ,1,1,1, , , , , , ,1,2,6, , , ,6.875,1,14,101,260001,13,2
26,2,26,101,2,2,2,40,1, , ,1,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,260002,9,0
26,2,26,101,3,3,1,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,260003,1, 
26,2,26,101,4,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,260004,1, 
26,2,26,101,5,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,260005,2,0
26,2,26,101,6,3,2,8,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,260006,2,0
26,2,26,101,7,3,2,11,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,6.875,1,14,101,260007,3,2
26,2,26,101,8,3,2,14,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,260008,3,0
26,2,26,101,9,2,2,31,2, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,260009,7,0
26,2,26,101,10,3,2,1,2,1,9, , , , ,1,1,9,1,1,1, , , , , , ,6.875,1,14,101,260010,1, 
26,2,26,101,11,3,1,3,2,1,9, , , , ,1,1,1,2, , , , , , , , ,6.875,1,14,101,260011,1, 
26,2,26,101,12,3,2,6,2, , , , , , ,1,1,9,1,1,1,2, , , , , ,6.875,1,14,101,260012,2,0
26,2,26,101,13,3,1,8,2, , , , , , ,1,1,9,1,1,1,2, , , , , ,6.875,1,14,101,260013,2,0
26,2,26,101,14,3,2,10,2, , , , , , ,1,1,9,1,1,1,1,2,4,1,2,4,6.875,1,14,101,260014,3,2
26,2,26,101,15,3,1,12,2, , , , , , ,1,1,9,1,1,1,2, , , , , ,6.875,1,14,101,260015,3,0
26,2,26,101,16,2,2,20,2, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,260016,5,0
27,2,27,101,1,1,1,27,2, , , ,1,1,1, , , , , , ,1,2,5, , , ,6.875,1,14,101,270001,6,2
27,2,27,101,2,2,2,18,1, , ,1,2,1,1, , , , , , ,1,2,2,2, , ,6.875,1,14,101,270002,4,2
27,2,27,101,3,6,2,62,2, , , ,2,2,3, , , , , , ,2, , , , , ,6.875,1,14,101,270003,13,0
28,2,28,101,1,1,1,75,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,280001,16,0
28,2,28,101,2,2,2,60,2, , , ,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,280002,13,0
28,2,28,101,3,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,4,1,2,4,6.875,1,14,101,280003,3,2
28,2,28,101,4,3,1,11,2, , , , , , ,1,1,2,1,1,1,1,2,5,1,2,5,6.875,1,14,101,280004,3,2
28,2,28,101,5,2,2,55,2, , , ,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,280005,12,0
28,2,28,101,6,3,2,10,2, , , , , , ,1,1,5,1,1,1,1,2,4,2, , ,6.875,1,14,101,280006,3,2
28,2,28,101,7,3,2,6,2, , , , , , ,1,1,5,1,1,1,2, , , , , ,6.875,1,14,101,280007,2,0
28,2,28,101,8,2,2,30,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,280008,7,0
28,2,28,101,9,3,1,1,2,1,8, , , , ,1,1,8,1,1,1, , , , , , ,6.875,1,14,101,280009,1, 
28,2,28,101,10,3,2,2,2,1,8, , , , ,1,1,8,1,1,1, , , , , , ,6.875,1,14,101,280010,1, 
28,2,28,101,11,3,1,7,2, , , , , , ,1,1,8,1,1,1,1,2,1,1,2,1,6.875,1,14,101,280011,2,2
28,2,28,101,12,3,1,10,2, , , , , , ,1,1,8,1,1,1,1,2,4,1,2,4,6.875,1,14,101,280012,3,2
28,2,28,101,13,3,2,12,2, , , , , , ,1,1,8,1,1,1,2, , , , , ,6.875,1,14,101,280013,3,0
29,2,29,101,1,1,1,30,2, , , ,1,1,1, , , , , , ,1,2,6, , , ,6.875,1,14,101,290001,7,2
29,2,29,101,2,2,2,25,1, , ,1,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,290002,6,0
29,2,29,101,3,11,2,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,290003,1, 
29,2,29,101,4,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,290004,1, 
29,2,29,101,5,3,2,7,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,6.875,1,14,101,290005,2,2
30,2,30,101,1,1,1,30,2, , , ,2,2,1, , , , , , ,1,2,6, , , ,6.875,1,14,101,300001,7,2
30,2,30,101,2,2,2,25,1, , ,1,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,300002,6,0
30,2,30,101,3,3,2,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,300003,1, 
30,2,30,101,4,3,1,4,1,1,2, , , , ,1,2, ,1,1,1, , , , , , ,6.875,1,14,101,300004,1, 
30,2,30,101,5,3,2,6,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,6.875,1,14,101,300005,2,2
31,2,31,101,1,1,2,65,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,310001,14,0
31,2,31,101,2,2,2,30,1, , ,1,2,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,310002,7,0
31,2,31,101,3,3,2,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,310003,1, 
31,2,31,101,4,3,2,2,2,2, , , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,310004,1, 
31,2,31,101,5,3,1,5,2,1,2, , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,310005,2,0
31,2,31,101,6,3,2,8,2, , , , , , ,1,1,2,1,1,1,1,2,5,1,2,2,6.875,1,14,101,310006,2,2
31,2,31,101,7,3,1,11,2, , , , , , ,1,1,2,1,1,1,1,2,5,1,2,5,6.875,1,14,101,310007,3,2
32,2,32,101,1,1,1,55,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,320001,12,0
32,2,32,101,2,2,2,47,1, , ,1,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,320002,10,0
32,2,32,101,3,3,2,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,320003,1, 
32,2,32,101,4,3,2,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,320004,1, 
32,2,32,101,5,3,2,7,1, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,320005,2,0
32,2,32,101,6,3,1,9,2, , , , , , ,1,1,2,1,1,1,1,2,4,1,2,4,6.875,1,14,101,320006,2,2
32,2,32,101,7,3,1,15,2, , , ,2,2,4,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,320007,4,0
32,2,32,101,8,2,2,40,2, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,320008,9,0
32,2,32,101,9,3,1,2,2,1,8, , , , ,2, , ,2, , , , , , , , ,6.875,1,14,101,320009,1, 
32,2,32,101,10,3,2,7,2, , , , , , ,1,1,8,1,1,1,1,2,1,1,2,1,6.875,1,14,101,320010,2,2
32,2,32,101,11,3,1,8,2, , , , , , ,1,1,8,1,1,1,1,2,2,1,2,2,6.875,1,14,101,320011,2,2
32,2,32,101,12,3,1,10,2, , , , , , ,1,1,8,1,1,1,1,2,4,1,2,4,6.875,1,14,101,320012,3,2
32,2,32,101,13,3,2,12,2, , , , , , ,1,1,8,1,1,1,1,2,2,2, , ,6.875,1,14,101,320013,3,2
32,2,32,101,14,3,1,16,2, , , ,2,2,4,1,1,8,1,1,1,2, , , , , ,6.875,1,14,101,320014,4,0
33,2,33,101,1,1,1,45,2, , , ,1,1,1, , , , , , ,2, , , , , ,6.875,1,14,101,330001,10,0
33,2,33,101,2,2,2,33,1, , ,1,2,2,1, , , , , , ,2, , , , , ,6.875,1,14,101,330002,7,0
33,2,33,101,3,3,1,18,2, , , ,2,2,4, , , , , , ,2, , , , , ,6.875,1,14,101,330003,4,0
33,2,33,101,4,3,1,12,2, , , , , , ,1,1,1,1,1,1,2, , , , , ,6.875,1,14,101,330004,3,0
33,2,33,101,5,3,2,10,2, , , , , , ,1,1,1,1,1,1,2, , , , , ,6.875,1,14,101,330005,3,0
33,2,33,101,6,3,1,8,2, , , , , , ,1,1,1,1,1,1,2, , , , , ,6.875,1,14,101,330006,2,0
33,2,33,101,7,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,330007,2,0
33,2,33,101,8,3,2,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,330008,1, 
33,2,33,101,9,3,2,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,6.875,1,14,101,330009,1, 
33,2,33,101,10,3,2,9,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,6.875,1,14,101,330010,2,0
33,2,33,101,11,3,1,14,2, , , , , , ,1,1,4,1,1,2,1,1,1,2, , ,6.875,1,14,101,330011,3,1
34,2,1,102,1,1,1,30,2, , , ,1,1,1, , , , , , ,1,2,6, , , ,7.58620689655173,1,14,102,340001,7,2
34,2,1,102,2,2,2,20,1, , ,1,1,2,1, , , , , , ,2, , , , , ,7.58620689655173,1,14,102,340002,5,0
34,2,1,102,3,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,7.58620689655173,1,14,102,340003,1, 
35,2,2,102,1,1,1,22,2, , , ,1,1,1, , , , , , ,2, , , , , ,7.58620689655173,1,14,102,350001,5,0
35,2,2,102,2,2,2,16,1, , ,1,1,2,1,1,2, ,1,2, ,2, , , , , ,7.58620689655173,1,14,102,350002,4,0
36,2,3,102,1,1,1,30,2, , , ,1,1,1, , , , , , ,1,2,2, , , ,7.58620689655173,1,14,102,360001,7,2
36,2,3,102,2,2,2,22,2, , ,1,1,2,1, , , , , , ,2, , , , , ,7.58620689655173,1,14,102,360002,5,0
36,2,3,102,3,3,1,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,7.58620689655173,1,14,102,360003,1, 
36,2,3,102,4,2,2,18,1, , ,1,1,2,1, , , , , , ,1,2,2,2, , ,7.58620689655173,1,14,102,360004,4,2
36,2,3,102,5,3,2,0,2,1,4, , , , ,1,1,4,1,1,1, , , , , , ,7.58620689655173,1,14,102,360005,1, 
37,2,4,102,1,1,1,43,2, , , ,1,1,1, , , , , , ,2, , , , , ,7.58620689655173,1,14,102,370001,9,0
37,2,4,102,2,2,2,31,1, , ,1,1,2,1, , , , , , ,2, , , , , ,7.58620689655173,1,14,102,370002,7,0
37,2,4,102,3,3,1,12,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,7.58620689655173,1,14,102,370003,3,2
37,2,4,102,4,3,2,9,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,7.58620689655173,1,14,102,370004,2,2
37,2,4,102,5,3,1,7,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,7.58620689655173,1,14,102,370005,2,2
37,2,4,102,6,3,2,5,2,1,2, , , , ,1,1,2,1,1,1,2, , , , , ,7.58620689655173,1,14,102,370006,2,0
37,2,4,102,7,3,2,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,7.58620689655173,1,14,102,370007,1, 
37,2,4,102,8,6,1,75,2, , , ,2,2,3, , , , , , ,2, , , , , ,7.58620689655173,1,14,102,370008,16,0
39,2,6,102,1,1,1,63,2, , , ,2,1,1, , , , , , ,2, , , , , ,7.58620689655173,1,14,102,390001,13,0
39,2,6,102,2,2,2,40,1, , ,1,1,2,1, , , , , , ,2, , , , , ,7.58620689655173,1,14,102,390002,9,0
39,2,6,102,3,3,1,14,2, , , , , , ,1,1,2,1,1,1,1,3,4,1,3,4,7.58620689655173,1,14,102,390003,3,3
39,2,6,102,4,3,1,12,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,7.58620689655173,1,14,102,390004,3,2
39,2,6,102,5,3,2,8,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,7.58620689655173,1,14,102,390005,2,2
39,2,6,102,6,3,2,5,2,2, , , , , ,1,1,2,1,1,1,2, , , , , ,7.58620689655173,1,14,102,390006,2,0
39,2,6,102,7,3,2,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,7.58620689655173,1,14,102,390007,1, 
39,2,6,102,8,2,2,32,2, , ,1,2,2,1, , , , , , ,2, , , , , ,7.58620689655173,1,14,102,390008,7,0
39,2,6,102,9,3,1,8,1, , , , , , ,1,1,8,1,1,1,1,2,2,1,2,2,7.58620689655173,1,14,102,390009,2,2