year,pais,idnum,estratopri,upm,prov,municipio,brabairro,brasegmento,brasec,cluster,ur,tamano,idiomaq,hora_inicio,hora_termino,data,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,bracp21,bracp22,ls3,it1,it1a,it1b,l1,immig1,immig2,prot1,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,aoj1,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj12a,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,b21,b21a,b31,b32,b43,b37,brab62,brab63,brab65,brab66,b16,b17,b19,brab140,b42,b50,b46,b47,b48,brab49,brab50,n1,n3,n9,n10,n11,n12,bran13,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,bram1,bram2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,braros5,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d35,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,braexc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,gi6,vb1,vb2,vb3,bravb4,bravb12,bravb12q,bracod12q,vb50,vb10,vb11,bravb11q,bracod11q,vb12,pol1,pol2,dis2,dis3,dis4,dis5,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,brait1,brait2a,brait2b,brait2c,brait2d,brait2e,brait2f,brait2g,brabf1a,brabf1b,bbraf1c,brabf1d,brabf1aa,brabf1bb,brabf1cc,brabf1dd,brait3a,brait3b,brait3c,brait3d,brait3e,brait3f,brait3g,bravt1,bravt2,bravt3,braimp1,braimp2,braimp3,braimp4,ed,q2,q3,braq3t,bracodq3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig1,mig2,mig3,ti
2008,15,1,1504,69,1521,15069,"JARDIM DOS PINHEIROS",3.509e+14,,3.509e+14,1,3,1,18:00:00,18:30:00,25 Mar 08,2,22,3,1,2,4,5,,3,2,2,1,2,2,1,2,3,3,1,1,3,4,4,4,3,2,4,4,1,3,2,2,3,4,2,1,3,2,1,1,1,1,2,,2,,0,0,0,1,1,1,3,3,2,5,4,3,2,3,2,3,6,5,4,4,1,7,2,5,5,1,7,5,1,3,7,7,5,5,3,1,5,1,1,1,7,1,1,7,7,1,3,3,3,2,2,3,3,2,7,1,1,3,5,1,2,1,6,6,7,1,7,7,7,7,1,3,7,7,3,7,7,7,7,7,2,2,10,10,10,2,3,2,3,3,1,3,3,3,3,4,3,3,3,7,7,2,2,1,1,2,2,1,1,0,0,0,,,,,,,,,,,0,0,1,1,1,1,1,8,1,1,1,1501,1,5,"",999,4,1,1513,"",,4,3,1,2,2,2,2,2,1,7,1,2,1,1,1,1,1,1,2,2,2,2,1,2,3,1,3,4,4,4,4,2,2,2,2,2,2,2,2,1,1,1,2,1,2,1,1,1,3,1,2,2,1,0,45,1,"",,1,3,2,,,4,,2,3,4,4,3,2,5,1,1,1,0,0,0,0,0,1,1,1,1,5,1,30,3,2,1,,,,,,2,1,,30
2008,15,2,1504,69,1521,15069,"JARDIM DOS PINHEIROS",3.509e+14,,3.509e+14,1,3,1,09:00:00,09:30:00,25 Mar 08,1,57,1,1,1,1,2,1,1,2,2,2,2,1,2,1,3,3,2,2,4,4,4,4,3,,4,4,1,3,4,2,8,1,1,3,,2,2,2,2,2,2,1,2,,0,0,0,1,2,1,4,4,1,2,3,2,2,2,2,3,2,3,2,2,3,2,3,3,3,2,2,2,3,3,2,2,2,3,4,3,2,3,4,4,5,7,6,6,5,2,5,3,4,3,3,2,4,3,3,2,3,2,2,3,2,3,2,5,4,3,2,3,6,3,2,6,6,7,2,2,6,5,4,2,2,3,6,7,6,6,3,3,2,3,2,3,4,6,3,2,6,5,6,6,5,2,2,2,1,4,2,1,1,0,0,0,,,,,,,,,,,1,1,4,1,1,1,1,1,1,1,1,1501,1,5,"",999,2,1,1513,"",,5,3,2,2,2,2,1,2,1,8,2,2,2,1,1,2,1,1,2,1,2,2,2,1,4,1,4,1,4,4,4,2,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,2,3,1,2,2,2,6,20,1,"",,5,2,2,,,4,,2,3,1,0,,1,6,1,1,1,1,2,1,1,0,1,1,1,2,7,4,16,3,1,2,1,3,,1,,2,2,2,30
2008,15,3,1504,69,1521,15069,"JARDIM DOS PINHEIROS",3.509e+14,,3.509e+14,1,3,1,13:30:00,14:20:00,25 Mar 08,1,58,1,1,1,3,3,1,3,2,2,2,2,1,2,1,3,3,4,1,,3,4,4,4,,4,4,1,2,4,2,,3,1,1,1,2,2,2,2,2,2,2,2,,0,0,0,2,2,1,3,3,1,5,4,3,5,6,6,3,7,3,2,3,1,4,2,6,3,2,7,2,6,3,7,6,3,2,3,3,4,3,5,2,3,6,6,6,5,4,3,2,2,3,2,3,2,4,3,2,4,1,3,2,2,3,2,3,4,5,3,2,5,3,2,3,2,4,3,2,3,4,3,2,2,3,7,7,6,6,4,3,6,7,2,3,2,3,3,2,6,7,6,5,7,2,1,1,2,4,2,1,2,0,0,0,,,,,,,,,1,0,0,0,1,1,1,1,8,1,1,1,1,,,,"",999,3,1,1513,"",,4,3,3,2,2,2,2,2,1,,2,2,1,2,2,2,2,2,2,2,2,1,2,4,3,3,4,3,3,4,4,2,2,2,2,1,2,2,2,2,2,2,1,2,1,1,1,,3,1,2,2,2,4,38,1,"",,5,2,2,,,4,,2,2,1,0,,2,6,1,1,1,0,0,1,0,0,1,1,0,2,7,4,30,1,2,1,,,,,,2,1,,50
2008,15,4,1504,69,1521,15069,"JARDIM DOS PINHEIROS",3.509e+14,,3.509e+14,1,3,1,09:35:00,10:00:00,25 Mar 08,1,3,1,1,2,4,1,2,2,1,2,2,2,2,2,1,3,3,4,2,3,3,4,3,3,,4,4,1,3,4,2,,5,2,3,,2,2,2,2,2,2,2,1,1,2,1,0,2,2,1,1,1,1,7,4,5,5,5,6,6,7,4,7,7,6,4,3,7,7,3,7,6,7,3,7,7,3,4,3,2,7,7,3,5,5,7,7,7,7,7,7,7,7,6,6,2,3,4,3,7,6,1,2,3,3,3,4,3,2,3,2,3,7,3,1,3,4,5,6,6,5,3,2,2,2,1,6,7,8,6,5,5,4,3,6,7,5,3,4,4,6,5,4,4,3,2,2,2,2,4,2,2,1,0,0,0,,,1,0,,,,,,,0,0,1,1,1,1,1,1,1,1,1,1501,1,5,"",999,3,2,,"",,,4,5,2,2,2,2,2,4,,2,2,1,2,2,2,2,2,1,1,2,2,2,,4,1,3,4,4,4,4,1,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,,2,1,2,2,1,1,55,1,"",,2,1,2,,,4,,2,4,2,1,1,1,6,1,1,1,0,0,1,1,0,1,1,0,1,7,4,40,3,2,2,,,,,,1,1,,25
2008,15,5,1504,69,1521,15069,"JARDIM VERA TERESA",3.509e+14,,3.509e+14,1,3,1,17:00:00,17:50:00,25 Mar 08,1,13,1,1,3,4,3,2,3,2,2,2,2,2,2,2,3,3,3,2,2,3,4,4,4,,4,4,1,3,4,2,8,1,,1,1,2,2,2,2,2,1,2,2,,0,0,0,2,4,1,3,3,2,3,4,1,1,5,1,2,5,1,6,5,1,4,2,7,4,5,7,3,6,4,7,7,3,4,3,1,7,5,3,4,7,3,3,7,1,1,1,1,2,3,3,1,2,7,3,7,2,1,3,1,2,3,2,3,3,2,1,5,7,3,2,3,7,6,2,2,4,5,7,6,2,1,7,9,6,2,3,4,1,9,2,2,7,3,3,1,6,6,5,8,6,2,2,2,1,4,2,2,1,0,0,0,,,,,,,,,,,0,0,1,1,8,1,1,8,1,1,1,1501,1,5,"",999,2,1,1513,"",,5,4,4,2,2,2,2,2,1,,2,2,2,2,2,2,2,1,2,2,2,2,1,2,3,1,2,3,3,4,4,2,2,2,2,2,2,2,2,1,1,,,2,2,1,1,1,3,1,2,1,2,4,65,5,"Nao informou",,3,5,2,,,4,,2,3,2,4,3,1,6,1,1,1,1,2,1,1,0,1,1,1,6,,,,,,,,,,,,1,1,,50
2008,15,6,1504,69,1521,15069,"JARDIM DOS PINHEIROS",3.509e+14,,3.509e+14,1,3,1,12:00:00,12:50:00,25 Mar 08,2,22,3,1,2,4,3,2,3,2,2,2,2,2,2,3,5,5,3,1,4,4,4,4,4,4,4,4,1,3,3,2,7,3,2,3,,2,1,1,2,1,2,1,1,1,0,0,0,1,2,1,4,3,,5,3,1,4,4,1,4,1,4,4,4,1,1,1,1,1,1,7,4,1,4,6,6,4,4,4,1,1,1,1,4,4,4,4,1,4,1,1,1,1,1,4,7,6,7,7,1,1,3,3,1,2,4,4,4,4,1,1,4,7,4,1,1,1,1,1,1,4,1,1,2,3,1,4,4,4,1,1,1,1,1,1,2,5,1,5,7,5,2,2,2,5,2,2,2,1,4,2,2,2,1,0,0,,,,,,,,,,,0,0,2,8,8,1,1,1,1,1,1,1502,,5,"",999,4,2,,"",,,4,5,2,1,2,1,1,4,6,1,2,2,1,1,2,2,1,2,2,2,2,1,3,4,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,1,2,1,1,2,1,7,35,5,"Nao informou",,1,5,2,,,4,,2,2,2,0,,1,6,1,1,0,1,0,0,0,0,1,1,0,1,7,4,70,1,2,1,,,,,,2,1,,50
2008,15,7,1504,69,1521,15069,"JARDIM DOS PINHEIROS",3.509e+14,,3.509e+14,1,3,1,15:00:00,15:30:00,25 Mar 08,2,13,4,1,1,1,5,3,5,3,2,2,2,1,1,5,5,5,1,2,3,4,4,4,4,4,4,4,1,2,4,2,7,1,1,3,,1,1,1,1,1,2,1,1,1,0,0,0,2,4,1,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,7,1,1,7,3,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,5,5,3,2,7,7,7,7,7,7,7,7,7,1,7,1,7,7,7,7,7,7,7,4,4,1,10,1,3,4,4,3,4,4,3,4,4,4,4,3,4,4,6,6,2,2,2,1,4,2,1,1,0,0,0,,,,,,,,,,,0,0,3,8,8,8,8,8,8,1,1,1501,1,5,"",999,3,1,1513,"",,4,3,2,,,,,2,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,3,3,3,3,3,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,15,61,1,"",,3,1,2,,,2,3,1,3,2,12,0,2,2,1,1,1,1,0,1,1,1,1,1,1,7,,,,,,,,,,,,1,1,,30
2008,15,8,1504,69,1521,15069,"JARDIM DOS PINHEIROS",3.509e+14,,3.509e+14,1,3,1,11:00:00,11:40:00,25 Mar 08,2,58,1,1,4,4,3,2,2,2,2,2,2,2,2,3,3,3,4,1,4,4,4,4,4,4,4,4,1,3,3,2,7,1,,1,,2,2,2,2,2,2,2,2,,0,0,0,2,3,1,3,3,1,3,3,4,4,3,3,2,2,2,3,3,3,2,3,2,3,4,3,3,4,3,4,5,4,5,4,3,2,3,4,3,4,3,3,2,3,3,2,3,4,3,2,3,2,3,3,4,3,1,1,2,2,3,3,2,3,3,3,2,3,2,3,2,3,4,3,3,2,3,2,3,2,2,4,4,4,3,3,3,2,4,3,4,3,3,4,4,3,3,6,7,8,2,2,2,1,2,2,1,1,0,0,0,,,,,,,,,,,0,0,1,8,8,8,8,8,8,1,1,1501,1,5,"",999,3,2,,"",,,3,4,2,2,2,2,2,1,4,2,2,2,2,2,2,2,1,2,2,2,2,2,4,4,2,4,4,4,4,4,2,2,2,2,1,2,2,2,1,2,1,1,1,2,1,1,2,1,1,2,2,1,10,22,3,"",,5,1,2,,,4,,2,4,2,1,1,1,6,1,1,1,1,0,1,0,1,1,1,1,3,,,,,,,,,,,,2,1,,40
2008,15,9,1504,74,1521,15074,"JARDIM DAS FLORES",3.534e+14,,3.534e+14,1,2,1,14:15:00,14:50:00,27 Mar 08,1,5,2,2,3,4,3,3,4,1,2,2,2,2,2,4,4,1,4,4,4,4,4,4,4,,4,4,3,1,4,2,10,1,1,3,,2,2,1,2,1,1,1,1,2,4,0,0,1,2,1,2,4,2,1,1,1,3,3,1,1,3,1,1,2,3,3,3,3,1,1,7,4,2,1,7,5,1,1,3,1,1,3,1,3,7,5,5,1,5,1,1,3,3,5,1,7,7,3,1,1,1,3,3,2,2,7,1,7,7,1,7,3,7,7,7,1,7,7,7,7,7,7,7,7,2,2,1,7,7,1,1,1,1,1,3,3,1,1,7,7,7,10,1,1,2,2,1,1,1,3,2,2,1,0,0,0,,,,,,,,,,,0,0,1,1,8,2,1,8,1,1,1,1501,1,5,"",999,3,2,,"",,,3,4,2,2,2,2,4,3,3,2,2,2,2,2,2,2,1,2,1,1,2,1,2,2,2,2,1,4,4,3,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,2,2,1,1,1,1,1,7,59,1,"",,5,,2,,,4,,2,3,2,2,1,1,6,1,1,1,0,0,1,1,0,1,1,0,1,1,4,30,1,2,1,,,,,,2,1,,35
2008,15,10,1504,74,1521,15074,"JARDIM MUTINGA",3.534e+14,,3.534e+14,1,2,1,12:00:00,12:40:00,27 Mar 08,2,22,3,1,3,4,4,2,3,2,2,1,2,2,1,2,3,3,3,2,3,4,4,4,4,4,4,4,2,2,3,2,5,,,3,,2,1,1,1,1,,,2,,0,0,0,1,,1,3,3,2,,6,6,6,5,5,5,7,4,4,4,2,7,4,5,5,6,7,7,7,3,3,4,,,,1,5,,2,5,,5,5,5,5,5,4,4,4,4,,3,3,4,5,5,5,1,2,1,2,5,4,4,7,4,7,7,7,7,5,3,5,7,6,6,6,6,7,4,2,1,8,7,10,2,2,2,2,1,3,5,5,1,8,5,5,6,6,4,2,2,2,2,2,2,2,2,3,0,0,0,,,,,,,,,,,1,1,2,8,8,8,1,8,1,1,1,1501,1,1,"Celso Gialio",50,3,2,,"",,,3,4,2,2,2,2,2,1,10,1,1,1,1,1,2,1,1,1,1,2,2,1,2,3,3,1,1,3,3,3,1,2,2,2,1,2,2,2,1,1,1,2,1,1,1,2,2,1,1,2,2,1,3,40,1,"",,1,1,2,,,4,,2,3,1,6,6,1,6,1,1,0,0,0,1,0,0,1,1,0,5,,,,,,,,,,,,2,1,,40
2008,15,11,1504,74,1521,15074,"JARDIM DAS FLORES",3.534e+14,,3.534e+14,1,2,1,13:25:00,14:00:00,27 Mar 08,2,13,3,1,3,4,3,2,3,2,2,2,2,2,2,2,3,3,4,1,4,4,4,4,4,4,4,4,1,2,3,2,6,1,1,3,,2,2,1,1,1,2,2,2,,0,0,0,1,2,1,3,3,1,,5,5,4,4,4,4,7,3,3,4,2,7,4,4,4,5,7,6,2,2,2,7,7,4,4,1,4,4,1,5,4,5,5,4,,,6,6,3,5,5,3,4,3,7,5,5,3,3,1,2,4,5,5,7,3,7,4,7,7,5,2,7,7,,7,7,7,7,4,2,1,6,5,5,2,1,1,1,1,6,4,8,9,9,9,5,6,4,4,1,2,1,2,,4,2,3,3,0,0,0,,,,,,,,,,,0,0,,8,8,8,1,8,1,1,2,,,,"",999,3,2,,"",,,3,4,2,2,2,2,1,4,8,1,2,1,1,1,2,2,1,1,1,1,1,1,2,2,1,2,3,4,3,3,2,2,2,2,2,2,2,2,1,1,1,2,1,2,2,2,2,3,2,1,2,1,4,67,1,"",,2,2,2,,,4,,2,3,2,1,1,1,6,1,1,1,0,1,1,0,0,1,1,1,5,,,,,,,,,,,,1,2,2,35
2008,15,12,1504,74,1521,15074,"JARDIM DAS FLORES",3.534e+14,,3.534e+14,1,2,1,16:10:00,16:48:00,27 Mar 08,1,27,2,1,1,3,3,2,2,2,2,2,2,2,2,2,3,3,4,3,4,4,4,4,4,,4,4,1,2,3,2,6,1,1,3,,2,2,2,2,2,1,2,1,2,1,0,0,1,2,1,3,3,2,1,5,4,3,3,4,4,7,3,3,5,2,7,3,3,3,3,7,6,2,2,7,7,4,5,5,1,5,5,1,5,7,5,5,2,3,3,3,3,2,2,,7,3,4,7,5,3,2,3,2,2,4,5,5,6,4,6,3,7,3,3,2,6,7,4,6,7,5,7,7,2,2,10,10,5,1,1,1,1,2,4,4,4,4,8,4,5,5,5,5,5,2,2,2,1,4,2,2,2,0,0,0,,,,,,,,,,,1,1,2,1,8,1,1,1,1,1,1,1502,1,5,"",999,3,2,,"",,,3,4,2,2,2,2,2,1,6,1,1,1,1,1,1,2,1,2,1,1,1,1,2,2,1,2,4,4,3,3,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,2,3,2,2,2,1,7,39,,"",,,1,2,,,4,,2,3,2,2,2,2,1,1,1,1,0,1,1,1,0,1,1,1,2,8,4,30,1,2,2,2,,,,,2,1,,38
2008,15,13,1504,74,1521,15074,"JARDIM MUTINGA",3.534e+14,,3.534e+14,1,2,1,08:45:00,09:20:00,27 Mar 08,2,13,2,1,2,3,3,2,3,2,2,2,2,2,2,2,3,3,3,2,3,4,4,4,4,4,4,4,1,2,4,2,4,2,2,3,,2,1,1,2,2,2,2,2,,0,0,0,2,3,1,3,3,2,,4,4,3,3,4,4,7,5,5,5,3,7,2,3,4,4,7,6,1,1,7,7,6,6,6,1,4,4,1,,7,4,4,4,4,3,3,3,3,2,,6,4,5,7,6,4,3,3,2,2,4,1,1,4,2,7,7,7,4,3,3,7,7,,4,3,4,6,4,2,2,9,9,5,4,1,1,1,1,3,4,4,5,7,3,5,5,5,2,7,2,2,2,1,4,2,2,1,0,0,0,,,1,0,,,1,0,1,1,0,0,,1,8,2,1,8,1,1,1,1501,1,1,"Celso Gigle",1,2,1,1513,"",,5,3,4,2,2,2,2,2,1,5,2,1,1,2,1,2,2,1,2,1,1,1,1,2,2,1,2,3,4,4,4,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,2,2,2,2,2,4,33,1,"",,3,2,2,,,4,,2,3,1,1,1,1,6,1,1,1,0,0,1,1,0,0,1,0,1,9,2,40,2,2,1,,,,,,2,1,,35
2008,15,14,1504,74,1521,15074,"JARDIM DAS FLORES",3.534e+14,,3.534e+14,1,2,1,15:03:00,15:47:00,27 Mar 08,1,5,1,1,2,4,2,2,2,2,2,2,2,1,2,3,3,3,2,4,4,4,4,4,4,,4,4,1,2,3,2,7,3,,3,,2,2,2,2,2,2,2,2,,0,0,0,2,4,1,3,3,2,,2,3,1,3,4,5,4,3,1,2,3,1,3,2,1,4,5,6,7,4,5,6,3,1,1,1,1,2,3,1,6,1,2,2,3,1,3,4,3,2,2,3,4,5,1,2,3,1,3,2,2,3,2,3,2,3,4,3,4,5,2,3,4,3,4,3,4,3,3,2,1,1,2,3,3,3,2,3,4,4,2,3,2,2,3,2,3,2,3,2,1,2,1,2,,4,2,1,1,0,0,0,,,,,,,,,,,0,0,1,8,8,8,8,8,8,1,2,,,,"",999,3,2,,"",,,3,2,,,,,2,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,3,3,4,4,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,2,1,1,1,2,2,2,3,78,1,"",,2,6,2,,,4,,2,2,2,2,0,1,6,1,1,1,0,0,0,1,0,1,1,0,6,,,,,,,,,,,,1,1,,44
2008,15,15,1504,74,1521,15074,"JARDIM MUTINGA",3.534e+14,,3.534e+14,1,2,1,08:00:00,08:35:00,27 Mar 08,1,56,4,1,1,4,4,2,3,2,2,2,2,2,2,4,3,3,3,4,4,4,4,4,4,,4,4,1,3,2,2,8,1,2,3,,2,2,1,2,1,1,1,2,,0,0,0,2,2,3,3,1,2,,2,2,2,3,2,3,3,3,4,5,6,7,5,4,3,2,2,3,2,3,2,3,2,2,3,4,5,6,5,4,5,3,3,2,3,2,3,2,2,3,4,5,6,5,4,5,4,1,2,3,3,2,3,4,3,4,4,3,4,4,3,2,3,2,3,1,2,3,4,3,2,1,3,3,3,3,2,3,2,3,3,4,3,4,3,4,3,4,4,3,8,2,1,2,2,4,2,1,1,0,0,0,,,,,,,,,,,0,0,1,8,8,8,8,8,8,1,1,1501,3,5,"",999,3,1,1513,"",,3,3,2,,,,,2,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,1,3,3,3,4,4,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,2,1,2,2,2,5,23,1,"",,5,3,2,,,4,,2,1,1,1,0,2,6,1,1,0,1,0,1,1,1,1,1,0,1,4,2,40,1,2,2,2,,,,,3,1,,35
2008,15,16,1504,74,1521,15074,"JARDIM MUTINGA",3.534e+14,,3.534e+14,1,2,1,09:40:00,10:20:00,27 Mar 08,2,13,1,1,3,1,2,2,2,2,2,1,2,2,1,2,3,3,4,2,3,4,4,4,4,4,4,4,1,2,4,2,6,1,2,3,,2,2,2,2,2,2,2,2,,0,0,0,2,2,1,3,3,1,,3,3,4,4,4,4,7,4,4,4,2,7,3,3,3,4,7,6,2,2,7,7,4,4,4,2,5,5,2,4,5,3,3,3,2,2,2,3,3,3,,7,4,3,7,4,4,3,3,2,2,4,6,6,4,1,7,4,7,7,4,3,7,7,1,6,5,5,5,4,2,2,10,9,5,1,1,1,2,1,2,5,4,5,6,4,,6,5,3,3,2,2,2,1,4,2,2,1,0,0,0,,,,,,,,,,,1,1,3,1,8,1,1,1,1,1,2,,,,"",999,3,2,,"",,,,5,,,,,3,1,8,1,1,1,1,1,1,2,1,2,2,2,2,1,2,2,1,2,3,4,3,3,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,2,1,2,1,2,2,1,6,18,1,"",,4,1,2,,,4,,2,3,1,0,,1,2,1,1,0,1,0,1,1,0,1,1,0,3,,,,,,,,,,,,3,1,,40
2008,15,17,1504,74,1521,15074,"JARDIM MUTINGA",3.534e+14,,3.534e+14,1,2,1,10:35:00,11:15:00,27 Mar 08,2,58,1,1,4,4,2,1,2,2,2,2,2,2,2,2,2,4,4,2,4,4,4,4,4,4,4,4,1,3,4,2,,2,1,3,,2,1,1,2,2,2,2,2,,0,0,0,2,,3,3,3,2,5,5,4,3,3,5,5,7,4,4,4,2,7,3,4,4,5,7,6,2,2,7,7,5,5,5,1,3,3,1,4,6,5,4,3,3,2,3,2,4,4,4,7,3,4,6,4,4,4,4,3,2,5,5,4,7,1,6,4,7,3,7,3,5,6,3,7,4,4,7,7,2,2,10,8,5,1,1,1,1,1,4,5,3,4,8,3,5,5,5,4,2,2,1,2,2,4,2,2,1,0,0,0,,,1,0,,,,,,,0,0,3,8,8,2,1,1,1,1,1,1502,1,5,"",999,3,2,,"",,,4,5,2,2,2,2,3,1,8,1,2,1,1,1,2,2,1,2,1,1,2,1,2,3,1,2,4,4,3,3,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,2,2,1,2,2,2,7,39,1,"",,2,3,2,,,4,,2,1,2,3,2,2,5,1,1,1,1,2,1,1,0,1,1,1,1,5,1,40,1,1,1,,,,,,1,1,,40
2008,15,18,1504,72,1521,15072,"COAB V",3.511e+14,,3.511e+14,1,2,1,09:50:00,10:25:00,26 Mar 08,2,13,1,1,2,1,2,2,3,2,1,1,2,2,2,1,3,3,4,1,2,3,4,3,3,4,4,4,2,3,4,2,5,2,2,3,,2,2,1,2,1,2,2,2,,0,0,0,1,3,1,3,3,2,1,2,2,1,1,3,3,7,4,4,4,2,7,3,3,3,4,4,7,6,2,7,7,4,4,4,1,3,4,1,3,6,4,4,3,3,3,4,2,2,2,4,6,3,4,7,6,3,3,3,3,2,3,3,3,6,3,7,5,7,7,3,2,7,7,2,5,5,5,5,5,2,2,6,6,5,1,1,1,1,1,4,4,5,5,6,3,5,7,6,3,5,2,2,2,1,3,2,2,1,0,0,0,,,,,,,1,0,,,0,0,,1,8,1,1,1,1,2,1,1501,1,5,"",999,3,2,,"",,,3,4,2,2,2,2,2,1,5,1,2,2,1,1,2,2,1,2,2,1,1,1,2,2,1,2,3,4,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1,2,2,2,1,2,2,2,7,22,1,"",,4,1,2,,,4,,2,3,1,0,,1,2,1,1,1,0,0,1,1,0,1,1,1,3,,,,,,,,,,,,3,1,,35
2008,15,19,1504,72,1521,15072,"COAB V",3.511e+14,,3.511e+14,1,2,1,08:15:00,09:00:00,26 Mar 08,1,58,4,1,2,4,3,1,4,3,1,1,1,2,1,4,3,3,,2,4,4,4,4,4,,4,4,2,1,3,2,5,2,,1,1,2,2,2,2,2,2,2,2,,0,0,0,1,,1,2,2,1,1,4,5,3,7,5,3,2,5,5,5,5,5,6,4,5,4,5,6,5,3,6,6,5,5,5,2,3,3,1,6,2,5,5,3,4,3,2,4,3,5,3,2,5,3,3,2,4,3,3,2,2,4,3,5,6,7,5,6,6,5,4,4,4,4,4,4,3,4,5,4,2,1,6,5,4,4,6,4,5,3,5,5,4,4,4,3,4,5,3,4,3,2,1,2,1,3,2,2,1,0,0,0,,,,,,,1,0,,,0,0,,8,8,2,1,1,1,1,1,1501,1,5,"",999,3,2,,"",,,3,4,2,2,2,2,1,1,8,2,1,1,1,1,2,2,1,2,2,1,1,1,2,3,2,3,4,4,3,3,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,2,1,2,1,2,2,2,10,70,1,"",,2,,2,,,4,,2,2,2,10,3,4,6,1,1,1,0,0,1,1,0,1,1,0,6,,,,,,,,,,,,2,1,,45
2008,15,20,1504,72,1521,15072,"ROSEIRA PARQUE",3.511e+14,,3.511e+14,1,2,1,16:35:00,17:20:00,26 Mar 08,2,58,3,1,2,2,4,2,3,2,2,2,2,2,2,3,3,3,3,1,1,3,4,4,2,2,3,3,1,1,2,2,6,1,1,1,3,2,2,1,2,1,2,1,2,,0,0,0,2,2,1,3,3,1,5,6,2,3,5,5,5,7,2,2,5,5,7,2,2,2,2,7,2,3,3,7,5,5,3,3,2,2,3,2,2,3,5,5,2,2,2,2,2,2,2,2,6,2,2,2,2,2,3,3,2,2,2,6,6,5,4,6,2,6,2,2,3,7,7,5,6,6,6,6,7,3,3,5,5,5,1,1,1,1,1,4,7,7,7,5,3,3,8,6,8,8,2,2,2,1,4,2,1,2,0,0,0,,,1,0,,,,,1,0,0,0,2,1,8,1,1,1,1,1,1,1501,2,1,"Fernando Chucu",83,4,2,,"",,,2,3,2,2,2,2,,,7,2,2,2,2,1,2,2,1,2,2,1,1,1,2,2,1,2,3,3,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,2,2,2,1,2,1,2,15,55,1,"",,2,6,2,,,4,,2,2,2,5,4,2,1,1,1,1,1,3,1,1,0,1,1,1,1,5,1,25,1,2,1,,,,,,2,1,,45
2008,15,21,1504,72,1521,15072,"ROSEIRA PARQUE",3.511e+14,,3.511e+14,1,2,1,15:10:00,15:50:00,26 Mar 08,1,13,2,1,1,2,3,2,3,2,2,2,2,2,2,2,1,3,4,2,3,4,4,4,4,,4,4,1,2,3,2,5,2,1,2,3,2,2,1,,,2,2,2,,0,0,0,2,2,1,3,3,1,6,1,3,3,2,2,2,7,4,4,4,2,4,3,3,3,3,7,5,2,2,7,7,5,4,4,4,4,3,4,5,6,5,5,4,4,5,5,4,3,2,1,7,3,3,6,4,4,3,3,1,3,4,6,6,6,3,4,4,5,7,3,2,6,7,5,4,5,4,4,5,2,2,5,6,5,1,1,1,1,1,5,6,4,4,3,2,5,7,4,4,4,2,2,2,1,1,2,1,1,0,0,0,,,1,0,,,,,,,0,0,2,1,8,8,1,2,1,1,1,,,5,"",999,2,2,,"",,,3,4,2,2,2,2,1,,9,2,2,1,2,1,2,2,1,2,2,1,1,1,2,2,1,2,2,3,2,3,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1,2,2,2,1,2,2,2,3,22,6,"",,2,2,2,,,1,4,2,2,1,1,1,2,1,0,0,1,0,0,0,0,0,1,1,1,2,7,4,40,2,2,1,,,,,,2,2,2,40
2008,15,22,1504,72,1521,15072,"ROSEIRA PARQUE",3.511e+14,,3.511e+14,1,2,1,12:00:00,12:40:00,26 Mar 08,2,13,3,1,3,4,2,2,3,2,2,1,2,2,2,2,3,3,4,4,4,4,4,4,4,3,4,4,1,3,2,2,7,4,2,3,,2,2,2,2,2,2,2,2,,0,0,0,2,3,1,2,3,,5,2,3,1,2,4,1,2,1,3,5,1,4,3,2,1,2,3,4,5,2,4,5,1,2,1,2,3,5,1,5,6,3,2,3,2,4,5,6,6,4,1,1,2,3,4,3,5,1,3,2,2,3,2,2,3,4,2,1,4,3,4,4,3,4,3,2,3,4,4,6,3,3,6,5,4,4,2,3,2,1,6,8,4,3,4,5,3,4,5,4,6,2,1,1,1,,,,,0,0,0,,,,,,,1,0,,,0,0,2,8,8,2,1,8,1,1,2,,,,"",999,3,2,,"",,,4,4,2,2,2,2,2,4,8,1,1,1,1,1,1,2,1,2,2,1,1,1,2,2,1,2,3,3,3,3,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,2,,,1,2,2,2,0,60,6,"",,1,2,2,,,4,,2,3,1,5,4,2,6,1,1,1,1,0,0,0,0,1,1,0,5,,,,,,,,,,,,2,1,,40
2008,15,23,1504,72,1521,15072,"COAB V",3.511e+14,,3.511e+14,1,2,1,10:35:00,11:10:00,26 Mar 08,1,13,2,1,1,3,3,1,2,1,2,2,2,2,2,3,1,1,4,4,4,4,4,4,4,,4,4,1,2,4,2,6,3,2,3,,2,2,1,2,2,1,2,2,,0,0,0,2,2,1,3,4,2,5,3,3,3,2,2,2,6,3,4,4,2,7,2,3,3,3,7,5,3,3,7,7,4,4,4,1,3,3,1,4,5,4,4,3,3,1,3,1,1,1,2,7,2,4,7,3,2,3,3,3,2,4,2,4,4,2,7,3,7,3,3,5,7,7,1,5,5,5,7,5,2,2,6,6,5,1,1,1,1,1,5,5,3,5,6,3,6,5,5,4,5,2,2,2,1,3,2,2,1,0,0,0,,,,,,,1,0,,,0,0,2,1,8,1,1,2,1,1,1,1501,1,5,"",999,3,2,,"",,,2,3,2,2,2,2,2,1,8,2,1,1,1,1,1,2,1,2,2,1,1,1,2,3,2,3,4,4,3,3,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1,1,2,2,1,2,2,2,7,31,1,"",,5,3,2,,,4,,2,2,3,0,,1,3,1,1,0,1,1,1,1,0,1,1,0,6,,,,,,,,,,,,2,1,,35
2008,15,24,1504,72,1521,15072,"COAB V",3.511e+14,,3.511e+14,1,2,1,09:00:00,09:38:00,26 Mar 08,1,22,3,3,2,4,3,1,2,1,2,2,2,2,2,2,1,1,4,2,4,4,4,4,4,,4,4,1,1,3,2,6,3,2,3,,2,2,1,2,1,2,2,2,,0,0,0,1,2,1,3,3,2,1,5,5,5,5,4,4,7,5,4,4,3,7,3,3,5,5,7,6,2,2,7,7,4,4,4,1,5,5,1,4,6,5,5,5,5,3,3,4,4,3,7,7,2,4,7,4,3,2,3,2,2,4,4,4,3,3,7,4,7,4,4,3,7,7,3,6,6,6,6,5,2,2,7,8,4,1,1,1,2,1,5,4,5,8,8,3,6,5,5,5,5,2,1,2,1,3,2,1,1,0,0,0,,,,,,,1,0,1,0,0,0,,8,8,2,1,1,1,1,1,1501,2,5,"",999,3,2,,"",,,3,4,2,2,2,2,2,1,9,2,2,1,1,1,2,2,1,2,1,1,1,1,2,3,1,2,4,3,3,3,2,2,2,2,2,2,2,2,1,1,1,2,1,2,1,1,1,2,1,2,2,1,4,41,1,"",,4,,2,,,4,,2,2,2,2,2,1,6,1,1,0,0,0,1,1,0,1,1,1,6,,,,,,,,,,,,1,2,1,38
2008,15,25,1504,72,1521,15072,"ROSEIRA PARQUE",3.511e+14,,3.511e+14,1,2,1,14:00:00,14:40:00,26 Mar 08,2,30,2,1,3,3,3,2,3,2,2,2,2,2,2,3,3,3,3,2,3,4,4,4,4,4,4,4,1,2,3,2,6,2,2,3,,2,1,1,2,1,2,2,2,,0,0,0,1,2,1,3,3,1,5,4,3,5,5,5,5,4,4,4,4,2,7,4,5,4,5,7,6,3,3,7,7,5,4,5,3,4,4,3,5,6,5,5,2,2,3,3,3,4,3,3,7,4,3,7,4,3,2,3,1,2,4,4,4,5,2,7,4,7,4,4,3,6,7,5,6,7,7,7,5,2,2,7,7,6,1,1,1,1,1,3,3,4,3,6,4,5,5,5,5,3,2,1,2,2,4,2,2,3,0,0,0,,,,,,,1,0,,,1,0,2,2,8,2,1,1,1,1,1,1502,1,5,"",999,3,2,,"",,,3,5,2,2,2,2,2,1,6,1,2,1,1,1,1,2,1,1,2,1,1,1,2,2,1,3,3,4,3,3,2,2,2,2,2,2,2,2,1,1,2,2,2,1,1,1,2,1,2,1,2,2,6,35,1,"",,4,3,2,,,4,,2,2,5,2,2,4,5,1,1,0,1,1,0,1,0,1,1,0,2,7,4,20,2,1,1,,,,,,2,1,,40
2008,15,26,1504,72,1521,15072,"ROSEIRA PARQUE",3.511e+14,,3.511e+14,1,2,1,13:05:00,13:43:00,26 Mar 08,2,13,1,1,2,3,3,2,3,2,2,1,2,2,1,2,3,3,3,2,3,3,3,4,4,4,4,4,2,3,3,2,7,2,1,1,1,2,2,2,2,2,1,1,2,,0,0,0,2,2,1,3,3,2,5,2,3,6,1,2,1,3,2,3,5,4,1,1,2,3,1,6,3,2,1,3,4,6,3,2,1,2,2,3,2,1,3,2,1,2,1,1,2,4,6,1,3,4,2,3,4,5,1,3,3,2,2,3,2,3,1,4,5,3,6,1,2,3,4,1,2,3,3,3,1,4,1,5,6,7,4,1,1,1,1,3,6,3,3,3,4,6,5,8,7,6,2,2,2,,4,2,2,2,0,0,0,,,1,0,,,1,0,1,0,0,0,4,1,8,1,1,8,1,1,1,1501,1,,"",999,,1,1513,"",,3,3,2,1,1,2,2,4,2,6,1,1,2,1,1,2,2,2,1,1,2,2,1,2,2,1,2,2,2,3,4,1,2,2,2,1,2,2,2,1,2,1,1,1,2,1,1,1,1,2,1,2,1,10,28,5,"Nao informou",,2,1,2,,,4,,2,3,1,1,1,2,2,1,1,1,1,0,0,1,0,1,1,0,5,,,,,,,,,,,,2,1,,38
2008,15,27,1504,82,1521,15082,"JARDIM SAO MARCOS",3.556e+14,,3.556e+14,1,3,1,12:30:00,13:10:00,24 Mar 08,1,22,3,1,3,2,4,2,3,2,2,1,2,1,1,2,3,3,2,2,4,2,4,4,4,,4,4,1,3,3,2,4,3,2,3,,1,1,1,2,1,1,1,2,,0,0,0,1,1,1,3,2,3,5,3,3,2,3,3,3,6,2,3,3,4,7,3,4,4,3,7,6,4,3,7,7,6,5,5,2,5,5,3,2,4,6,5,2,3,2,2,3,2,3,1,3,3,4,6,5,3,3,3,1,2,3,2,6,7,2,3,3,6,2,2,3,4,4,2,3,5,6,6,6,2,2,8,9,2,3,4,3,2,3,3,2,3,4,3,2,5,4,3,2,1,2,2,2,1,4,2,1,1,0,0,0,,,1,0,,,,,,,0,0,1,8,8,8,1,8,1,1,1,1501,1,5,"",999,2,1,1513,"",,4,1,1,2,2,2,2,2,1,7,1,1,1,1,1,1,1,1,1,2,2,2,1,2,3,1,3,3,3,4,4,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,2,1,2,2,2,4,42,1,"",,3,6,2,,,4,,2,2,2,2,2,2,2,1,1,1,1,0,1,1,0,1,1,1,1,1,4,42,3,2,1,,,,,,1,1,,40
2008,15,28,1504,82,1521,15082,"CONTRY CLUB",3.556e+14,,3.556e+14,1,3,1,14:00:00,14:50:00,28 Mar 08,2,13,2,1,2,4,4,2,3,1,2,2,2,2,2,3,1,1,4,1,4,4,4,4,4,1,4,4,1,3,3,2,8,1,,1,1,2,2,2,2,2,2,2,2,,0,0,0,1,2,1,2,2,1,4,3,3,3,3,2,4,6,3,2,3,1,6,5,6,3,4,6,6,5,3,2,7,6,7,7,3,4,3,3,4,3,5,4,2,3,2,3,1,3,2,3,2,3,2,5,6,5,2,3,3,3,3,2,3,2,3,2,3,3,4,3,2,3,4,5,2,3,4,3,2,2,1,7,6,5,3,2,3,4,5,3,2,4,7,8,3,7,6,5,4,3,2,1,2,1,3,2,1,1,0,0,0,,,1,0,,,,,,,0,0,2,1,1,1,1,1,1,1,1,0,0,5,"",999,3,2,,"",,,4,5,2,2,2,2,2,1,6,1,2,1,1,1,2,1,1,2,2,2,1,1,2,2,1,2,3,4,3,3,2,2,2,2,2,2,2,2,1,1,1,,1,1,1,2,1,2,1,2,1,1,4,39,1,"",,2,5,2,,,4,,2,1,2,2,2,1,5,1,1,0,1,0,1,0,0,1,1,1,1,8,2,40,2,2,2,2,,,,,1,1,,50
2008,15,29,1504,82,1521,15082,"JARDIM SAO MARCOS",3.556e+14,,3.556e+14,1,3,1,14:00:00,14:30:00,24 Mar 08,2,58,1,1,3,3,3,2,2,2,2,2,2,2,2,3,3,3,4,1,4,4,4,4,4,4,4,4,2,3,4,2,7,1,,3,,,,,,,2,2,2,,0,0,0,2,3,1,3,3,2,3,3,4,4,3,4,5,6,3,2,3,4,3,4,3,2,3,4,5,5,4,3,3,3,2,3,4,3,4,5,4,3,3,3,3,4,5,6,5,4,3,3,2,3,3,2,3,4,3,3,2,2,3,4,5,4,3,3,3,2,3,3,2,3,2,3,3,4,5,4,3,2,1,3,4,4,3,3,4,3,4,3,2,3,4,4,3,3,4,7,7,8,3,1,2,1,4,2,1,1,0,0,0,,,,,,,,,,,0,0,1,8,8,8,8,8,8,1,1,1502,2,5,"",999,3,2,,"",,,4,4,2,2,2,2,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,,3,1,4,4,4,4,4,2,2,2,2,2,2,2,2,1,1,1,2,2,,1,2,,3,1,2,2,1,4,32,5,"Nao informou",,2,4,2,,,4,,2,3,1,1,1,1,6,1,1,1,1,0,1,0,0,1,1,0,5,,,,,,,,,,,,1,1,,30
2008,15,30,1504,82,1521,15082,"CONTRY CLUB",3.556e+14,,3.556e+14,1,3,1,11:00:00,11:30:00,28 Mar 08,2,2,3,1,2,4,3,1,3,1,1,2,2,2,2,2,3,3,4,4,4,4,4,4,3,2,4,4,1,3,3,2,6,1,1,3,,2,2,2,2,2,2,1,2,,0,0,0,1,2,1,3,3,1,5,3,2,3,2,1,4,5,5,4,3,1,3,2,3,3,4,5,6,6,3,7,7,3,4,3,5,6,7,3,4,5,6,6,3,4,3,2,4,5,6,3,4,5,6,5,6,3,2,2,3,2,2,3,2,3,3,2,2,3,4,5,4,3,2,3,3,3,2,3,5,2,3,4,3,2,3,2,2,1,5,3,4,5,5,6,3,2,3,4,3,8,2,2,2,2,4,2,2,2,0,0,0,,,1,0,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1502,2,5,"",999,4,2,,"",,,3,2,2,2,2,2,3,1,8,1,1,1,1,1,2,1,1,1,2,2,2,1,2,3,2,2,3,3,3,3,2,2,2,2,2,2,2,2,1,1,1,2,1,2,1,2,1,2,1,2,2,1,7,33,1,"",,2,,2,,,2,4,2,2,2,0,,2,6,1,1,1,1,1,1,1,1,1,1,1,1,8,4,40,2,1,1,,,,,,2,1,,30
2008,15,31,1504,82,1521,15082,"JARDIM SAO MARCOS",3.556e+14,,3.556e+14,1,3,1,16:30:00,17:10:00,24 Mar 08,2,3,1,1,2,4,2,2,3,2,2,2,2,2,2,2,3,3,4,1,4,4,4,4,4,4,4,4,2,3,3,,8,1,,3,,2,2,2,2,2,2,2,2,,0,0,0,2,3,3,3,3,2,3,2,3,3,4,3,4,4,3,4,3,2,2,3,4,3,4,4,4,4,3,7,7,3,2,3,2,3,4,3,4,3,3,3,3,2,3,4,3,4,3,3,4,3,4,3,4,3,2,3,2,,3,4,3,4,3,4,5,6,7,3,4,3,4,5,3,2,3,5,2,2,2,3,7,8,3,4,4,3,2,3,4,3,4,3,3,4,5,4,3,2,2,1,2,1,4,2,1,1,0,0,0,1,0,,,,,,,,,0,0,1,8,8,8,8,8,8,1,1,1501,1,1,"Jose Genuino",2,3,1,1514,"",,5,3,2,1,1,1,2,2,1,8,1,2,2,2,1,2,2,1,2,2,2,2,2,3,3,2,2,2,4,4,4,2,2,2,2,2,2,2,2,1,1,1,2,,2,1,2,,2,1,2,2,2,4,56,1,"",,3,3,2,,,4,,2,3,2,4,3,2,5,1,1,1,1,2,1,1,1,1,1,1,5,,,,,,,,,,,,1,1,,40
2008,15,32,1504,82,1521,15082,"JARDIM SAO MARCOS",3.556e+14,,3.556e+14,1,3,1,15:30:00,16:10:00,24 Mar 08,1,58,1,1,4,4,2,2,2,2,2,2,2,2,2,2,3,3,4,1,4,4,4,4,4,,4,4,1,3,3,2,7,1,,3,,2,2,2,2,2,2,2,2,,0,0,0,2,3,1,1,3,2,3,2,3,4,4,3,2,3,3,2,3,4,1,2,3,3,4,5,4,3,4,3,2,2,3,3,2,3,2,4,4,3,5,5,3,3,4,2,3,4,4,3,2,3,5,4,4,4,1,3,3,3,3,2,3,4,3,4,5,4,3,3,2,3,4,3,2,3,4,3,4,2,1,7,8,8,3,4,3,4,4,3,3,3,4,4,3,4,3,4,3,4,3,2,1,1,4,2,2,1,0,0,0,1,0,,,,,,,,,0,0,3,8,8,8,8,8,8,1,1,1501,1,5,"",999,2,1,1513,"",,3,1,1,2,2,2,2,2,1,9,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,1,3,4,4,4,4,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,1,1,2,2,1,0,74,1,"",,4,2,2,,,4,,2,4,2,10,6,1,6,1,1,1,0,1,1,0,0,1,1,0,6,,,,,,,,,,,,1,1,,40
2008,15,33,1504,82,1521,15082,"JARDIM SAO MARCOS",3.556e+14,,3.556e+14,1,3,1,08:20:00,09:00:00,24 Mar 08,2,2,3,1,3,3,2,1,2,2,2,2,2,2,2,2,3,3,4,1,4,4,4,4,4,4,4,4,2,3,3,2,5,,,3,,2,2,2,2,2,,,2,,0,0,0,1,3,1,4,4,2,3,2,3,4,5,5,2,2,3,3,2,1,1,3,2,3,4,3,2,1,3,1,2,3,4,5,6,5,4,3,2,4,4,4,3,3,2,1,2,3,3,2,3,3,2,3,2,3,1,2,3,2,3,2,3,2,1,4,3,2,4,2,3,2,1,4,3,4,3,2,5,2,3,7,6,8,6,5,4,3,2,7,5,4,7,3,4,3,4,5,6,7,2,1,2,2,4,2,1,1,0,0,0,,,,,,,,,,,0,0,2,8,8,8,1,8,1,1,1,1501,1,5,"",999,3,1,1513,"",,3,1,4,2,2,2,2,2,1,5,2,2,2,1,1,1,2,1,1,1,1,1,1,2,2,1,2,3,3,4,4,2,2,2,2,1,2,2,2,1,1,1,1,1,2,1,1,1,1,1,2,2,2,4,57,5,"Nao informou",,1,4,2,,,4,,2,3,2,2,2,1,6,1,1,0,1,0,0,0,0,1,1,0,6,,,,,,,,,,,,1,1,,35