pais,year,nationality,estratopri,upm,prov,municipio,domseccion,dombarrio,dompoligono,domareacen,ur,tamano,idiomaq,clusterdesc,domnse,domsegsel,domclustersel2010,domvivsel,cluster,idnum,intid,fecha,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,domser1,domser2,domser3,domser4,domser5,domser6,domser7,domser8,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1,domimmig2,domimmig3,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,domaoj11b,aoj12,domaoj12a,domaoj12b,aoj17,domaoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b16,b37,b46,b47,b48,domb49,domb50,n1,n3,n9,n11,n12,n15,wt1,wt2,domepp4,domepp6,domepp7,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,doming5,dem23,ros1,ros2,ros3,ros4,ros5,ros6,rac3a,rac3b,rac3c,pn4,dompn4a,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,domw6,domw7,domw8,domw9,domw10,domw11,domw12,domw13,domw14a,domw14b,dem2,dem11,aut1,pp1,pp2,dompp3,domdc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,domvb50,vb10,vb11,domvb13,domvb16,pol1,vb20,domvb22a,domvb22b,domvb25,clien1,clien2,rac1c,domhai1,domhai2,rac4,dis11,dis13,dis12,rac1a,rac1d,rac1e,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1,ocup1b1,ocup1b2,ocup1anc,pen1,pen3,pen4,sal1,sal2,sal4,domts1,domts2a,domts2b,domts2c,domts2d,domts3,colorr,sexi,colori,ti,ti3,annotations,edad_rec
21,2010,21,2101,10,1,101,1,10101,147,10,1,1,1,"Los Peralejos 147","D/E",2,4,6,1,2,101,1.348e+10,1,1,5,5,2,3,2,2,1,2,2,2,2,2,,2,2,2,2,2,4,2,2,2,2,1,2,2,4,4,,6,5,2,9,1,2,2,,,2,2,2,2,2,2,,,,2,2,1,1,3,1,,,,1,7,7,7,5,5,5,4,7,6,6,7,2,6,1,6,4,5,7,6,5,6,5,4,5,7,4,4,5,4,3,4,3,3,3,3,4,2,2,5,4,4,3,3,4,3,4,2,3,5,3,4,4,5,4,3,7,1,2,2,3,4,4,4,6,4,3,3,10,7,10,10,1,1,9,8,3,2,2,2,3,1,2,2,2,2,1,4,2,2,1,0,0,0,,1,0,0,,0,,0,,0,2,5,7,5,7,3,5,7,4,5,1,2,3,1,1,2102,3,2,,,2,4,1,77,77,3,3,,,4,6,4,3,3,4,4,4,4,8,1,108,53,,,,,5,514,1,1,6,2,,,4,,2,3,2,,2,6,4,2,2101,3,2,1,1,2,1,1,0,1,0,1,0,0,1,1,0,0,0,1,2,9,3,2,8,2,,,2,,,2,,,,,,5,1,5,1.348e+10,4284,"",2
21,2010,21,2101,10,1,101,1,10101,147,10,1,1,1,"Los Peralejos 147","D/E",2,4,6,1,4,101,1.348e+10,2,3,,4,1,1,4,1,2,2,2,2,2,2,,3,4,3,4,3,4,4,5,5,4,1,3,4,4,2,4,5,4,4,4,2,,2,,,,1,1,2,2,2,,,,2,1,2,1,3,3,2,3,3,1,6,4,4,6,7,,4,1,3,7,5,,7,3,7,5,1,7,7,4,6,5,4,5,1,6,6,6,4,4,4,3,4,3,4,4,3,4,1,4,1,6,1,4,3,7,2,5,4,6,,5,4,1,5,7,1,2,4,2,10,9,9,2,2,1,9,5,6,10,7,4,5,7,4,3,3,3,2,3,1,2,2,3,2,1,2,2,2,2,0,0,0,,0,,0,,0,,1,0,0,2,6,4,7,4,7,6,5,6,6,1,1,6,1,1,2102,3,2,,,2,3,3,,,3,3,,3,5,6,4,4,4,4,4,4,4,11,2,211,26,,,,,1,101,1,3,5,2,,,4,,2,3,3,9,3,3,2,2,2101,3,2,,2,1,1,1,0,1,0,1,0,1,1,1,0,0,0,5,,,3,2,10,2,,,2,,,1,2,2,1,2,1,5,1,5,1.348e+10,3921,"",1
21,2010,21,2101,10,1,101,1,10101,147,10,1,1,1,"Los Peralejos 147","D/E",2,4,6,1,5,101,1.348e+10,2,2,1,4,3,2,4,1,3,2,2,2,2,2,,3,5,4,5,3,3,3,2,4,2,1,4,2,4,4,4,,2,3,8,2,3,2,,,1,,,2,2,2,,,,2,1,,1,3,3,1,1,1,2,1,7,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,5,1,1,1,4,4,,,,1,7,5,3,,,,,,4,3,,4,4,6,1,3,3,3,4,3,3,4,4,4,2,4,6,6,1,1,1,8,7,2,3,2,2,1,1,,,3,1,2,4,2,2,2,0,0,0,,1,0,0,,0,,0,,0,,5,1,6,7,7,1,7,1,7,1,1,77,1,1,2102,2,2,,,2,4,1,77,77,2,3,,4,3,5,5,4,1,2,2,1,4,7,1,107,48,,,,,5,514,1,2,7,2,,,4,,2,4,3,2,5,3,1,4,2101,5,2,1,,1,1,1,0,1,0,1,0,0,1,1,1,0,0,1,2,13,3,1,7,2,,,2,,,1,2,2,1,2,1,7,1,5,1.348e+10,2546,"",2
21,2010,21,2101,10,1,101,1,10101,147,10,1,1,1,"Los Peralejos 147","D/E",2,4,6,1,6,101,1.348e+10,2,2,1,3,3,,4,,1,2,2,2,2,2,,4,4,3,4,,3,2,3,,4,1,4,4,4,4,4,6,6,2,,1,3,2,,,2,2,2,2,2,2,,,,2,1,3,1,3,4,1,1,3,2,2,5,3,3,4,3,5,5,3,3,2,7,6,1,5,4,5,7,5,5,,4,,,6,3,6,4,4,3,4,4,4,4,3,3,3,4,1,3,4,2,2,,4,,2,5,5,3,4,3,6,4,6,6,1,3,4,2,9,8,9,1,1,1,5,7,1,6,2,5,1,7,10,2,3,3,2,3,1,2,2,3,1,1,3,2,2,2,0,0,0,,0,,0,,0,,0,,0,1,6,3,6,4,7,4,6,1,6,6,1,7,1,1,2101,4,2,,,2,4,,,,2,3,,3,1,2,4,4,4,4,4,4,4,8,1,108,58,,,,,1,101,1,1,,2,,,4,,,3,3,9,5,3,0,2,2101,5,1,2,,1,1,1,0,1,0,1,0,0,1,0,0,0,0,5,,,3,2,8,2,,,2,,,2,,,,,,5,1,5,1.348e+10,2504,"",3
21,2010,21,2101,10,1,101,1,10101,147,10,1,1,1,"Los Peralejos 147","D/E",3,2,8,2,7,2,1.348e+10,1,1,5,4,,3,3,2,,2,2,2,2,2,,2,,3,2,,2,2,3,,4,1,4,4,4,4,,10,10,,,1,5,2,,,,,,,,2,,,,2,1,,1,2,,,,2,3,,,1,6,,,5,,,,,1,1,,,,,,,,,,,5,,,,,4,,1,4,4,,,,,,,,,2,,,1,6,1,7,4,,5,5,4,5,7,7,1,2,2,1,1,10,1,1,1,1,1,,,,,1,1,1,,,,,2,3,1,2,2,,,,4,2,2,,0,0,0,,1,0,0,,0,,1,0,0,1,7,1,7,1,7,7,7,1,7,1,,,1,2,,,2,,,2,4,1,77,77,,3,,4,,2,3,4,4,4,4,4,4,12,2,212,26,,,,,6,603,1,1,5,2,,,2,3,2,2,2,,2,2,2,2,2101,3,2,1,,1,1,1,0,1,1,1,0,1,0,1,0,0,0,1,4,,3,2,7,,,,2,,,2,,,,,,6,1,5,1.348e+10,3760,"",1
21,2010,21,2101,10,1,101,1,10101,147,10,1,1,1,"Los Peralejos 147","D/E",3,2,8,2,9,101,1.348e+10,1,1,,4,2,1,3,1,1,2,2,2,2,2,,3,4,3,2,,3,2,,,4,2,4,4,4,4,,6,7,2,,1,3,2,,,2,,2,2,2,2,,,,2,2,3,1,3,,,,3,2,4,1,4,5,3,4,6,3,1,2,2,6,7,1,2,5,4,7,6,5,2,4,4,3,6,3,4,1,3,3,4,4,4,4,4,5,3,3,6,1,1,1,7,1,4,4,2,6,4,5,3,5,3,5,5,4,3,3,3,3,5,5,4,5,6,5,4,5,10,10,4,4,1,8,8,2,1,3,2,3,1,1,1,3,1,2,3,2,2,3,0,0,0,,1,0,0,,0,,1,0,0,3,5,4,5,2,7,3,5,1,5,4,1,6,1,1,2101,2,1,2102,2,1,2,2,2,2,1,3,,2,4,2,4,4,4,4,2,2,4,4,1,104,49,,,,,1,101,2,1,8,2,,,4,,2,1,2,,2,2,2,2,2101,3,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,2,3,3,2,3,1,1,1,1,3,1,2,,,,,,5,1,5,1.348e+10,2557,"",2
21,2010,21,2101,10,1,101,1,10101,147,10,1,1,1,"Los Peralejos 147","D/E",3,2,8,2,11,101,1.348e+10,2,1,1,5,2,2,5,2,1,2,2,2,2,2,,2,4,4,4,,4,3,2,,2,1,4,4,4,4,4,4,3,3,,1,5,2,,,1,1,1,2,2,2,,,,2,2,3,3,3,3,1,1,3,2,3,4,3,5,3,4,4,3,2,1,2,1,2,1,1,2,4,6,5,6,2,3,4,4,2,2,3,2,4,2,2,3,2,2,2,3,4,4,5,3,3,2,1,3,7,7,1,4,1,3,7,6,5,7,4,7,1,3,3,2,5,4,10,6,1,1,10,9,9,6,6,1,1,8,7,3,,2,2,2,1,1,2,2,1,1,4,2,2,2,0,0,0,,0,,0,,0,,0,,0,1,7,1,6,,1,7,7,5,4,1,1,4,1,1,2101,3,2,,,1,2,2,3,2,1,3,,3,3,,5,3,4,4,4,4,4,13,3,313,22,,2,2,2,5,503,1,1,4,2,,,4,,2,4,3,2,1,0,,2,2101,1,2,1,,1,1,1,1,1,0,1,0,0,1,1,1,1,1,4,,,2,1,3,2,,,1,3,2,2,,,,,,4,1,5,1.348e+10,2259,"",1
21,2010,21,2101,10,1,101,1,10101,147,10,1,1,1,"Los Peralejos 147","D/E",3,2,8,2,12,2,1.348e+10,2,2,5,5,3,2,4,2,3,2,2,2,2,2,,4,3,2,4,,5,3,4,,2,1,2,3,4,2,4,10,10,2,,1,5,2,,,,1,,,,2,,,,2,1,3,1,3,2,,,3,2,6,,7,7,7,5,4,5,,5,5,7,6,,7,,4,7,7,7,,4,,,5,4,,5,5,3,6,3,2,,,5,2,4,,,,7,6,7,5,5,2,4,2,5,3,3,,6,5,3,,2,4,2,10,10,10,4,5,2,10,4,4,10,,3,1,,10,3,3,2,2,3,1,2,2,2,2,1,4,2,2,2,0,0,0,,0,,0,,0,,1,0,0,1,7,7,7,3,7,4,7,1,,,1,2,1,1,2102,2,2,,,2,2,3,1,1,3,3,,2,1,,4,4,3,4,4,4,4,8,1,108,40,,,,,1,101,1,2,7,2,,,2,4,2,2,2,,3,5,4,2,2101,5,1,1,,1,1,1,0,1,1,1,0,0,1,1,0,0,0,5,,,3,2,13,2,,,2,,,2,,,,,,8,1,5,1.348e+10,4192,"",2
21,2010,21,2101,10,1,101,1,10101,147,10,1,1,1,"Los Peralejos 147","D/E",3,2,8,2,14,2,1.348e+10,2,2,4,2,2,,3,2,2,2,2,2,2,2,,3,2,2,4,,2,2,4,,3,1,4,,4,4,3,10,10,,9,,3,2,,,,,,,,2,,,,2,,2,1,3,,,,3,,,,,,1,,4,5,,6,4,4,1,1,5,2,,7,1,,,3,,,6,,,,,,2,,5,2,,,1,,,,,4,,1,,,2,,,6,5,,3,5,,5,6,,,,6,10,9,1,1,1,5,,10,,9,,1,7,10,1,2,3,2,1,1,2,2,,,2,3,2,2,,0,0,0,,0,,1,0,0,,0,,0,2,5,1,7,5,,5,7,1,7,,,,1,1,2101,3,1,2102,2,2,4,2,2,2,,3,,,,,,4,4,4,4,2,4,3,1,103,76,,,,,5,503,1,1,,2,,,2,4,2,3,2,,6,9,1,,2101,5,3,1,,,1,1,0,1,0,1,0,0,1,1,0,0,0,5,,,3,2,7,2,,,1,1,1,1,2,2,1,2,1,4,1,5,1.348e+10,2926,"",3
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",1,2,8,3,15,102,1.348e+10,1,2,22,2,2,2,2,3,1,2,2,2,2,2,,2,1,5,5,2,5,2,5,5,4,1,3,4,4,4,,7,5,3,4,1,4,2,,,2,1,2,2,2,2,,,,2,2,2,1,3,3,2,4,2,3,3,1,1,1,5,2,4,,3,3,1,1,7,1,4,2,2,7,5,5,7,2,1,5,,2,,2,3,3,2,3,3,1,1,4,2,4,1,2,5,1,3,1,2,,2,,7,3,6,6,5,7,1,7,1,,4,,10,6,4,5,,4,4,4,5,5,4,1,1,5,5,1,1,3,1,2,1,2,,,1,1,4,2,2,1,0,0,0,,1,0,0,,0,,0,,0,1,7,7,7,5,6,1,7,1,2,1,,,1,1,2101,3,2,,,,3,,,,2,3,,3,2,4,4,4,4,4,4,4,4,12,2,212,22,1,1,,1,1,101,2,2,5,2,,,2,4,1,3,2,,1,0,,2,2101,3,3,1,1,1,1,1,0,1,0,1,0,1,1,1,0,0,0,1,2,3,3,2,4,1,1,1,2,,,2,,,,,,4,1,5,1.348e+10,7127,"",1
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",1,2,8,3,16,101,1.348e+10,1,2,5,3,2,2,3,3,1,2,1,2,2,2,,2,2,2,3,,2,2,4,,4,2,4,4,2,2,,10,0,4,3,1,2,2,,,2,2,2,1,2,1,2,7,1,2,1,3,2,3,4,5,4,4,3,1,4,4,1,7,5,7,7,1,7,5,6,4,1,7,2,7,7,4,4,5,6,6,4,4,6,4,4,,2,5,4,4,3,3,1,2,3,1,7,4,2,7,6,7,7,2,1,7,4,7,4,5,5,5,5,1,3,2,1,10,10,6,1,1,1,1,10,10,10,10,2,1,2,10,1,2,2,2,1,1,2,1,2,2,2,4,1,2,1,0,0,0,,1,0,0,,0,,0,,0,1,7,5,7,5,5,2,7,3,6,1,2,5,1,2,,2,1,2102,1,1,2,2,2,2,2,1,2,3,7,5,4,2,2,4,3,3,4,11,2,211,38,,,,,1,101,4,1,5,2,,,4,,2,3,3,,3,0,,2,2101,4,1,1,1,1,1,1,1,1,0,1,0,0,1,1,0,0,0,1,4,3,3,2,6,2,,,2,,,1,1,2,1,2,2,5,1,5,1.348e+10,2649,"",2
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",1,2,8,3,17,101,1.348e+10,1,1,21,5,2,3,4,1,,2,2,2,2,2,,2,2,,2,2,5,2,3,2,3,2,2,3,4,3,,4,2,3,7,2,5,2,,,2,2,2,2,2,2,,,,2,2,2,1,3,4,1,4,3,2,7,7,7,7,7,6,7,7,7,7,1,7,7,6,7,7,7,7,7,4,6,5,7,7,7,7,7,7,7,7,7,3,3,5,7,7,2,2,7,7,7,1,6,7,7,7,1,1,5,5,,7,5,6,6,7,1,2,4,1,10,10,10,2,1,1,1,5,5,4,7,10,10,1,10,1,1,3,2,3,1,1,2,2,2,2,4,1,1,2,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,1,7,1,2,4,1,1,2101,2,,,,1,1,2,2,2,2,3,,3,7,4,5,4,4,4,4,3,4,12,2,212,45,,,,,1,101,2,2,4,2,,,1,5,1,3,3,2,2,2,2,5,2101,3,1,,2,1,1,1,1,1,0,1,1,0,0,1,0,0,0,3,,,2,2,4,2,,,2,,,2,,,,,,5,1,5,1.348e+10,2299,"",2
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",1,2,8,3,18,101,1.348e+10,1,2,1,5,3,2,5,2,2,2,2,2,2,2,,5,,3,5,5,5,5,4,4,2,3,4,4,4,3,,3,,,,2,4,2,,,2,2,2,2,2,2,,,,2,1,2,2,3,3,4,4,4,1,,,,,,,1,6,,6,5,6,6,3,,1,1,7,3,4,3,,,,7,3,4,4,6,2,,4,4,1,3,1,4,,,3,,1,5,,,,2,,5,3,5,,4,,7,7,1,,4,2,1,6,,1,1,,1,,1,3,5,5,,1,9,3,2,2,,3,1,,,1,1,2,,2,,1,,0,0,,1,1,1,0,0,,0,,0,1,6,1,7,7,7,6,7,1,,1,1,2,1,1,,3,2,,,,4,2,1,,,3,,1,3,7,,4,4,4,4,4,4,0,0,,59,,,,,1,101,4,2,,2,,,4,,2,3,3,2,2,5,4,4,2101,5,1,1,,1,1,1,1,1,0,1,0,0,1,1,0,0,0,1,4,9,3,1,11,2,,,2,,,1,2,2,1,2,1,9,1,5,1.348e+10,3119,"",3
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",1,2,8,3,19,101,1.348e+10,2,1,,4,2,1,5,1,1,2,2,2,2,2,,2,2,,2,3,3,,3,2,4,4,4,4,4,4,4,,10,3,8,,2,2,,,1,2,,2,,2,,,,2,1,,1,,4,5,1,4,2,4,5,7,5,6,5,6,5,7,5,5,7,4,4,5,4,4,7,7,6,5,,5,6,4,4,7,7,7,6,5,2,,3,5,6,2,2,6,4,3,4,6,7,5,6,2,3,4,5,7,5,5,5,2,2,1,,4,,10,10,10,6,4,5,7,6,6,6,9,6,6,1,10,2,1,3,2,2,1,1,2,3,2,2,4,2,2,,0,0,0,,0,,0,,0,,0,,0,1,7,7,7,7,7,7,7,4,7,7,2,5,1,2,,4,2,,,2,4,1,,,1,3,,3,1,1,3,4,4,4,4,4,4,7,1,107,18,1,1,1,1,,,5,2,,2,,,4,,2,,2,,1,0,,2,2101,2,1,,,,1,1,0,1,0,1,0,0,1,1,0,0,0,5,,,3,2,4,2,,,2,,,2,,,,,,4,1,5,1.348e+10,2928,"",1
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",1,2,8,3,20,102,1.348e+10,2,1,1,4,2,,4,2,,2,2,2,2,2,,3,4,2,2,2,3,2,2,3,4,4,2,4,4,4,4,4,2,2,8,1,5,2,,,2,2,2,2,1,2,,,,2,2,2,1,,1,,,1,2,4,1,3,2,4,5,6,6,3,4,3,7,7,4,3,5,6,7,2,6,6,4,3,5,6,2,4,2,3,6,5,2,3,2,4,3,3,3,2,4,5,2,2,5,2,5,2,3,4,4,6,4,4,2,4,3,3,2,2,2,3,5,2,9,3,8,6,2,2,3,5,4,8,9,10,2,1,3,1,1,2,1,1,3,1,2,4,2,2,3,0,0,0,,0,,0,,0,,1,0,1,2,3,2,3,5,5,3,6,2,4,5,2,3,1,1,2102,2,2,,,2,4,1,77,77,3,1,,,4,4,3,4,4,4,4,4,,10,2,210,31,,,,,5,503,2,2,3,2,,,4,,2,3,2,,5,2,0,4,2101,4,1,,,2,1,1,1,1,0,1,0,0,1,1,0,0,0,1,4,13,3,2,7,2,,,2,,,2,,,,,,8,1,5,1.348e+10,1779,"",2
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",1,2,8,3,21,101,1.348e+10,2,2,4,4,2,1,3,1,1,2,2,2,2,2,,4,5,4,4,4,4,2,4,4,4,1,2,4,2,4,2,6,8,4,6,1,4,2,,,2,2,2,2,2,1,1,8,1,2,,2,1,3,4,5,4,2,2,2,2,4,4,4,2,3,4,3,2,1,2,6,2,3,3,4,7,4,4,2,4,5,5,4,4,3,1,3,3,5,,,4,3,4,4,4,7,3,4,7,7,7,7,7,2,6,5,5,6,7,6,6,7,7,1,3,4,2,,6,5,5,2,2,4,7,5,5,9,2,2,1,1,2,1,3,1,3,1,1,,3,2,1,4,2,2,1,0,0,0,,0,,0,,0,,1,0,0,1,7,6,7,6,7,1,7,2,7,1,3,,1,1,2101,2,2,,,1,2,3,1,1,3,3,,3,7,7,4,4,4,4,4,4,4,15,3,315,36,,,,,6,602,1,1,7,2,,,2,4,2,1,2,,3,1,1,2,2101,3,1,1,,1,1,1,0,1,1,1,0,0,1,1,1,0,1,5,,,3,2,4,2,,,1,3,1,2,,,,,,3,1,5,1.348e+10,3598,"",2
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",1,2,8,3,22,101,1.348e+10,2,1,70,5,1,3,2,1,3,2,2,2,2,2,,5,4,5,5,5,4,5,4,5,4,2,2,3,4,3,4,0,2,4,3,,4,2,,,2,2,2,2,2,1,1,1,3,2,1,4,1,3,4,5,4,1,2,1,1,1,1,1,1,5,3,1,1,1,5,5,1,1,1,2,1,1,1,1,1,1,,1,1,,1,2,2,1,1,2,,1,1,4,4,1,1,1,3,2,1,5,7,2,1,5,4,5,4,5,6,7,7,1,4,3,4,10,10,10,2,2,10,10,10,10,10,10,10,10,1,10,3,1,3,2,3,1,2,2,3,1,1,4,2,2,2,0,0,0,,1,0,0,,0,,0,,1,1,4,,7,1,7,1,7,1,1,1,1,3,1,1,0,2,2,,,2,4,1,77,77,3,3,,4,7,7,4,1,1,4,3,4,4,8,1,108,61,,,,,1,101,1,4,5,2,,,1,5,2,3,3,9,2,2,1,4,2101,4,1,1,,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,4,7,3,2,13,2,,,2,,,2,,,,,,8,1,5,1.348e+10,4489,"",3
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",4,2,8,4,24,101,1.348e+10,1,1,13,2,2,1,5,1,1,2,2,2,2,2,,4,5,5,5,4,5,4,2,4,4,2,4,4,2,4,,7,9,3,8,1,1,2,,,2,2,2,2,2,2,,,,2,1,2,1,3,4,5,4,3,2,2,3,2,4,1,2,4,2,2,3,2,5,7,3,5,4,3,3,4,5,2,6,4,4,5,2,3,1,1,3,2,2,3,3,3,1,4,4,1,1,1,1,1,2,4,3,1,4,4,4,2,6,6,6,6,6,1,3,2,2,9,9,9,2,2,2,1,9,9,9,9,9,1,1,10,3,3,3,2,3,1,1,1,2,2,2,4,2,2,2,1,0,0,,1,0,0,,0,,1,0,0,1,7,2,6,4,6,6,6,5,6,2,1,6,1,1,2101,3,1,2101,2,1,2,3,1,1,1,3,,3,2,2,4,3,3,3,3,3,4,18,3,318,33,,,,,1,101,3,3,8,2,,,2,4,1,3,3,8,2,2,2,5,2101,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,0,1,1,3,1,1,2,5,1,1,1,1,3,1,2,,,,,,5,1,5,1.348e+10,2218,"",2
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",4,2,8,4,25,101,1.348e+10,1,1,59,4,1,,4,1,,2,1,2,2,2,,4,4,4,5,5,4,3,3,5,4,2,2,2,3,2,,10,10,1,,1,2,2,,,2,2,2,,2,2,,,,2,1,2,2,3,4,4,6,2,2,1,7,7,4,1,2,1,1,1,1,1,6,4,5,2,3,1,7,5,2,7,3,1,6,5,1,4,1,7,1,1,4,4,5,3,4,3,3,4,6,5,6,7,5,3,6,2,6,2,3,7,4,4,4,5,5,3,3,3,4,10,10,6,2,2,7,2,3,7,6,7,2,2,5,3,1,2,2,2,1,1,2,2,2,2,2,4,2,2,3,0,0,0,,0,,0,,0,,1,0,0,1,5,2,2,4,2,2,7,3,7,2,2,4,1,1,2102,1,2,,,,4,3,,,3,3,,3,1,3,3,4,4,4,4,4,4,0,0,,50,,,,,,,4,1,6,2,,,2,3,2,2,3,3,3,4,2,2,2101,4,1,1,1,1,1,1,1,0,0,1,0,0,1,1,0,0,0,6,,,4,1,10,2,,,2,,,2,,,,,,3,1,5,1.348e+10,2326,"",2
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",4,2,8,4,26,101,1.348e+10,1,2,13,5,2,1,4,1,1,2,2,2,2,2,,3,2,3,4,4,4,4,5,5,4,4,2,4,4,4,,3,4,2,8,2,5,1,2,2,2,1,2,2,2,2,,,,2,1,4,1,3,4,5,4,3,2,4,7,1,4,1,1,1,1,1,1,1,1,5,1,1,1,1,7,1,5,3,5,1,1,,1,1,1,1,1,2,4,4,1,3,1,4,4,7,7,1,1,7,1,4,7,2,1,3,4,7,7,7,6,3,3,1,3,2,2,10,9,6,2,10,1,1,10,10,10,6,10,1,8,9,1,,3,2,3,1,1,1,3,1,1,1,2,2,3,1,0,0,,1,0,1,0,0,,1,0,1,1,5,1,6,7,7,1,7,6,6,4,1,7,1,2,,3,2,,,2,4,4,,,,3,,3,4,7,3,4,4,4,3,4,4,12,2,212,56,,,,,1,101,2,2,8,2,,,4,,2,4,3,9,3,3,2,2,2101,4,1,1,1,1,1,1,0,1,0,1,0,1,1,1,1,1,0,1,4,8,3,2,13,2,,,2,,,2,,,,,,4,1,5,1.348e+10,2793,"",3
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",4,2,8,4,27,101,1.348e+10,2,2,1,5,,1,5,3,2,2,2,2,2,2,,3,4,4,5,,2,2,2,,4,2,4,4,4,4,4,8,6,4,9,1,3,2,,,2,2,2,2,2,2,,,,2,2,2,2,3,1,,,4,2,5,6,6,6,5,5,6,7,6,6,6,7,5,4,5,6,6,7,6,7,5,6,6,6,5,7,7,6,6,6,5,3,5,5,7,6,2,2,5,6,6,4,5,6,3,5,2,1,4,,3,,4,3,1,1,2,2,4,2,10,7,10,7,1,,,7,6,2,1,1,1,10,1,3,2,2,2,3,2,1,1,3,1,2,4,2,2,2,0,0,0,,0,,0,,0,,0,,0,2,5,4,6,4,5,7,6,3,6,4,1,1,1,1,2101,4,2,,,,4,,,,3,3,,4,3,5,4,4,4,4,4,4,4,12,2,212,22,4,1,,1,1,101,2,3,,2,,,1,4,2,2,2,,1,0,,2,2101,2,2,1,,1,1,1,1,1,0,1,1,1,1,1,1,0,1,3,,,3,2,4,2,,,2,,,2,,,,,,6,1,5,1.348e+10,3026,"",1
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",4,2,8,4,28,101,1.348e+10,2,1,24,4,2,2,3,,1,2,,2,2,2,,2,4,4,4,,4,3,3,4,4,1,2,4,4,4,4,6,4,3,1,1,3,2,,,1,2,1,2,2,1,1,2,3,2,1,2,2,1,3,1,1,3,2,4,3,1,1,1,3,,,5,4,1,2,2,,3,4,6,7,3,4,3,4,4,6,5,,,2,2,1,3,2,3,,4,,3,4,3,1,1,1,6,2,2,6,2,1,5,4,7,3,3,7,6,2,1,2,4,2,10,10,10,7,10,2,,6,6,3,7,3,,8,,,3,2,2,3,2,2,2,2,2,1,4,2,2,2,0,0,0,,1,0,0,,0,,1,0,0,2,3,4,7,6,,4,3,2,7,4,2,3,1,2,,3,2,,,2,3,3,2,2,2,2,3,3,3,3,4,4,4,4,4,4,4,12,2,212,36,,,,,5,503,1,2,5,2,,,2,4,2,2,2,,2,3,3,4,2101,4,1,1,1,1,0,1,0,1,0,1,0,0,1,1,0,0,0,1,2,3,3,2,10,1,1,1,1,3,1,2,,,,,,4,1,5,1.348e+10,5105,"",2
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",4,2,8,4,29,101,1.348e+10,2,3,19,5,3,2,5,2,3,2,2,2,2,2,,5,5,4,5,,5,4,4,5,4,2,4,4,4,3,2,10,0,2,,1,3,2,,,1,1,2,2,2,2,,,,2,1,2,2,3,2,,,4,2,1,4,4,6,5,,,,4,3,1,5,3,1,1,1,2,7,3,,,3,3,5,3,4,3,1,2,3,4,2,2,1,1,4,5,5,5,,5,3,2,,3,,1,2,2,4,3,,4,4,2,,7,3,4,2,4,5,10,7,4,6,4,6,10,10,4,,,8,9,3,1,2,2,2,1,2,2,3,1,1,4,2,2,3,0,0,0,,0,,0,,0,,1,0,0,1,6,5,5,1,3,4,7,3,4,3,2,3,2,1,2102,3,1,2101,2,,3,3,1,1,3,3,,3,3,4,3,4,4,4,,4,4,6,1,106,49,,,,,1,101,2,1,4,2,,,4,,2,3,2,,2,5,4,6,2101,4,1,1,,1,1,1,1,1,1,1,0,0,1,1,0,0,0,5,,,3,2,10,2,,,1,3,2,2,,,,,,2,1,5,1.348e+10,2293,"",2
21,2010,21,2101,5,1,101,1,10101,191,5,1,1,1,"Los Peralejos 191","D/E",4,2,8,4,30,101,1.348e+10,2,1,1,4,2,,3,1,,2,2,2,2,2,,,4,3,5,3,4,2,4,,4,1,4,4,4,4,4,,,,,1,4,2,,,2,2,,,2,2,,,,2,,,3,,3,2,4,,,,5,4,,2,4,4,5,,,,3,3,,4,,3,7,2,,,2,4,4,5,2,3,3,2,,,4,5,5,1,,4,,1,1,,3,2,2,3,3,2,,,4,3,5,,4,,,3,3,,,2,2,3,3,10,,,4,3,3,4,4,,,,3,,3,,,1,,,3,,2,4,2,2,2,0,0,0,,0,,0,,0,,0,,0,,2,4,2,,,,,,,2,,,1,,,,,,,2,,4,,,,3,,3,,,4,,4,4,4,,4,0,0,,,,,,,1,101,2,3,,2,,,4,,2,3,,,,,,2,2101,5,2,,2,1,1,1,0,1,0,1,1,0,1,1,0,0,0,5,,,3,2,10,2,,,2,,,2,,,,,,4,1,5,1.348e+10,11438,"",3
21,2010,21,2101,4,1,101,1,10102,205,4,1,1,1,"Palma Real 205","D/E",2,3,6,5,31,2,1.348e+10,1,1,4,3,1,3,2,1,1,2,2,2,2,2,,3,3,3,3,,3,3,3,3,1,1,4,4,4,4,,10,10,,,2,5,2,,,2,2,2,2,2,2,,,,2,1,1,1,3,,,,2,1,1,7,1,1,7,1,1,1,3,2,2,2,2,1,1,3,2,7,3,3,3,1,4,5,6,3,5,2,2,3,3,4,3,3,4,4,3,3,1,5,4,7,7,7,4,7,2,1,4,5,5,6,7,,1,7,1,2,2,3,10,10,10,1,1,1,1,10,10,10,10,1,1,1,10,3,3,,1,3,1,2,2,3,1,1,4,2,2,2,0,0,0,,1,0,0,,0,,0,,0,3,7,1,7,1,7,1,7,1,7,1,2,3,1,1,2101,3,1,2102,2,1,2,3,1,1,1,3,,3,7,1,4,4,4,4,4,4,4,13,3,313,20,1,5,2,1,5,504,1,3,6,1,2,1,2,2,2,1,1,,1,0,,5,2101,3,1,1,1,1,1,0,0,1,0,1,0,1,1,0,0,0,0,1,2,3,3,2,11,1,1,3,1,3,1,2,,,,,,4,1,5,1.348e+10,2213,"",1
21,2010,21,2101,4,1,101,1,10102,205,4,1,1,1,"Palma Real 205","D/E",2,3,6,5,32,2,1.348e+10,1,1,1,5,3,2,3,3,2,2,2,2,2,2,,3,3,3,3,,3,3,3,,4,4,2,4,3,4,,2,5,,,1,3,2,,,,1,1,,2,1,1,7,2,2,1,2,1,3,,,,3,2,1,7,1,1,2,4,1,5,2,2,4,6,3,4,5,,1,7,,,,1,,3,,1,3,,,3,1,5,4,3,3,,3,,1,5,2,1,3,,5,4,2,6,5,1,3,7,,4,,,1,3,4,4,5,,4,4,3,2,3,4,5,6,5,1,1,10,9,1,1,3,2,1,1,,2,3,,,4,2,2,1,0,0,1,0,1,0,0,,0,,0,,0,1,6,1,7,4,,6,6,4,5,,,,2,1,2102,1,1,2101,2,1,2,3,1,1,3,3,,3,6,4,4,4,2,,4,4,4,8,1,108,37,,,,,1,101,5,2,6,2,,,2,4,1,3,3,3,3,2,2,1,2101,4,1,1,2,2,0,0,0,1,1,0,0,0,1,0,0,0,0,2,4,9,3,2,9,2,,,2,,,2,,,,,,2,1,5,1.348e+10,3176,"",2
21,2010,21,2101,4,1,101,1,10102,205,4,1,1,1,"Palma Real 205","D/E",2,3,6,5,34,2,1.348e+10,2,1,1,4,1,3,3,1,1,2,2,2,2,2,,2,2,2,,,2,3,2,,4,2,4,4,4,2,4,8,10,,9,1,3,2,,,1,1,1,,1,2,,,,1,2,2,2,1,2,,,4,2,,5,5,6,6,4,7,6,6,6,5,6,6,3,5,5,5,7,5,7,6,2,4,3,7,6,5,6,5,4,5,4,3,,4,5,2,4,3,5,,4,2,4,,4,2,1,3,1,4,3,3,3,6,7,1,3,4,1,7,9,5,9,5,1,5,5,5,4,,10,1,5,5,,2,3,2,3,1,1,2,,2,1,4,2,2,2,0,0,0,,0,,0,,0,,0,,0,1,7,6,7,4,7,7,7,5,4,4,1,2,1,1,2101,1,2,,,2,4,1,,,3,1,1,,1,3,4,4,4,4,4,4,4,12,2,212,22,,5,1,1,1,101,3,1,4,2,,,1,5,2,2,2,,1,0,,5,2101,3,1,1,2,1,1,1,0,1,0,0,0,0,0,1,0,0,0,3,,,2,1,10,2,,,2,,,2,,,,,,8,1,5,1.348e+10,4934,"",1
21,2010,21,2101,4,1,101,1,10102,205,4,1,1,1,"Palma Real 205","D/E",2,3,6,5,35,2,1.348e+10,2,1,1,5,3,1,5,1,,2,2,2,1,2,,5,5,5,5,,4,5,5,5,4,4,2,4,4,4,4,6,8,2,8,2,5,2,,,2,2,2,2,2,1,1,2,3,2,2,4,1,3,4,4,4,1,2,1,1,1,1,1,1,1,1,1,1,1,1,7,3,1,1,1,4,1,3,1,2,1,1,2,1,1,1,1,1,2,3,1,2,3,5,5,3,1,4,4,1,7,1,2,6,2,5,3,4,4,5,7,4,1,1,3,3,4,1,3,10,9,7,1,1,10,9,10,10,10,9,1,1,10,1,1,3,1,1,1,2,2,3,2,1,4,2,2,2,0,0,0,,0,,0,,0,,1,0,0,1,7,1,7,1,7,1,7,1,7,1,2,2,1,1,2102,2,1,2101,1,1,1,3,1,1,3,3,,3,1,4,4,4,4,4,4,4,4,0,0,,48,,,,,,,5,2,4,2,,,2,4,2,3,3,2,3,3,3,2,2101,5,1,1,,1,1,1,0,1,0,1,0,0,0,0,1,0,0,5,,,1,2,7,2,,,2,,,2,,,,,,4,1,5,1.348e+10,2759,"",2
21,2010,21,2101,4,1,101,1,10102,205,4,1,1,1,"Palma Real 205","D/E",2,3,6,5,36,2,1.348e+10,2,1,1,3,2,2,3,2,2,2,2,2,2,2,,,4,,4,,3,3,3,,3,1,4,4,4,4,4,4,4,2,,1,4,2,,,2,2,2,,2,2,,,,2,1,2,2,2,4,5,4,,3,1,7,,6,,,,5,,6,3,7,5,,7,2,,7,,5,,,,,5,4,5,3,,6,,3,3,4,,,2,,,1,1,,,,1,,,1,4,4,5,1,1,4,,6,1,,,,1,,,1,,1,10,5,6,5,1,1,1,1,10,3,3,2,1,,,2,2,3,2,,3,,2,3,0,0,1,,0,,0,,0,,0,,0,1,,1,4,2,,6,2,7,3,3,1,2,1,2,,3,2,,,1,,,2,2,1,3,,4,5,3,4,,4,4,4,4,4,3,1,103,57,,,,,1,101,1,1,,2,,,4,,2,4,2,,4,5,6,2,2101,4,4,2,,1,1,1,0,1,0,0,0,0,1,1,0,0,0,3,,,2,2,10,2,,,2,,,1,1,2,1,2,1,5,2,5,1.348e+10,2767,"",3
21,2010,21,2101,4,1,101,1,10102,205,4,1,1,1,"Palma Real 205","D/E",5,1,7,6,37,2,1.348e+10,1,1,3,3,3,1,3,1,1,2,2,2,2,1,1,4,3,2,,2,4,3,4,4,2,3,3,4,4,2,,10,0,,10,1,1,2,,,1,1,1,2,2,2,,,,1,2,3,1,2,2,,,3,2,1,6,4,4,1,6,6,4,3,3,3,4,5,2,7,5,1,7,5,5,5,3,4,4,7,6,4,4,4,4,4,3,3,4,5,5,1,3,7,7,1,1,7,1,7,1,2,7,1,3,1,2,7,2,5,7,1,3,2,1,10,10,10,1,1,1,1,10,10,10,10,10,1,10,1,1,2,1,2,1,1,2,2,1,2,1,2,1,1,2,0,0,0,,1,0,0,,0,,0,,0,1,7,1,7,1,7,1,7,1,7,7,2,5,1,2,,1,1,2102,2,2,2,3,2,2,1,3,,3,2,4,3,4,4,,4,4,4,6,1,106,24,1,1,1,1,,,4,2,5,2,,,4,,2,2,2,,5,1,0,1,2101,4,2,1,,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,4,3,3,1,13,2,,,2,,,2,,,,,,3,1,5,1.348e+10,1784,"",1
21,2010,21,2101,4,1,101,1,10102,205,4,1,1,1,"Palma Real 205","D/E",5,1,7,6,38,2,1.348e+10,1,3,3,2,3,,5,,,2,2,2,2,2,,2,1,,2,,5,2,,5,4,1,2,4,4,4,,0,5,,8,2,5,2,,,2,2,2,,,2,,,,2,1,4,2,3,2,,,3,1,7,7,6,7,7,6,7,7,7,7,6,5,6,7,7,7,6,7,6,6,,7,6,6,1,5,5,6,4,5,5,3,3,7,5,,3,3,5,4,4,7,7,7,4,7,1,1,3,3,5,5,6,,,7,2,1,4,1,5,5,7,4,1,10,2,10,,5,4,1,1,1,1,3,,2,,1,1,1,,2,2,1,4,2,,,0,0,0,,0,,0,,0,,0,,,,7,1,7,7,5,4,7,1,7,1,2,6,1,1,2101,2,2,,,,4,4,77,,3,3,,3,,,3,3,4,,4,4,4,8,1,108,48,,,,,5,519,1,1,,2,,,4,,2,4,3,2,2,4,4,2,2101,5,2,1,2,1,1,1,0,1,0,1,1,0,1,1,1,0,0,3,,,2,1,10,2,,,2,,,2,,,,,,4,1,5,1.348e+10,2538,"",2
21,2010,21,2101,4,1,101,1,10102,205,4,1,1,1,"Palma Real 205","D/E",5,1,7,6,39,2,1.348e+10,1,1,59,2,2,2,5,2,2,2,2,2,2,2,,4,5,5,5,5,5,5,4,4,2,1,2,4,4,4,,0,0,4,5,,2,2,,,1,1,1,1,2,2,,,,1,1,4,1,3,4,5,4,4,2,2,2,1,1,2,2,1,1,1,1,1,3,4,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,3,1,1,1,2,4,1,1,1,1,7,4,7,7,2,7,4,2,4,3,4,4,1,,1,4,3,1,5,10,1,1,1,1,1,10,10,5,3,1,1,1,10,3,3,3,2,3,1,1,1,2,1,1,4,2,2,3,0,0,0,,1,0,1,0,0,,1,0,0,1,4,4,6,7,7,5,4,2,7,1,1,2,1,1,2101,,2,,,2,4,1,,,3,3,,3,7,2,4,1,2,4,,4,4,8,1,108,47,,,,,7,711,2,,4,1,1,1,2,1,1,3,1,,5,4,1,4,2101,1,1,1,1,1,1,1,0,1,0,1,0,0,1,0,1,1,0,1,5,9,4,1,9,1,7,2,2,,,2,,,,,,7,1,6,1.348e+10,2263,"",2
21,2010,21,2101,4,1,101,1,10102,205,4,1,1,1,"Palma Real 205","D/E",5,1,7,6,41,2,1.348e+10,2,1,5,3,1,2,3,3,1,2,2,2,2,2,,3,4,2,3,4,5,4,2,4,2,1,4,4,4,4,4,10,9,2,8,1,3,2,,,2,1,1,2,2,2,,,,2,2,2,1,3,2,,,2,1,5,7,3,6,5,5,6,6,5,5,6,7,6,4,4,5,5,7,5,7,,5,2,4,3,2,4,1,1,1,3,1,2,3,3,4,3,4,5,,5,5,5,5,,4,2,5,4,5,6,6,5,6,5,5,1,2,4,3,6,10,7,7,3,3,6,7,6,7,6,2,1,1,7,2,3,2,2,3,1,2,2,,2,1,4,2,2,3,0,0,0,,1,1,0,,0,,0,,0,1,7,6,7,6,6,5,6,7,6,6,1,2,1,2,,3,2,,,1,3,2,,,2,3,,3,6,3,3,4,4,4,4,4,4,12,2,212,19,2,5,1,1,1,101,1,1,5,2,,,4,,1,2,3,2,1,0,,2,2101,2,1,2,1,2,1,1,1,1,1,1,0,0,1,1,1,0,0,1,3,6,3,2,10,2,,,2,,,2,,,,,,5,1,5,1.348e+10,2095,"",1
21,2010,21,2101,4,1,101,1,10102,205,4,1,1,1,"Palma Real 205","D/E",5,1,7,6,42,2,1.348e+10,2,2,1,5,2,2,4,2,2,2,2,2,2,2,,4,5,2,5,,4,3,3,,4,1,4,4,4,4,4,3,4,4,5,2,5,2,,,2,2,1,1,,2,,,,1,2,3,3,3,4,5,4,2,2,7,3,1,1,1,2,1,2,1,2,1,1,1,1,1,1,1,5,1,7,7,1,1,1,1,1,1,,1,1,2,3,3,1,1,1,4,5,1,1,3,1,1,1,2,1,2,7,7,3,7,7,7,7,7,7,7,3,4,3,10,10,1,10,1,1,1,1,10,10,10,10,10,10,10,2,1,3,2,3,2,1,2,3,1,1,4,1,2,1,0,0,0,,0,,0,,0,,0,,0,1,3,1,7,7,1,1,1,1,7,6,1,2,1,1,2101,,2,,,,4,4,,,3,3,,3,1,3,4,3,2,4,2,2,4,7,1,107,45,,,,,1,101,1,3,4,2,,,4,,2,4,3,2,3,4,4,2,2101,5,1,2,,1,1,1,0,1,0,1,0,0,0,0,0,0,0,3,,,2,2,10,2,,,2,,,2,,,,,,7,1,5,1.348e+10,1629,"",2
21,2010,21,2101,4,1,101,1,10102,205,4,1,1,1,"Palma Real 205","D/E",5,1,7,6,43,2,1.348e+10,2,3,1,3,2,,5,1,1,1,1,2,2,2,,3,3,3,4,,5,3,3,4,4,2,3,4,4,3,4,4,3,,,1,2,2,,,,,2,2,,2,,,,2,1,,4,3,2,,,3,2,,,5,3,,,6,6,,4,2,7,1,2,2,3,2,,1,2,4,1,1,1,,1,4,2,1,2,,5,5,,1,1,2,,,,1,,2,,3,2,,,1,1,,,,1,1,,,3,,3,1,10,2,3,,2,3,3,,2,,,,2,,,,,,1,,,2,3,1,1,4,2,2,2,0,0,0,,0,,0,,0,,0,,0,,2,,,2,1,,,,2,2,,,1,1,2101,3,2,,,1,3,3,77,77,,3,,3,1,1,4,4,1,4,3,4,4,2,1,102,52,,,,,1,101,2,4,2,2,,,4,,2,4,3,2,6,3,1,2,2101,5,2,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,5,,,4,2,11,2,,,2,,,1,1,2,2,2,1,7,1,5,1.348e+10,1650,"",2
21,2010,21,2101,4,1,101,1,10102,205,4,1,1,1,"Palma Real 205","D/E",5,1,7,6,44,2,1.348e+10,2,2,5,3,2,3,3,2,3,2,2,2,2,2,,3,4,3,4,4,4,3,3,4,4,2,4,4,4,4,3,8,6,2,,1,3,2,,,2,2,2,2,2,2,,,,2,1,3,1,3,2,,,2,2,3,5,4,3,5,5,5,4,3,3,3,6,5,3,3,4,4,7,5,3,4,5,4,4,,2,3,3,3,3,,3,3,3,3,3,2,4,1,2,4,4,1,,4,4,2,3,6,6,7,5,5,4,5,,1,3,4,2,10,8,10,1,1,1,7,7,,7,6,5,1,1,10,3,3,2,2,3,1,2,,3,1,1,4,2,,3,0,0,0,,0,,0,,0,,0,,0,1,7,3,3,3,,4,7,2,7,2,2,4,2,1,2102,3,1,2102,2,,3,,2,,2,3,,4,1,5,4,4,4,4,4,4,4,7,1,107,58,,,,,1,101,2,3,,2,,,2,4,2,3,2,,3,3,1,2,2101,5,1,1,,1,1,1,0,1,0,1,0,0,1,1,0,0,0,7,,,3,2,7,2,,,2,,,2,,,,,,5,2,5,1.348e+10,2294,"",3