year,pais,nationality,estratopri,upm,prov,honmunicipio,municipio,hondistrito,honsegmento,honsec,ur,tamano,idiomaq,cluster,clusterdesc,idnum,q1,ls3,a4,soct1,soct2,soct3,honsoct3,idio1,idio2,idio3,honidio4,honidio5,honidio6,honidio7,honidio8,honidio9,honidio10,honidio13,honidio14,HONIDIO14b,honidio15,cp2,cp4a,cp4,np1,np2,muni10,sgl1,lgl2a,lgl2b,muni6,honmun32,honmun33,honmun36,honmun37,honmun38,honmun39,honmun40,honmun41,honmun42,cp5,cp6,cp7,cp8,cp9,cp13,honcp21,cp20,ls6,ls6a,it1,l1,prot3,prot4,y4,honprot5,honprot6,jc1,jc10,jc13,honjc14,honjc15,jc15a,jc16a,honjc17,honjc18,vic1ext,vic1exta,aoj1,vic2,vic2aa,vic1hogar,aoj8,aoj11,vic40,vic41,vic42a,vic42,vic43,vic44,vic45a,vic45,aoj11a,aoj12,aoj17,aoj12a,aoj16a,aoj18,vic50,vic56,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b19,b46,b47,b48,honb51,n1,n3,n9,n10,n11,n12,n15,ec1,ec2,ec3,ec4,wt1,m1,m2,pop101,pop102,pop103,pop107,pop113,honpop114,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,honpn6,e5,e8,e11,e15,e14,e3,e16,d34,d37,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,hondem12,pp1,pp2,honpp3,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,crisis1,crisis2,vb1,vb2,vb3,honvb3a,honvb4,honvb5,honvb6,honvb9,honvb9a,vb10,vb11,pol1,vb20,honcrspol1,honcrspol2,honcrspol3,honcrspol4,honcrspol5,honcrspol6,honcrspol7,honcrspol8,honcrspol8a,honcrspol8b,honcrspol9,honcrspol10,honcrspol11,honcrspol12,honcrspol13,honcrspol14,honcrspol15,honcrspol16,honcrspol17,honcrspol18,honcrspol20,honcrspol21,honcrspol22,honcrspol23,honcrspol24,honcrspol25,ed,EDlevel,EDyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,honq10d,q11,q12,q12a,etid,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,intid,sexi,colori,fecha,ti,ti3,quintall
2010,4,4,401,40101,401,101,401,101001,1,0,2,5,1,1,"Esc. Cristobal Colon - Monte Oscuro",1,1,1,3,4,2,2,4,3,3,,1,1,1,2,4,4,4,4,1,"",4,2,2,2,2,2,,,3,3,0,4,4,4,2,,,,,,4,2,2,4,4,4,4,,2,5,1,7,2,,,,,2,2,2,2,2,2,2,2,2,2,,,,,2,2,3,1,0,1,0,0,0,1,0,3,4,3,4,2,2,3,4,5,5,4,4,4,4,4,4,4,5,4,3,7,5,3,4,3,1,7,4,4,3,4,3,3,4,3,3,4,3,4,4,3,3,3,3,4,,3,4,4,4,4,4,4,4,4,5,5,4,5,4,4,5,3,2,2,3,1,1,1,1,4,1,5,1,1,4,1,1,5,5,5,2,1,2,4,4,2,4,0,0,0,,1,0,0,,1,0,0,,0,1,1,1,1,2,,,1,7,4,2,,2,,4,1,2,2,2,2,2,2,2,,3,1,3,2,3,3,3,3,4,3,3,3,3,0,0,0,0,0,6,1,6,22,4,1,1,1,1,101,3,2,3,2,,,4,,2,3,2,,0,1,0,,2,401,5,2,2,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0,1,4,3,1,2,,,2,,,4,2,1,5,1.349e+10,1.349e+10,1140,3
2010,4,4,401,40101,401,101,401,101001,1,0,2,5,1,1,"Esc. Cristobal Colon - Monte Oscuro",2,1,2,3,4,3,2,1,4,2,1,3,3,3,4,3,4,4,4,13,"",3,2,2,2,2,2,,3,2,3,2,4,4,4,2,,,,,,4,3,4,4,4,4,4,,2,3,2,6,2,,,,,2,2,2,2,2,2,2,1,1,2,,,,,2,2,3,0,0,0,,0,0,0,,1,2,4,3,2,1,3,3,4,2,2,5,5,2,4,4,4,3,3,3,7,4,4,4,4,4,7,4,4,3,6,3,2,4,4,4,4,3,5,5,4,5,7,4,5,3,3,1,1,1,5,5,7,1,6,7,7,7,7,7,7,7,7,3,2,2,1,1,1,1,1,1,1,1,1,10,10,10,10,1,1,2,2,2,1,4,2,4,0,0,0,,0,,0,,0,,0,,0,2,1,1,2,2,,,1,7,2,2,,2,,4,2,2,1,1,2,2,2,2,3,2,5,3,4,3,2,5,5,3,2,4,3,4,1,0,0,0,0,4,1,4,18,4,1,,2,1,101,3,1,3,2,,,4,,2,4,2,,0,1,0,,2,401,5,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,,1,1,2,,,2,,,4,16,1,4,1.349e+10,1.349e+10,1163,1
2010,4,4,401,40101,401,101,401,101001,1,0,2,5,1,1,"Esc. Cristobal Colon - Monte Oscuro",3,2,2,3,3,,,1,3,2,,4,4,4,4,3,4,4,4,2,"",,2,2,2,2,2,,4,3,5,0,4,4,4,2,,,,,,4,4,4,4,4,4,4,4,5,5,1,8,2,,,,,,,,,,2,2,2,2,2,,,,,1,,3,0,0,0,,0,0,0,,3,4,4,4,2,,3,,5,5,4,6,4,5,5,5,4,4,5,,7,3,5,5,4,5,7,,4,,,,,4,4,1,5,4,5,3,4,,,,4,3,,,,,,,,1,4,4,4,4,4,7,7,7,7,2,2,,1,10,10,1,1,1,1,1,1,5,1,1,1,1,1,2,1,2,4,4,2,4,0,0,0,,0,,0,,1,0,0,,0,2,1,1,1,2,,,7,7,2,2,,2,,4,1,2,2,2,2,2,2,,,,,4,4,4,4,4,4,3,3,3,3,3,,0,0,0,0,6,1,6,23,4,1,1,1,1,101,5,2,4,2,,,4,,2,2,2,,0,1,0,,1,401,5,1,,,,1,1,0,1,1,0,0,0,0,0,0,0,0,5,,3,2,2,,,2,,,3,2,1,5,1.349e+10,1.349e+10,1134,4
2010,4,4,401,40101,401,101,401,101001,1,0,2,5,1,1,"Esc. Cristobal Colon - Monte Oscuro",4,2,2,5,4,3,2,1,3,3,,2,3,4,4,4,4,4,4,1,"",2,2,2,2,2,2,,3,1,1,0,4,4,4,2,,,,,,4,2,4,4,4,4,4,4,3,4,2,,2,,,,,2,2,2,1,1,2,2,1,1,2,,,,,2,1,2,0,0,0,,0,0,0,,1,2,4,2,2,1,3,3,4,5,6,4,5,4,3,3,4,4,4,2,6,3,4,3,3,3,7,4,5,4,4,4,4,4,5,3,4,6,5,5,4,7,4,4,5,3,3,1,1,1,4,7,7,1,5,7,1,7,7,5,5,5,5,2,1,3,10,10,10,1,1,1,1,1,1,10,10,10,10,1,1,2,2,2,4,4,2,4,0,0,0,,0,,0,,0,,0,,0,2,1,1,2,2,,,2,7,3,2,,2,,4,1,1,2,1,2,2,2,2,3,2,5,3,3,4,3,5,5,3,3,4,3,3,1,0,0,0,0,9,2,3,19,4,1,1,1,1,101,3,1,3,2,,,4,,2,3,2,,0,1,0,,2,401,5,2,,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,5,,3,2,2,,,2,,,4,16,1,4,1.349e+10,1.349e+10,1832,2
2010,4,4,401,40101,401,101,401,101001,1,0,2,5,1,1,"Esc. Cristobal Colon - Monte Oscuro",5,1,1,3,4,3,3,4,4,3,3,2,4,4,4,,3,4,3,8,"",2,2,2,2,2,2,,3,3,2,,4,4,4,,,,,,,4,4,3,4,,,4,,6,7,3,6,2,,,,,2,2,2,2,2,1,2,2,2,1,2,2,3,4,2,2,4,0,0,0,,0,0,,,4,3,4,4,2,2,3,3,5,5,5,5,5,5,5,5,5,3,3,4,7,6,4,4,4,4,6,4,3,2,3,3,2,4,3,3,3,3,3,3,3,7,3,1,1,5,5,4,5,5,5,5,5,5,5,5,5,4,5,7,7,7,7,1,3,3,1,10,10,1,1,1,1,1,1,4,4,4,4,1,1,2,1,2,1,4,2,4,0,0,0,,0,,0,,0,,0,,0,3,1,2,1,1,404,1,,7,4,2,,2,,4,2,1,2,1,1,1,2,2,,,5,3,4,,,,,3,3,3,3,3,1,0,0,0,1,6,1,6,43,,,,,4,402,5,4,2,2,,,4,,2,3,2,,0,3,6,4,2,401,5,1,2,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,2,4,2,2,2,,,2,,,5,13,1,4,1.343e+10,1.343e+10,1989,4
2010,4,4,401,40101,401,101,401,101001,1,0,2,5,1,1,"Esc. Cristobal Colon - Monte Oscuro",6,1,1,5,4,3,3,3,2,2,2,2,1,,,3,2,2,2,1,"",3,2,2,2,2,2,,4,3,3,1,4,4,4,2,,,,,,4,4,4,4,4,4,4,,7,7,1,6,2,,,,,2,2,2,2,2,1,2,,2,1,3,2,3,4,2,2,1,0,0,0,,0,0,1,0,3,2,4,3,2,2,2,2,5,5,5,5,4,5,5,3,3,3,3,3,1,7,3,3,3,3,7,3,3,3,3,3,3,3,3,4,4,4,3,3,3,4,4,4,4,2,3,5,5,5,5,4,4,4,4,4,5,4,4,7,7,1,7,3,3,1,1,10,10,10,10,10,10,10,10,6,5,5,10,1,1,2,2,2,1,4,2,4,0,0,0,,1,0,0,,0,,0,,0,2,1,3,2,2,,,2,7,4,2,,1,401,2,1,2,1,1,2,2,2,3,4,4,5,3,3,3,3,3,3,1,3,3,4,4,1,1,0,0,0,0,0,,26,,,,,5,509,5,3,,2,,,1,5,2,3,2,,0,3,1,1,1,401,5,1,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,2,13,1,4,1.343e+10,1.343e+10,2110,1
2010,4,4,401,40101,401,101,401,101001,1,0,2,5,1,1,"Esc. Cristobal Colon - Monte Oscuro",7,1,3,3,4,2,1,1,3,2,1,2,3,4,4,4,4,4,4,3,"",2,2,2,2,2,2,,4,1,2,1,4,4,4,2,,,,,,3,2,4,4,4,4,4,,3,4,2,10,2,,,,,2,2,2,2,2,2,2,1,1,2,,,,,1,2,2,0,0,0,,0,0,1,0,2,1,4,2,2,1,3,3,4,3,3,3,3,3,4,6,4,5,4,4,7,2,4,5,4,3,7,3,5,3,5,4,6,5,5,5,5,4,4,4,5,7,7,4,4,2,3,1,1,1,1,7,7,1,5,7,1,7,7,7,7,7,7,2,1,3,10,10,10,1,1,1,5,5,4,10,10,10,10,1,1,2,1,2,1,4,2,4,0,0,0,,1,0,1,0,0,,1,0,0,2,1,1,1,1,404,1,,2,1,1,401,1,401,3,2,1,1,1,2,2,1,2,3,2,1,4,4,4,3,5,5,3,2,4,3,4,1,0,0,0,0,3,1,3,44,,,,,1,101,3,1,3,2,,,4,,2,3,2,,0,2,5,2,2,401,5,2,,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,4,16,1,4,1.349e+10,1.349e+10,1129,2
2010,4,4,401,40101,401,101,401,101001,1,0,2,5,1,1,"Esc. Cristobal Colon - Monte Oscuro",8,2,1,3,3,2,,1,4,2,,4,3,4,4,4,4,4,4,13,"",3,2,2,2,2,2,,2,3,3,2,4,4,4,2,,,,,,4,2,2,4,4,4,4,4,6,6,3,8,2,,,,,1,1,1,,1,2,2,2,2,2,,,,,2,1,1,1,0,0,,0,0,1,0,3,3,4,3,2,2,3,4,4,4,5,4,4,4,5,5,4,5,4,3,4,7,5,4,4,5,7,3,4,4,4,4,4,1,4,1,4,4,1,5,4,4,5,4,5,2,3,,,,,,3,5,5,5,1,7,7,7,7,7,7,2,1,1,10,10,10,1,1,1,1,1,1,4,10,10,10,5,1,2,1,2,4,4,2,4,0,0,0,,1,0,0,,1,0,1,0,0,1,1,7,1,2,,,7,7,1,2,,2,,4,1,2,2,2,2,2,2,2,,,,,,,,,,2,2,2,2,2,1,0,0,0,0,6,1,6,44,,,,,5,509,3,1,2,2,,,4,,,3,2,,0,1,3,1,1,401,5,1,,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,4,3,2,2,,,2,,,3,2,1,5,1.349e+10,1.349e+10,1298,2
2010,4,4,401,40101,401,101,401,101001,1,0,2,5,1,1,"Esc. Cristobal Colon - Monte Oscuro",9,2,1,5,4,3,3,4,4,,2,4,4,2,3,4,4,3,3,13,"",4,2,2,2,2,2,,3,3,4,1,4,4,4,2,,,,,,4,1,3,4,4,4,4,4,7,6,3,7,2,,,,,2,2,2,2,2,1,2,2,2,1,2,2,2,4,2,2,3,0,0,0,,0,0,0,,4,3,4,4,2,2,3,3,5,5,5,5,5,5,5,4,4,5,5,2,7,3,3,3,4,4,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,2,3,6,4,4,4,4,4,4,4,4,5,4,4,7,7,1,7,1,3,2,6,5,5,3,3,3,3,1,1,4,4,4,1,1,1,2,1,2,1,4,2,4,0,0,0,,0,,0,,0,,0,,0,2,1,1,1,1,404,1,,6,4,2,,2,,2,1,2,1,1,2,2,2,1,3,2,5,2,3,3,3,3,3,4,3,3,3,4,1,0,0,,,4,1,4,40,,,,,1,101,1,1,,2,,,4,,2,3,2,,0,3,4,1,2,401,5,1,,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,5,,4,2,2,,,2,,,5,13,1,4,1.343e+10,1.343e+10,1994,2
2010,4,4,401,40101,401,101,401,101001,1,0,2,5,1,1,"Esc. Cristobal Colon - Monte Oscuro",10,1,1,3,,1,,1,3,2,,4,4,2,2,4,4,3,4,12,"",,2,2,2,2,2,,2,1,1,,4,4,4,2,,,,,,4,4,4,4,4,4,4,,10,,1,7,2,,,,,2,,,,,2,2,2,2,2,,,,,2,2,2,0,0,0,,0,0,1,0,3,1,4,1,2,1,3,4,5,3,5,5,5,,5,,,4,5,7,7,5,6,4,6,5,7,6,4,3,4,4,4,5,5,4,4,4,5,4,4,5,5,5,5,3,3,5,4,,,,,,,,,,,,,,,2,2,,5,5,6,5,5,6,5,,,6,1,1,4,1,1,2,1,,4,4,2,4,0,0,0,,1,0,0,,0,,1,0,0,,1,,1,2,,,4,7,,2,,2,,4,1,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,,55,,,,,1,101,5,2,2,2,,,4,,2,2,2,,0,6,3,1,2,401,5,1,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,3,2,2,,,2,,,3,2,1,5,1.349e+10,1.349e+10,1708,1
2010,4,4,401,40101,401,101,401,101001,1,0,2,5,1,1,"Esc. Cristobal Colon - Monte Oscuro",11,2,3,13,4,2,1,1,4,1,1,3,3,1,2,3,4,3,4,13,"",2,2,1,2,2,1,0,2,1,1,1,4,4,4,2,,,,,,4,2,3,4,4,4,4,4,3,3,3,,2,,,,,2,2,2,2,2,2,2,,,2,,,,,2,1,2,0,0,0,,0,0,0,,1,3,3,3,2,2,3,2,3,5,4,5,4,3,5,5,3,4,4,3,5,7,5,5,3,4,7,3,4,4,4,4,3,4,4,4,5,2,3,6,4,7,6,4,2,3,3,1,1,1,5,7,7,1,5,7,1,7,7,7,7,7,7,2,1,3,10,10,10,1,1,1,1,1,1,6,10,10,10,10,1,2,2,2,4,4,2,4,0,0,0,,0,,0,,1,0,1,0,0,2,1,1,1,1,404,1,,2,1,2,,2,,2,,,2,1,2,2,1,3,3,2,1,3,4,4,3,5,5,3,2,5,3,2,,,,,,5,1,5,46,,,,,5,509,3,1,2,2,,,4,,2,4,3,9,0,1,7,3,2,401,5,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,3,1,2,,,2,,,3,16,1,4,1.349e+10,1.349e+10,1466,1
2010,4,4,401,40101,401,101,401,101001,1,0,2,5,1,1,"Esc. Cristobal Colon - Monte Oscuro",12,2,1,5,4,3,3,,4,3,1,3,3,2,3,4,4,3,3,1,"",2,2,2,2,2,2,,3,4,5,1,4,4,4,2,,,,,,4,1,4,4,4,,4,,6,5,4,6,2,,,,,2,2,2,2,2,2,,,2,2,,,,,2,2,1,0,0,0,,0,0,0,,3,4,4,3,2,2,2,2,4,4,4,4,4,4,4,6,5,4,4,3,7,7,3,3,3,3,7,4,4,3,3,3,3,3,4,4,4,4,3,2,2,3,2,4,1,3,3,4,5,4,4,7,1,1,1,1,1,7,7,1,7,7,7,4,3,2,5,5,10,1,10,1,1,1,1,,1,1,3,1,1,2,1,2,1,4,2,4,0,0,0,,0,,0,,0,,0,,0,2,1,1,1,1,404,1,,2,3,1,401,1,401,2,2,1,1,1,2,2,2,2,4,4,5,3,3,3,3,3,3,3,3,4,3,4,1,1,1,1,1,4,1,4,55,,,,,5,509,1,1,3,2,,,3,5,2,3,2,,0,5,7,4,2,401,5,1,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,,,2,2,,,2,,,4,13,1,4,1.343e+10,1.343e+10,1871,1
2010,4,4,401,40101,401,101,401,101002,2,0,2,5,1,2,"Esc. Marcos Carias Reyes - Zambrano",13,1,2,5,,,2,1,3,2,2,2,1,1,4,1,1,1,4,1,"",2,2,2,2,2,2,,2,1,1,2,2,,2,,,,,,,4,3,4,4,4,4,4,,,,2,10,2,,,,,,,,,,,,,,2,,,,,2,1,2,0,0,0,,0,0,0,,1,1,3,1,2,,3,4,5,7,4,4,4,5,3,3,2,4,3,4,7,7,5,4,4,3,6,5,4,3,5,6,4,,4,3,3,3,3,4,3,4,6,4,5,3,3,4,3,1,1,,7,1,3,4,,6,5,7,7,7,7,2,3,3,6,9,5,1,1,1,1,1,1,7,5,3,4,2,2,2,2,1,1,,2,4,0,0,0,,0,,0,,0,,0,,0,1,1,8,3,2,,,2,7,1,2,,2,,2,,,,2,2,2,2,2,6,,,,,,,,,,,,,,0,1,,,,8,2,2,23,4,10,1,1,4,403,4,2,2,2,,,4,,2,3,,,0,1,0,,1,401,,2,2,1,1,1,1,1,1,1,0,1,0,1,1,1,1,0,3,,3,2,2,,,2,,,3,10,2,4,1.349e+10,1.349e+10,2187,5
2010,4,4,401,40101,401,101,401,101002,2,0,2,5,1,2,"Esc. Marcos Carias Reyes - Zambrano",14,1,1,5,5,3,3,1,3,2,2,4,4,,,4,4,4,4,1,"",4,2,1,2,1,1,0,3,1,1,2,2,4,2,1,1,2,2,1,2,4,4,4,4,4,2,4,,8,9,1,9,2,,,,,2,2,1,2,1,2,2,1,1,1,2,2,3,4,2,1,2,0,0,0,,0,0,1,0,2,2,4,4,2,2,2,4,7,6,6,5,6,4,5,5,4,5,4,5,5,5,4,6,5,6,5,6,5,4,5,5,5,6,4,5,6,6,5,4,6,5,6,5,1,2,3,4,6,6,5,6,5,6,5,6,5,6,5,6,6,5,5,3,3,2,7,8,7,9,7,6,7,8,7,9,8,7,6,7,8,1,2,2,4,4,2,,0,0,0,,1,0,0,,1,0,0,,1,2,1,4,1,1,404,2,,7,2,1,401,1,401,3,2,1,2,2,2,2,2,2,1,2,1,1,3,3,2,3,4,3,3,3,3,3,1,1,1,1,1,12,2,6,23,,1,1,1,4,402,4,2,6,1,2,2,1,2,2,2,2,,0,1,0,,1,401,4,2,1,1,1,1,1,1,1,1,0,1,0,1,0,1,0,0,1,5,3,2,2,,,2,,,4,15,1,3,1.349e+10,1.349e+10,3011,5
2010,4,4,401,40101,401,101,401,101002,2,0,2,5,1,2,"Esc. Marcos Carias Reyes - Zambrano",15,2,2,5,5,3,2,3,3,3,3,3,3,3,4,4,4,4,4,1,"",4,2,2,2,2,2,,3,2,3,2,2,2,2,2,,,,,,4,4,4,4,4,4,4,4,10,10,3,10,2,,,,,2,2,2,2,2,2,2,2,2,2,,,,,2,1,2,0,0,0,,0,0,1,0,3,3,3,2,2,1,2,3,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,6,5,5,5,5,6,6,6,6,6,4,5,6,6,5,6,4,2,2,5,5,5,2,4,5,5,5,6,6,6,7,7,7,7,7,2,2,2,5,5,5,5,5,5,5,4,3,6,7,6,5,4,1,2,2,2,3,4,2,4,0,0,0,,1,0,0,,0,,0,,0,3,1,6,1,2,,,4,7,2,2,,2,,3,2,2,2,1,2,2,2,2,3,2,5,3,3,4,4,4,5,2,2,4,2,2,1,0,0,0,0,12,2,6,20,4,1,1,1,1,101,3,2,4,2,,,4,,1,3,2,,0,1,1,1,1,401,4,2,1,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,1,2,3,2,2,,,1,3,1,3,12,1,4,1.343e+10,1.343e+10,4871,4
2010,4,4,401,40101,401,101,401,101002,2,0,2,5,1,2,"Esc. Marcos Carias Reyes - Zambrano",16,2,2,19,4,2,2,2,4,3,2,2,2,2,2,2,2,2,2,5,"",2,2,2,2,2,2,,3,3,3,2,2,4,4,2,,,,,,2,2,,,4,3,3,3,4,3,2,5,2,,,,,2,2,2,2,2,2,2,2,2,2,,,,,2,2,2,0,0,0,,0,0,0,,1,2,2,2,2,2,2,2,3,3,3,6,5,5,3,3,3,5,4,2,6,4,4,4,4,4,4,3,3,4,3,3,4,3,5,3,3,3,3,3,3,3,4,3,2,3,3,3,,4,3,4,4,3,3,4,3,2,3,3,,,5,3,2,2,4,4,4,5,4,4,4,4,4,4,3,4,3,4,4,2,2,2,1,4,2,4,0,0,0,,0,,0,,0,,0,,0,2,2,4,1,2,,,2,6,2,2,,2,,3,,1,2,2,1,1,1,2,1,2,3,3,3,3,2,3,3,4,4,2,4,4,0,1,1,1,1,15,3,3,23,4,1,1,1,1,101,3,1,4,1,2,2,1,3,2,1,2,,0,1,0,,1,401,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,4,,3,2,2,,,2,,,4,9,1,3,1.349e+10,1.349e+10,1253,5
2010,4,4,401,40101,401,101,401,101002,2,0,2,5,1,2,"Esc. Marcos Carias Reyes - Zambrano",17,1,2,1,4,3,1,1,4,2,2,1,1,2,2,1,1,1,1,10,"",3,2,2,2,2,2,,3,3,3,2,2,4,4,2,,,,,,3,3,3,4,4,,,,7,5,2,6,2,,,,,2,1,,2,2,2,2,2,2,1,2,2,2,4,1,2,2,0,0,0,,0,0,1,0,1,2,2,2,2,1,2,2,4,4,4,5,,,,,6,5,5,4,5,5,6,5,4,5,4,4,5,5,4,4,,,5,5,5,6,4,4,4,5,6,6,3,3,3,3,4,4,4,4,4,4,4,4,,,,,5,5,4,2,2,1,4,,,5,,4,4,4,4,4,5,4,5,5,4,2,2,2,1,4,1,2,0,0,0,,1,0,0,,0,,0,,0,2,1,2,2,1,404,1,,2,2,1,401,1,401,1,2,1,2,2,1,1,1,2,1,3,3,3,3,3,2,2,3,3,4,2,4,4,0,1,1,1,1,9,2,3,44,,,,,5,509,1,2,4,2,,,2,2,2,2,2,,0,2,2,2,1,401,5,2,1,1,1,1,1,1,1,0,0,0,0,1,1,0,0,0,1,4,3,2,2,,,2,,,3,9,1,3,1.349e+10,1.349e+10,1678,5
2010,4,4,401,40101,401,101,401,101002,2,0,2,5,1,2,"Esc. Marcos Carias Reyes - Zambrano",18,1,2,19,3,2,2,2,3,2,2,1,2,2,1,1,1,1,1,5,"",2,2,2,2,2,2,,3,3,3,2,2,4,3,2,,,,,,4,2,2,2,2,2,,,5,2,2,3,2,,,,,2,2,2,2,2,2,2,2,2,2,,,,,2,2,2,0,0,0,,0,0,1,0,2,2,2,2,2,2,2,2,4,4,4,4,3,4,3,3,2,3,4,3,3,3,3,4,4,3,3,3,3,3,5,4,4,4,4,3,4,4,4,,3,3,3,3,2,3,3,3,3,3,3,3,4,3,3,4,4,4,4,3,3,3,3,3,2,2,4,4,4,4,4,,,,,4,4,4,3,4,,2,2,2,1,3,1,1,0,0,0,,1,1,0,,0,,0,,0,2,2,4,1,,,,,,2,2,,2,,2,4,1,1,2,1,1,1,2,1,2,3,3,3,3,3,3,3,3,3,3,4,4,0,1,1,1,1,10,2,4,40,,,,,5,519,1,1,7,2,,,4,,2,4,2,,0,2,3,2,1,401,1,2,1,1,1,1,1,1,1,0,0,1,0,1,1,1,0,0,1,4,3,2,2,,,2,,,4,9,1,3,1.349e+10,1.349e+10,2520,5
2010,4,4,401,40101,401,101,401,101002,2,0,2,5,1,2,"Esc. Marcos Carias Reyes - Zambrano",19,1,2,3,4,3,3,3,3,2,2,3,4,4,3,3,3,3,3,5,"",4,2,2,2,2,2,,3,4,4,2,1,1,3,2,,,,,,4,2,2,3,4,3,4,,10,7,2,1,1,1,3,1,1,1,1,1,1,1,2,2,2,2,2,,,,,1,1,3,0,0,0,,0,0,1,0,2,3,3,2,2,1,3,3,5,5,5,5,6,5,4,4,5,5,5,4,5,5,5,5,5,5,5,5,6,5,5,5,5,5,6,5,5,5,5,5,3,4,3,4,3,2,2,5,5,5,4,5,5,5,4,5,4,5,5,5,5,5,5,2,2,1,6,6,6,6,6,6,6,6,6,6,6,6,5,4,2,2,2,2,4,4,2,4,0,0,0,,1,0,0,,0,,1,0,0,2,1,3,1,2,,,6,1,2,2,,2,,3,3,1,2,2,2,2,2,2,1,2,3,3,3,3,3,3,3,3,3,3,4,4,0,1,1,1,1,6,1,6,30,,,,,1,101,3,2,4,2,,,4,,2,3,2,,0,2,1,1,1,401,4,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,0,0,1,4,3,2,2,,,2,,,4,12,1,4,1.343e+10,1.343e+10,1669,5
2010,4,4,401,40101,401,101,401,101002,2,0,2,5,1,2,"Esc. Marcos Carias Reyes - Zambrano",20,2,1,3,4,3,2,2,3,2,2,2,3,4,4,4,4,4,4,1,"",3,2,2,2,2,2,,3,1,1,2,2,2,2,2,,,,,,4,2,3,4,4,4,4,4,10,8,2,10,2,,,,,2,2,2,2,2,2,2,2,2,2,,,,,2,1,2,0,0,0,,0,0,0,,3,2,3,3,2,1,3,3,7,7,7,7,7,7,6,6,7,7,6,6,6,7,6,6,6,6,6,6,6,5,4,4,4,6,6,6,5,6,5,6,5,6,6,5,3,2,3,6,6,6,6,6,6,4,3,4,3,7,7,7,7,7,7,2,2,1,10,10,10,6,5,6,5,6,5,6,6,6,6,6,2,2,2,2,4,4,2,4,0,0,0,,0,,0,,0,,1,0,0,2,1,1,1,1,404,1,,2,1,2,,1,401,2,2,2,1,1,2,2,2,2,1,2,1,4,4,4,4,5,5,2,2,5,2,2,1,1,0,0,0,6,1,6,32,,,,,1,101,3,2,4,2,,,4,,2,3,3,9,0,3,3,3,1,401,5,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,5,,3,2,2,,,2,,,3,12,1,4,1.343e+10,1.343e+10,1641,3
2010,4,4,401,40101,401,101,401,101002,2,0,2,5,1,2,"Esc. Marcos Carias Reyes - Zambrano",21,2,1,4,3,2,2,1,2,2,2,4,4,4,4,4,4,3,4,2,"",4,2,2,2,2,2,,3,3,3,2,2,4,2,2,,,,,,4,4,2,4,4,4,4,4,8,8,2,8,2,,,,,2,2,2,2,2,2,2,,,2,,,,,2,1,2,0,0,0,,0,0,0,,2,,4,4,2,2,1,4,6,6,7,6,5,6,6,5,6,7,5,4,6,6,5,6,5,6,7,5,7,6,5,7,6,5,6,5,5,6,6,5,7,5,6,5,2,3,3,6,5,6,5,6,5,6,5,6,5,6,5,6,6,5,6,2,2,3,6,5,6,7,6,4,6,7,6,9,8,7,8,7,9,2,2,2,4,,2,4,0,0,0,,0,,0,,0,,1,0,0,2,1,,1,1,404,2,,2,2,1,401,1,401,4,2,,2,2,2,2,2,2,,,,2,3,2,3,2,3,3,3,3,2,3,,,,,,6,1,6,36,,,,,4,402,4,2,5,2,,,4,,2,2,2,,0,3,3,3,2,401,5,2,1,1,1,1,1,0,1,0,0,1,0,1,0,0,0,0,5,,4,2,2,,,2,,,6,15,1,3,1.349e+10,1.349e+10,1687,4
2010,4,4,401,40101,401,101,401,101002,2,0,2,5,1,2,"Esc. Marcos Carias Reyes - Zambrano",22,1,1,4,5,3,2,4,4,2,2,4,4,,,4,4,4,4,1,"",3,2,2,2,1,2,,3,1,1,2,2,2,2,1,1,1,2,1,2,4,4,4,4,4,4,4,,8,9,2,9,2,,,,,2,2,2,2,2,2,2,2,2,2,,,,,2,1,2,0,0,0,,0,0,1,0,1,2,4,3,2,2,3,4,6,5,6,6,5,5,6,5,5,5,4,6,5,4,6,5,4,6,5,6,5,6,5,6,5,3,6,5,4,5,6,5,6,5,4,5,2,2,2,6,5,7,6,5,6,6,5,6,5,6,5,6,5,6,5,2,2,3,10,7,8,9,6,7,5,6,8,6,7,9,8,7,9,2,2,2,4,4,2,4,0,0,0,,1,0,0,,1,0,0,,0,1,1,4,1,1,404,2,,2,1,1,401,1,401,3,2,1,2,2,2,2,2,1,1,2,1,1,3,3,3,3,4,3,3,3,3,4,1,1,1,1,1,6,1,6,59,,,,,4,402,4,2,5,2,,,4,,2,3,2,,0,3,5,2,2,401,5,2,1,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,4,3,2,2,,,2,,,6,15,1,3,1.349e+10,1.349e+10,1472,3
2010,4,4,401,40101,401,101,401,101002,2,0,2,5,1,2,"Esc. Marcos Carias Reyes - Zambrano",23,2,1,4,4,3,3,3,4,3,3,1,1,2,2,1,1,1,2,3,"",4,2,2,2,2,2,,3,1,3,2,2,2,2,2,,,,,,3,1,3,4,4,3,4,2,0,6,3,5,1,3,3,1,3,2,2,2,,2,2,2,1,1,2,,,,,2,2,3,0,0,0,,0,0,0,,1,3,2,3,,2,3,3,3,7,3,4,7,3,3,3,2,1,3,2,7,4,3,1,2,4,7,4,3,2,3,7,4,3,2,2,3,4,4,3,,6,7,1,4,4,5,,4,1,3,1,5,1,7,5,3,7,5,4,5,7,7,3,3,2,7,10,10,1,4,3,3,2,2,10,7,7,5,1,1,1,2,2,4,3,1,1,0,0,0,,0,,0,,0,,0,,0,3,1,1,1,1,406,1,,1,3,1,402,1,402,3,,1,1,2,1,1,,4,1,2,3,2,3,2,3,2,2,4,4,2,4,4,0,1,0,0,0,5,1,5,65,,,,,1,101,1,1,2,2,,,4,,2,4,3,9,0,6,5,1,2,401,5,1,,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,6,,3,2,2,,,2,,,4,10,2,4,1.349e+10,1.349e+10,1611,2
2010,4,4,401,40101,401,101,401,101002,2,0,2,5,1,2,"Esc. Marcos Carias Reyes - Zambrano",24,2,1,1,3,2,1,1,3,2,1,1,2,1,3,2,2,3,4,2,"",2,2,2,1,2,2,,2,1,2,2,2,2,2,2,,,,,,4,1,2,3,4,4,4,4,5,5,2,10,2,,,,,2,1,1,1,1,2,2,1,1,2,,,,,2,2,2,1,1,0,,0,0,0,,1,2,1,1,2,3,3,2,5,7,4,7,7,5,5,7,4,4,3,3,7,5,5,7,4,3,7,6,5,3,5,3,5,4,6,5,5,7,4,5,2,3,6,4,2,1,3,5,4,3,1,7,7,3,7,5,1,7,7,7,7,7,7,2,1,1,6,6,9,2,2,2,3,8,5,6,7,5,5,1,1,1,1,2,4,3,1,3,0,0,0,,0,,0,,1,0,1,0,1,1,2,1,1,1,404,2,,2,1,1,401,1,401,2,2,2,1,1,2,2,2,1,3,3,3,3,2,4,3,5,4,2,1,5,2,2,1,0,0,0,0,12,2,6,46,,,,,1,101,1,1,4,2,,,4,,1,4,2,,0,2,3,3,2,401,5,1,1,1,1,1,0,1,1,0,0,0,0,1,1,0,0,0,5,,3,1,2,,,2,,,6,10,2,4,1.349e+10,1.349e+10,1980,4
2010,4,4,401,40102,401,102,402,102003,3,0,2,5,1,3,"Esc. Jose Cecilio Del Valle - San Marcos",25,1,2,13,4,3,1,1,3,3,1,1,1,1,1,1,2,3,4,13,"",4,1,1,2,1,2,,3,5,5,0,4,3,4,2,,,,,,4,1,3,2,4,4,2,,4,7,4,7,2,,,,,2,2,2,2,2,2,2,2,2,2,,,,,2,2,3,0,0,1,0,0,0,1,0,1,3,3,3,2,2,3,4,4,4,2,6,4,4,4,4,5,7,2,1,7,3,4,6,6,6,7,4,4,2,4,5,4,3,3,5,4,3,5,5,4,4,3,5,5,1,2,5,4,3,5,3,6,3,2,4,4,6,6,5,6,7,7,3,3,1,5,5,5,2,2,3,2,3,2,6,9,5,4,2,2,2,1,2,1,2,1,3,0,0,0,,1,0,0,,0,,1,0,0,3,1,1,1,1,404,1,,2,4,2,,1,401,3,1,2,1,1,2,1,2,1,5,4,1,2,2,2,2,2,4,2,2,4,2,2,0,0,0,0,0,2,1,2,24,4,1,1,3,1,101,1,1,2,2,,,4,,1,3,3,9,0,3,6,4,2,401,5,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,4,3,2,2,,,2,,,6,6,2,4,1.349e+10,1.349e+10,2186,3
2010,4,4,401,40102,401,102,402,102003,3,0,2,5,1,3,"Esc. Jose Cecilio Del Valle - San Marcos",26,1,2,4,4,3,3,1,4,3,,1,1,2,2,2,3,3,3,3,"",3,2,2,2,2,2,,3,4,3,2,4,4,2,2,,,,,,4,4,4,4,4,4,4,,4,7,3,9,2,,,,,2,1,1,1,2,2,2,2,2,2,,,,,2,1,1,0,0,0,,0,0,0,,1,2,4,2,2,1,1,2,6,5,4,6,4,5,6,6,4,6,5,5,4,5,4,6,5,5,5,3,4,4,5,4,4,5,5,4,5,4,4,4,5,5,5,4,4,3,3,6,6,5,4,6,5,5,6,5,5,6,5,6,6,6,5,3,2,3,7,7,6,3,3,4,3,3,3,5,6,6,7,5,3,2,1,2,1,4,2,4,0,0,0,,0,,0,,0,,0,,0,1,1,1,1,1,404,2,,2,1,1,401,1,401,2,2,1,2,2,1,1,2,3,1,2,5,3,3,3,3,4,3,3,3,4,3,3,1,1,1,1,1,3,1,3,22,4,1,1,3,5,509,2,1,1,2,,,4,,2,3,3,7,0,3,2,2,2,401,5,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,2,2,,,2,,,5,14,1,3,1.349e+10,1.349e+10,1405,1
2010,4,4,401,40102,401,102,402,102003,3,0,2,5,1,3,"Esc. Jose Cecilio Del Valle - San Marcos",27,2,1,55,4,3,2,1,2,2,3,1,1,1,1,2,4,3,2,12,"",4,2,1,2,2,2,,2,4,5,1,4,4,4,1,1,1,2,1,2,2,2,2,2,4,4,2,4,10,8,1,9,2,,,,,2,1,1,1,1,2,2,2,2,2,,,,,2,2,1,0,0,0,,0,0,0,,1,3,4,2,2,3,3,4,6,2,2,7,6,5,4,2,3,5,3,2,3,7,4,7,5,5,7,5,3,4,2,3,5,1,5,3,5,4,6,3,7,7,3,4,1,2,2,7,7,1,3,2,4,4,5,3,5,1,7,7,7,7,5,2,2,2,10,10,6,4,5,6,10,4,5,5,5,5,6,4,3,2,1,1,2,4,2,4,0,0,1,1,0,,0,,1,0,0,,0,4,1,1,1,1,406,1,,7,3,2,,2,,4,4,1,2,2,1,1,1,2,2,4,5,3,2,2,2,3,4,4,4,4,4,4,0,1,1,1,1,6,1,6,22,4,5,2,3,5,509,1,1,1,2,,,4,,2,4,3,9,0,2,2,2,2,401,5,4,2,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,5,,4,2,2,,,2,,,6,17,2,5,1.349e+10,1.349e+10,2241,1
2010,4,4,401,40102,401,102,402,102003,3,0,2,5,1,3,"Esc. Jose Cecilio Del Valle - San Marcos",28,2,2,3,3,3,3,1,3,3,,1,1,4,4,2,3,4,4,12,"",2,2,2,2,2,2,,3,3,4,2,4,4,1,2,,,,,,4,4,4,4,4,4,4,4,5,8,2,9,2,,,,,2,1,2,1,2,,,,1,2,,,,,2,1,1,0,0,0,,0,0,0,,,2,4,,2,1,3,2,,,,,,,,5,,7,,6,5,7,6,5,,5,7,6,,,4,5,5,5,5,5,6,5,5,6,5,4,4,5,3,3,,5,5,5,5,5,6,5,6,6,5,6,6,6,7,7,7,2,2,3,7,5,6,3,4,3,3,4,4,6,6,4,5,4,3,2,1,2,1,4,2,4,0,0,0,,0,,0,,1,0,0,,0,,1,1,1,1,404,1,,2,1,1,401,1,401,3,2,1,2,2,1,,2,2,1,2,5,3,3,3,3,4,3,3,3,4,3,3,1,1,1,1,1,3,1,3,24,4,1,1,3,5,509,1,1,1,2,,,4,,2,3,3,7,0,3,2,2,2,401,5,1,,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,3,2,2,,,2,,,5,14,1,3,1.349e+10,1.349e+10,2340,1
2010,4,4,401,40102,401,102,402,102003,3,0,2,5,1,3,"Esc. Jose Cecilio Del Valle - San Marcos",29,1,3,22,4,3,3,1,5,3,3,1,1,1,1,1,3,2,1,3,"",4,2,2,2,2,2,,3,1,4,1,4,4,2,1,2,2,1,1,1,2,2,3,4,4,4,4,,7,7,2,1,2,,,,,2,2,2,2,2,2,2,2,2,2,,,,,2,2,1,0,0,0,,0,0,0,,1,1,4,3,2,2,3,3,6,5,6,2,6,4,5,2,4,,,3,7,7,4,6,4,5,6,5,4,5,4,5,4,,3,3,4,4,4,3,6,5,6,5,3,2,2,4,4,1,1,1,1,5,5,4,5,1,5,5,4,5,4,3,3,3,10,10,7,6,4,3,8,7,5,7,10,7,7,1,1,2,1,2,4,4,1,2,1,0,0,,0,,1,0,1,0,1,0,1,1,1,1,1,1,,,,1,1,1,402,1,402,3,1,1,1,2,1,1,1,3,1,3,5,4,3,2,2,2,2,2,4,4,2,4,0,1,1,1,1,6,1,6,28,,,,,,,,1,3,2,,,4,,2,3,1,,1,3,4,0,2,401,5,2,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,7,,3,2,2,,,2,,,7,7,2,3,1.349e+10,1.349e+10,2902,2
2010,4,4,401,40102,401,102,402,102003,3,0,2,5,1,3,"Esc. Jose Cecilio Del Valle - San Marcos",30,1,1,26,3,2,1,1,4,2,2,1,,1,4,3,4,2,2,12,"",3,2,2,2,2,2,,3,1,1,0,4,4,4,1,1,2,2,2,2,4,1,4,4,4,4,4,,7,8,2,6,2,,,,,2,2,2,2,2,2,2,2,2,2,,,,,2,2,1,0,0,0,,0,0,1,0,1,1,4,3,2,1,3,3,6,4,5,4,4,3,6,5,6,5,4,5,4,7,5,4,5,4,7,4,5,5,4,5,4,1,3,1,4,3,1,5,1,7,5,3,1,2,2,1,3,5,3,3,2,1,3,4,1,4,6,5,4,4,4,1,2,1,1,10,5,2,4,4,1,5,5,10,5,5,4,4,4,1,1,2,4,4,2,4,0,0,0,,1,0,0,,1,0,0,,0,1,1,5,1,1,404,2,,2,1,1,401,1,401,1,2,1,2,1,2,2,2,4,4,1,4,3,3,2,3,4,3,3,4,4,3,5,1,0,0,0,0,12,2,6,26,,,,,5,509,1,1,1,2,,,4,,1,4,2,,0,3,2,0,2,401,5,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,3,2,2,,,2,,,5,17,2,5,1.349e+10,1.349e+10,2495,1
2010,4,4,401,40102,401,102,402,102003,3,0,2,5,1,3,"Esc. Jose Cecilio Del Valle - San Marcos",31,1,2,3,3,3,2,1,3,2,,1,1,1,2,2,3,4,4,3,"",4,2,2,2,1,1,0,2,3,3,2,4,4,4,2,,,,,,2,4,4,2,4,4,4,,6,9,1,9,2,,,,,1,1,1,1,1,2,2,1,1,2,,,,,2,1,1,0,0,0,,0,0,1,0,1,2,4,2,2,1,3,3,5,5,6,4,4,3,4,5,6,5,4,3,4,4,4,4,5,5,7,4,4,4,4,4,4,6,5,4,5,4,,,7,7,6,5,3,,3,6,6,6,4,5,4,6,4,6,6,6,7,7,7,6,6,3,4,2,7,6,7,1,1,1,1,1,1,6,6,5,4,3,3,2,2,2,1,4,1,1,0,0,0,,1,0,0,,1,0,1,0,0,1,1,4,1,1,406,2,,1,1,1,402,1,402,2,2,1,1,2,1,1,1,3,1,3,5,3,3,3,3,4,3,3,3,4,3,3,1,1,1,1,1,6,1,6,32,,,,,5,505,1,1,1,2,,,4,,2,3,3,3,0,3,4,4,2,401,5,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,2,4,3,2,2,,,2,,,5,14,1,3,1.349e+10,1.349e+10,2339,2
2010,4,4,401,40102,401,102,402,102003,3,0,2,5,1,3,"Esc. Jose Cecilio Del Valle - San Marcos",32,2,2,13,4,3,1,1,3,3,1,1,1,1,2,3,3,4,4,3,"",4,2,2,2,2,2,,3,4,5,1,4,3,2,2,,,,,,3,1,3,4,4,4,4,4,6,8,3,5,2,,,,,2,2,2,2,2,2,2,2,2,2,,,,,2,2,3,0,0,1,0,0,0,0,,1,4,2,2,2,2,1,4,4,5,5,4,4,4,4,3,4,5,4,3,3,7,3,6,5,4,7,4,4,4,5,4,5,3,3,4,3,4,3,3,4,4,5,4,5,1,2,4,4,4,5,2,5,4,4,4,3,5,6,5,5,6,6,3,2,1,7,6,5,2,2,2,6,3,3,4,8,6,5,4,5,2,2,2,1,4,2,4,0,0,0,,0,,0,,1,0,0,,0,3,1,4,1,1,,,,6,3,2,,2,,3,,1,2,2,1,2,2,3,1,2,1,3,4,4,4,3,3,4,4,2,4,3,0,1,1,1,1,11,2,5,29,,,,,2,204,1,1,3,2,,,1,2,2,3,3,9,0,1,0,,2,401,4,1,1,1,1,1,1,0,1,0,0,0,0,1,0,1,0,0,5,,4,2,2,,,2,,,5,6,2,4,1.349e+10,1.349e+10,2792,5
2010,4,4,401,40102,401,102,402,102003,3,0,2,5,1,3,"Esc. Jose Cecilio Del Valle - San Marcos",33,2,3,1,3,3,1,3,2,2,1,3,4,3,4,3,3,2,4,13,"",1,1,1,2,2,1,0,3,,3,1,4,1,4,2,,,,,,4,2,4,4,4,4,4,2,1,1,1,5,2,,,,,1,1,1,2,1,2,1,1,1,2,,,,,2,1,4,1,1,0,,1,1,0,,1,1,1,1,1,1,2,3,3,7,3,7,7,3,6,5,6,5,,7,,7,3,4,4,7,7,7,5,,,6,6,5,,,5,4,4,4,4,4,5,,1,,,,6,,,4,4,1,,,3,7,7,7,7,7,7,2,,,10,10,5,10,1,6,10,5,,5,6,5,,4,1,2,,2,,4,2,4,0,0,1,0,0,,1,0,0,,0,,0,1,2,1,1,1,404,1,,1,1,1,401,1,401,1,2,1,2,1,2,2,1,1,3,,4,2,2,3,3,2,2,4,2,4,4,2,1,1,0,1,1,0,0,,44,,,,,5,509,1,1,1,2,,,4,,1,3,2,,0,3,5,0,1,,5,1,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,5,,3,2,2,,,2,,,6,7,2,3,1.349e+10,1.349e+10,2639,1