pais,year,idnum,areaenum,estratopri,upm,prov,municipio,cosdistrito,cossegmento,cossec,cluster,tamano,ur,idiomaq,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,sgl2,lgl2,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot1,prot2,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23p,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b18,b20,b21,b21a,b31,b32,cosb1,cosb2,cosb3,b43,b17,b19,b37,b50,b47,b48,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,cosvr1,cosvr2a,cosvr2b,cosvr2c,cosvr2d,cosvr2e,cosvr2f,cosvr2g,cosvr2h,cosvr2i,cosvr2j,cosvr2k,cosvr2l,cosvr2m,cosvr2n,cosvr2o,cosvr2p,cosvr2q,cosvr2r,cosvr2z,cosvr3,cosvr4,cosvr4otr,cosvr5,cosvr5otr,cosvr6a,cosvr6b,cosvr6c,cosvr6d,cosvr7,cosvr8,cosvr9,cosvr10,cosvr11,cosvb8,cosvb9,cosvb10,ednivel,ed,edanno,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,hora2,ti
6,2008,1,1,601,101,601,101,101040,10104064,0,1,1,1,1,1,"2008-02-06T13:44:34",4,1,5,4,1,4,4,3,2,2,3,2,2,2,2,2,2,2,1,4,5,4,2,4,4,4,4,4,,2,1,2,2,6,2,1,3,,2,2,1,2,2,3,1,0,0,2,,,0,1,0,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,2,3,3,4,2,4,2,3,1,4,4,0,0,1,3,6,3,4,4,4,5,7,3,3,4,5,5,1,6,1,5,6,5,6,5,6,6,2,4,4,1,1,1,1,1,1,1,7,3,3,4,2,4,3,3,1,4,1,7,7,5,7,7,7,1,1,1,4,1,1,1,1,1,2,4,10,10,10,10,10,3,3,10,10,10,10,10,10,2,1,2,1,3,2,1,1,0,1,2,,2,,2,,1,1,2,,0,0,2,1,1,1,1,1,1,1,603,2,1,603,2,3,4,3,1,8,2,1,1,1,1,1,1,1,1,1,2,2,2,1,,,,,,,,,,,,,,,,,,,,2,1,"",6,"",0,0,0,0,7,3,1,1,2,3,6,5,2,11,5,74,1,3,6,2,,,4,,1,2,4,0,,1,5,1,1,1,0,0,1,1,0,1,1,0,6,,,,,,,,,,,,"2008-02-06T14:13:55",1761
6,2008,2,1,601,101,601,101,101040,10104064,0,1,1,1,1,1,"2008-02-16T12:50:57",3,1,11,4,1,1,1,2,2,2,2,2,2,2,2,2,4,,1,5,5,4,1,2,4,4,4,4,,1,2,4,2,5,,1,3,,1,2,2,,,,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,2,4,4,1,4,1,1,2,,,0,0,1,4,1,1,1,5,7,1,1,1,5,5,1,1,6,1,5,1,5,1,7,5,5,5,6,1,1,5,5,5,6,5,1,1,7,1,7,7,4,1,2,5,4,7,1,7,1,7,1,5,6,1,5,7,7,7,1,7,7,1,3,1,1,1,10,1,1,1,1,10,6,1,1,1,10,2,1,2,2,4,2,1,1,0,0,2,,1,0,1,0,1,0,1,1,0,0,1,1,1,1,1,8,1,2,,3,2,,,4,4,1,4,7,1,1,1,1,1,1,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,"",,"",,,,,,3,1,1,2,6,6,5,1,5,5,37,2,1,6,2,,,4,,2,3,2,2,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,7,2,48,2,1,2,2,,,,,"2008-02-16T14:08:48",4671
6,2008,3,1,601,101,601,101,101040,10104064,0,1,1,1,1,1,"2008-02-06T13:40:16",3,1,27,2,1,1,1,2,2,2,2,1,1,1,1,1,1,2,1,3,2,2,1,4,2,4,4,2,,1,1,3,1,7,1,1,3,,1,1,1,1,1,,0,0,0,2,,,0,0,1,0,0,0,0,0,0,0,1,1,0,0,,1,1,0,1,3,1,1,1,2,1,2,1,1,1,,,4,2,7,7,7,7,7,7,7,7,7,6,7,6,7,7,7,6,6,6,7,7,7,5,7,7,7,6,7,7,7,6,7,6,4,6,6,4,7,5,2,2,1,1,1,5,1,,7,1,1,7,7,7,7,1,1,7,7,1,1,1,8,10,10,8,1,1,1,1,10,10,10,10,10,2,2,2,2,1,1,1,1,0,0,1,0,2,,1,0,1,0,2,,0,0,2,1,1,1,1,1,1,1,602,3,1,602,5,1,2,2,,7,2,1,1,1,1,1,1,1,1,1,1,2,1,1,,,,,,,,,,,,,,,,,,,,1,2,"",6,"",3,4,4,4,7,3,1,1,2,2,2,1,3,16,4,61,1,1,6,2,,,2,3,2,2,2,3,2,1,1,1,1,1,1,0,1,1,0,1,1,1,6,,,,,,,,,,,,"2008-02-06T14:24:33",2657
6,2008,4,1,601,101,601,101,101040,10104064,0,1,1,1,1,2,"2008-02-06T14:14:48",4,2,5,4,1,2,4,4,3,3,2,2,2,2,2,2,2,2,1,4,4,4,1,3,4,4,4,4,4,2,1,3,2,10,4,1,3,,2,2,1,1,1,,1,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,4,1,1,1,0,0,0,2,3,2,3,1,2,1,2,1,,,0,0,,3,7,5,5,6,5,5,5,5,6,4,7,4,4,7,4,7,4,5,7,5,5,4,5,5,4,4,6,4,4,5,6,6,7,3,7,7,5,5,3,4,5,6,6,6,6,7,7,7,5,5,4,5,7,7,1,1,1,1,2,2,10,10,10,1,1,1,1,1,10,10,10,10,1,2,2,2,1,4,2,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,2,1,8,1,1,8,1,1,603,2,2,,,4,4,2,1,6,2,1,1,2,1,1,1,2,1,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,1,2,"",5,"",0,0,1,0,7,3,2,2,2,3,1,1,3,17,5,36,1,2,7,2,,,4,,2,2,2,3,3,1,4,1,1,1,1,1,1,1,0,1,1,1,1,1,4,50,2,1,1,,,,,,"2008-02-06T14:45:37",1849
6,2008,5,1,601,101,601,101,101040,10104064,0,1,1,1,1,2,"2008-02-16T12:53:39",11,2,13,1,1,1,1,4,3,3,2,2,2,2,2,2,2,3,2,1,1,4,4,4,4,4,4,4,4,1,2,4,2,5,2,1,3,,1,1,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,1,3,4,4,2,4,2,2,2,,,0,0,1,4,4,4,4,7,7,1,1,1,1,1,7,1,1,1,5,6,6,5,7,4,4,1,3,1,6,5,5,5,3,4,4,3,1,3,5,7,4,3,3,3,6,4,2,2,3,7,3,7,7,2,5,7,5,7,7,6,6,7,2,1,8,7,4,2,1,1,1,6,10,7,1,5,1,2,2,1,2,3,2,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,1,1,1,1,1,1,1,1,602,3,1,602,4,4,4,,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,2,1,"",6,"",4,4,4,4,7,3,1,1,2,2,2,5,3,18,6,23,1,2,8,2,,,4,,2,2,2,0,,1,1,1,1,1,1,1,1,1,0,1,1,1,1,5,1,48,2,1,1,,,,,,"2008-02-16T14:13:59",4820
6,2008,6,1,601,101,601,101,101040,10104064,0,1,1,1,1,2,"2008-02-06T14:25:36",3,2,5,2,1,1,4,3,2,2,1,2,2,2,2,2,3,3,2,5,4,4,1,4,4,4,4,4,4,1,2,4,2,7,2,1,1,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,1,1,,0,0,0,1,3,4,2,2,4,1,2,1,1,,,,1,2,4,6,5,6,6,4,4,3,5,5,3,3,3,3,4,5,5,5,7,6,5,5,6,5,4,4,4,4,6,4,3,4,2,2,6,7,7,3,3,4,3,5,4,7,7,7,5,5,6,6,4,7,6,4,4,7,7,7,2,2,8,10,6,8,2,1,2,4,5,7,7,6,4,2,2,2,1,2,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,2,1,8,1,1,1,1,1,603,3,2,,,4,4,3,2,7,1,2,2,2,1,2,1,1,2,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,2,2,"",4,"",4,4,4,4,7,3,2,1,2,1,5,,3,16,4,21,5,1,,2,,,3,4,1,2,1,0,,2,2,1,1,1,1,0,1,1,0,1,1,0,4,,,,,,,,,,,,"2008-02-06T15:15:53",3017
6,2008,7,2,601,101,601,101,101040,10104079,0,2,1,1,1,2,"2008-02-06T10:56:48",6,2,5,1,1,1,4,4,3,3,3,2,2,2,2,1,1,2,2,2,2,4,1,4,4,4,4,4,4,1,1,3,2,7,2,1,3,,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,,0,0,0,1,2,2,3,2,4,1,3,1,4,,0,10000,1,2,4,5,4,4,5,4,4,4,5,5,7,5,5,4,5,5,6,6,7,6,6,6,5,6,4,3,4,2,6,5,4,5,3,3,4,2,4,2,3,3,5,1,5,5,1,1,1,1,5,5,5,7,6,6,6,6,6,6,1,2,6,7,5,2,2,2,1,1,1,1,1,1,1,2,1,1,2,3,2,2,2,0,0,1,0,2,,2,,1,0,2,,0,0,1,9,1,1,1,9,1,1,602,3,1,602,2,4,5,1,,2,1,2,2,2,2,2,1,1,1,2,1,1,1,1,,,,,,,,,,,,,,,,,,,,2,3,"",,"",0,,,,1,,2,2,,6,1,2,1,6,6,79,1,5,4,2,,,4,,2,2,2,5,0,1,5,1,1,1,1,1,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-06T12:11:32",4484
6,2008,8,2,601,101,601,101,101040,10104079,0,2,1,1,1,2,"2008-02-06T10:54:45",4,2,,4,1,4,,3,1,5,3,2,2,1,2,2,3,3,,5,,,1,4,4,4,4,4,4,1,4,4,2,,3,1,3,,,,1,1,2,5,2,1,3,2,,,1,3,2,0,5,2,0,0,0,0,1,1,0,0,0,1,0,0,1,3,1,3,1,1,3,1,1,,,0,0,4,4,,7,7,7,7,7,7,7,6,6,4,1,2,4,5,3,7,4,1,6,6,,,,,5,4,,,,1,4,6,1,1,1,7,7,,,,,,,,7,7,7,7,4,4,4,4,7,,,,,1,,10,10,10,10,10,10,10,7,8,10,10,10,1,2,2,,,,2,,,0,0,2,,2,,2,,2,,2,,0,0,,8,8,8,8,8,2,2,,4,2,,,4,5,,,10,1,1,1,1,2,1,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,,,,,6,6,5,0,0,,,1,2,4,2,,,4,,2,4,3,3,1,1,5,1,1,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,"2008-02-06T11:22:31",1666
6,2008,9,2,601,101,601,101,101040,10104079,0,2,1,1,1,2,"2008-02-06T12:13:53",6,2,5,1,1,1,4,5,3,5,3,2,2,2,2,2,4,4,,4,5,4,4,4,4,4,4,4,4,4,4,4,2,2,1,1,1,3,1,1,1,2,2,1,0,0,8,2,,,0,0,0,0,0,0,0,0,0,0,2,4,1,1,,1,1,0,1,2,4,4,2,4,1,2,1,1,,0,0,1,4,,,1,1,1,1,2,1,1,5,1,1,1,1,1,4,1,1,7,6,5,7,1,4,1,1,1,1,1,3,3,1,7,1,7,7,,1,3,5,1,7,7,7,7,7,,1,3,5,4,6,5,2,,7,2,7,3,3,8,8,8,7,1,,10,10,10,10,,4,8,3,1,1,2,1,1,1,2,0,0,1,0,2,,2,,1,0,2,,0,0,1,1,1,1,1,9,1,1,603,3,2,,,4,2,1,4,3,2,2,2,2,1,2,2,2,1,2,1,1,2,1,,,,,,,,,,,,,,,,,,,,2,3,"",1,"",4,4,4,4,7,1,2,1,1,4,4,3,1,6,6,78,,,2,2,,,4,,2,3,6,4,1,1,5,1,1,1,1,0,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-06T13:22:15",4102
6,2008,10,2,601,101,601,101,101040,10104079,0,2,1,1,1,2,"2008-02-06T11:23:51",4,2,1,4,3,2,2,3,3,3,1,2,2,2,2,2,4,,1,4,5,4,4,4,4,4,4,4,4,2,2,4,2,5,4,2,1,1,2,2,1,1,2,6,0,1,0,2,,,0,4,1,7,1,2,0,0,0,0,,4,1,1,1,1,0,0,1,3,1,4,2,3,1,2,1,6,6,0,0,,4,6,1,1,7,6,6,5,5,4,4,3,3,1,1,1,7,7,7,7,7,6,7,3,6,4,4,5,3,4,6,2,1,7,1,1,1,1,1,3,,4,4,3,2,5,7,4,7,7,7,7,4,5,4,7,7,7,7,3,2,10,10,10,10,3,3,1,10,7,10,10,10,10,2,2,2,2,3,2,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,1,1,8,1,1,8,1,1,603,3,1,603,1,4,5,3,1,8,1,1,1,1,1,1,1,2,2,2,1,1,1,1,,,,,,,,,,,,,,,,,,,,1,4,"",3,"",0,0,0,0,1,1,1,1,1,6,6,5,2,10,4,20,1,5,6,2,,,4,,1,2,1,0,,1,2,1,1,1,1,0,1,1,0,1,1,1,1,9,2,50,1,2,2,3,,,,,"2008-02-06T11:59:25",2134
6,2008,11,2,601,101,601,101,101040,10104079,0,2,1,1,1,2,"2008-02-06T10:50:10",3,2,11,1,1,1,4,4,1,4,2,2,2,1,2,2,2,2,2,3,3,1,4,2,4,4,4,2,4,1,3,3,2,8,1,,3,,2,2,2,,,,0,0,8,2,,,0,0,0,0,0,0,0,0,0,0,1,3,0,0,,1,0,0,1,2,1,1,1,1,1,1,1,7,,1500,4000,3,1,5,7,3,5,7,5,7,4,7,3,3,5,7,6,6,7,6,6,7,7,3,7,3,6,4,6,5,5,5,5,4,5,7,1,3,7,6,5,2,3,5,1,1,7,1,1,5,1,2,1,5,7,4,5,1,7,7,7,1,1,5,10,10,1,1,1,1,10,10,1,1,10,1,2,2,2,1,4,1,2,2,0,0,2,,1,0,1,0,1,0,1,0,0,,1,1,8,1,1,1,1,1,602,3,1,602,4,1,2,2,1,1,2,1,1,1,1,1,2,2,1,2,1,1,1,1,,,,,,,,,,,,,,,,,,,,1,1,"",6,"",4,4,4,4,7,,2,2,2,1,1,4,2,7,1,30,1,2,2,2,,,4,,1,4,1,1,1,2,5,1,1,1,0,0,1,0,0,1,1,0,1,14,2,53,2,1,1,,,,,,"2008-02-06T12:24:48",5678
6,2008,12,2,601,101,601,101,101040,10104079,0,2,1,1,1,2,"2008-02-06T12:25:43",3,2,5,3,1,1,4,3,3,3,2,2,2,2,2,2,3,3,2,3,1,4,4,4,4,4,4,4,4,1,2,3,2,9,1,1,3,,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,3,3,3,3,2,4,,2,2,,,,,1,4,4,7,5,7,7,7,5,5,7,5,7,5,7,6,4,4,6,6,7,6,6,6,7,5,6,6,6,6,7,7,5,5,5,6,6,7,5,4,2,3,4,5,5,5,6,5,6,4,5,6,6,5,6,7,7,7,7,7,2,1,9,10,10,1,1,1,1,1,10,1,1,5,10,2,1,,2,4,2,2,2,0,0,2,,2,,2,,1,0,2,,0,0,2,1,8,1,1,9,1,1,602,3,1,602,3,4,5,2,3,10,1,1,1,2,1,1,1,,1,2,,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,"",,"",,,,,,3,,1,3,2,2,1,2,11,5,58,1,1,8,2,,,4,,2,2,6,1,0,1,5,1,1,1,0,1,1,1,1,1,1,0,6,,,,,,,,,,,,"2008-02-06T13:22:48",3425
6,2008,13,3,601,101,601,101,101060,10106029,0,3,1,1,1,1,"2008-02-15T11:15:58",9,1,5,3,1,1,4,3,3,2,2,2,2,2,2,2,2,2,1,4,4,4,3,2,4,4,4,4,,2,3,4,2,7,2,1,3,,2,,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,3,2,4,1,4,2,3,2,,,0,0,4,3,5,4,5,5,6,4,5,4,4,3,5,3,3,4,3,4,4,4,7,5,5,5,5,4,6,4,3,5,5,3,4,4,3,5,3,6,5,4,3,4,3,1,1,5,3,5,1,7,1,2,5,5,5,3,6,7,6,7,3,3,7,8,8,6,2,2,2,1,10,10,10,10,10,2,2,2,1,4,2,2,1,0,0,2,,1,0,2,,2,,1,0,0,0,3,1,8,1,1,8,1,1,603,3,2,,,2,4,3,1,7,1,1,1,1,1,1,2,2,2,1,2,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,1,3,2,,3,6,1,2,11,5,42,1,4,5,2,,,4,,2,2,2,2,2,2,5,1,1,1,1,1,1,1,0,1,1,0,1,4,2,48,2,1,1,,,,,,"2008-02-15T11:37:37",721
6,2008,14,3,601,101,601,101,101060,10106029,0,3,1,1,1,2,"2008-02-15T09:07:38",0,2,57,4,1,1,4,3,3,3,3,2,2,2,2,2,3,3,2,2,2,4,4,4,4,4,4,4,4,2,3,4,2,,4,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,3,1,1,1,1,1,0,1,6,3,4,2,4,2,3,1,4,,0,0,4,4,7,6,1,4,6,4,6,1,4,1,7,1,1,1,1,4,3,2,5,1,1,1,1,1,5,2,3,,,,,1,7,1,7,7,7,5,2,5,1,1,1,7,6,7,2,5,2,1,4,7,7,7,7,7,7,7,3,2,6,10,5,3,1,1,1,10,10,10,8,8,10,2,2,2,1,3,2,2,2,1,0,1,1,1,0,2,,1,0,1,0,0,1,3,8,8,1,1,8,1,2,,4,2,,,4,4,3,2,7,2,2,2,2,1,2,2,2,2,2,1,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,3,2,2,,1,5,,2,9,3,26,1,5,6,2,,,4,,2,3,2,1,1,2,4,1,1,1,0,1,1,1,1,1,1,1,5,,,,,,,,,,,,"2008-02-15T10:41:05",5607
6,2008,15,3,601,101,601,101,101060,10106029,0,3,1,1,1,2,"2008-02-15T09:19:46",0,2,1,4,1,1,4,3,3,3,2,2,2,2,2,2,4,4,1,4,3,4,4,4,4,4,4,4,4,2,2,4,2,5,5,2,3,,2,2,1,2,1,,2,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,1,1,,1,0,0,1,3,4,4,2,4,1,2,2,,,0,0,1,4,3,6,5,6,5,4,4,5,6,2,5,5,6,6,3,4,3,3,6,5,5,5,4,6,6,5,4,3,4,3,3,5,3,3,4,6,5,4,3,3,2,1,1,4,5,5,6,5,2,2,5,5,6,3,7,6,7,7,3,2,5,8,8,5,1,2,1,1,9,9,8,7,9,2,2,2,1,4,2,2,2,0,0,2,,2,,2,,2,,1,0,0,0,3,1,8,1,1,8,1,1,602,3,1,602,4,2,3,2,1,7,1,2,1,2,2,2,1,1,2,1,1,2,1,1,,,,,,,,,,,,,,,,,,,,1,1,"",6,"",4,0,4,4,7,3,2,,,3,1,1,2,10,4,40,4,,5,2,,,4,,2,2,1,3,3,1,5,1,1,1,1,0,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-15T11:05:42",6356
6,2008,16,3,601,101,601,101,101060,10106029,0,3,1,1,1,2,"2008-02-15T11:50:45",11,2,5,1,1,1,4,4,1,4,2,1,2,2,2,2,5,3,,,1,1,1,2,4,4,4,1,1,2,,4,2,,4,1,1,1,2,2,2,,,,0,0,2,2,,,0,0,0,0,0,0,0,0,0,0,2,2,1,1,,0,0,0,1,2,4,4,1,1,,1,1,6,,0,0,1,3,4,4,1,5,5,1,1,1,5,1,4,1,5,2,5,4,4,4,5,4,4,6,5,4,5,1,5,1,5,4,4,5,3,1,4,7,4,5,2,3,1,7,7,1,1,7,5,7,7,1,5,7,7,7,1,1,1,7,2,1,10,10,9,5,2,2,3,4,10,10,7,9,8,2,2,2,1,4,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,1,1,8,1,1,8,1,1,602,3,2,,,3,5,1,1,4,2,2,1,2,2,2,1,2,1,2,1,2,2,1,,,,,,,,,,,,,,,,,,,,1,1,"",5,"",,,,,4,4,1,1,1,6,6,5,2,8,2,22,2,5,,2,,,4,,2,4,1,0,,1,4,1,1,1,1,0,1,1,1,1,1,1,2,13,5,,,2,2,4,,,,,"2008-02-15T12:08:52",1087
6,2008,17,3,601,101,601,101,101060,10106029,0,3,1,1,1,2,"2008-02-15T10:29:30",3,2,5,4,1,3,4,3,1,5,2,2,2,1,2,2,2,2,4,1,5,4,3,3,4,4,4,2,4,3,1,3,2,1,1,2,3,,2,,2,,,,0,0,0,2,,,0,7,0,0,0,0,0,0,0,0,2,1,1,0,,0,0,0,1,2,3,1,1,4,,2,2,,,60000,60000,4,4,4,1,3,7,7,5,6,6,6,7,3,1,6,4,3,7,7,3,7,3,3,7,3,3,7,7,2,4,3,3,5,1,1,1,7,7,5,1,2,5,7,3,3,7,1,7,7,3,7,7,5,7,7,7,7,3,7,7,1,2,1,10,10,1,1,1,1,1,1,1,1,1,1,2,1,2,2,4,2,1,3,0,0,2,,2,,1,0,1,0,1,1,0,0,1,2,8,1,2,8,1,2,,3,2,,,3,4,2,,5,2,2,1,2,1,1,2,2,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,3,2,1,1,6,6,4,1,6,6,27,1,4,2,2,,,4,,2,3,1,2,2,1,5,1,0,0,0,0,1,0,0,1,1,0,1,13,4,8,3,2,1,,,,,,"2008-02-15T11:22:18",3168
6,2008,18,3,601,101,601,101,101060,10106029,0,3,1,1,1,2,"2008-02-15T10:52:31",2,2,25,4,2,1,3,5,3,5,3,1,1,1,2,1,2,2,1,4,3,3,2,4,1,4,4,4,2,1,2,4,2,3,2,1,1,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,1,,1,0,3,4,1,4,2,2,2,,,0,0,4,4,4,4,4,2,2,4,3,3,3,3,3,3,1,4,5,6,7,5,7,5,5,1,2,1,1,4,4,2,4,1,3,2,7,2,4,3,4,3,4,4,1,1,1,1,7,7,7,7,1,1,5,7,7,6,7,7,6,5,3,3,10,10,5,10,1,4,1,3,10,10,10,6,10,2,2,2,1,3,2,2,2,0,0,1,0,2,,2,,1,0,2,,0,0,3,1,1,1,1,1,1,2,,4,2,,,1,4,3,2,9,1,1,1,1,1,1,2,2,1,2,2,1,2,1,,,,,,,,,,,,,,,,,,,,2,2,"",5,"",4,4,4,4,7,1,2,2,,6,6,5,3,17,5,52,1,2,3,2,,,4,,2,3,2,0,,2,4,1,1,1,1,0,1,1,0,1,1,1,3,,,,,,,,,,,,"2008-02-15T11:15:23",1372
6,2008,19,4,601,101,601,101,101060,10106056,0,4,1,1,1,2,"2008-02-15T13:17:50",9,2,5,1,1,1,4,3,3,3,2,2,2,2,2,2,4,2,3,4,2,3,1,4,3,2,4,4,2,1,2,4,2,10,5,1,3,,1,1,1,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,1,,0,1,,1,2,3,3,2,4,1,3,1,2,,0,0,1,4,6,6,3,7,7,5,7,2,7,6,7,4,6,3,5,4,6,6,7,,5,4,4,7,6,5,6,5,6,5,4,4,4,4,7,7,5,4,2,5,1,4,4,4,2,5,1,7,1,2,5,7,7,5,2,3,1,1,2,2,4,8,9,1,1,1,1,1,10,4,10,10,1,2,2,2,1,4,2,1,2,0,0,2,,2,,2,,2,,2,,0,0,1,8,1,1,1,8,1,1,602,4,1,602,4,3,4,2,1,7,2,2,,1,1,1,,1,2,2,1,1,1,1,,,,,,,,,,,,,,,,,,,,1,2,"",6,"",4,4,3,3,7,4,1,1,2,2,2,1,3,17,5,68,1,2,9,2,,,4,,2,2,2,3,1,1,5,1,1,1,1,1,1,1,0,1,1,1,6,,,,,,,,,,,,"2008-02-15T13:49:35",1905
6,2008,20,4,601,101,601,101,101060,10106056,0,4,1,1,1,2,"2008-02-15T13:19:48",3,2,1,1,1,4,4,5,3,3,3,2,2,2,2,2,,,,1,1,4,1,4,4,4,4,4,4,2,4,4,2,10,5,2,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,3,1,1,2,4,2,3,2,,,,,1,4,,7,4,6,7,5,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,1,1,1,3,1,1,4,5,6,7,1,1,4,4,3,3,4,5,3,4,6,5,5,3,2,1,6,4,3,4,5,5,6,4,6,1,1,10,7,4,6,8,4,3,7,7,6,2,2,1,2,1,2,2,4,2,1,1,0,0,2,,1,0,2,,2,,2,,1,0,2,8,8,9,9,9,1,2,,4,2,,,3,5,1,4,5,1,1,1,1,1,1,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,1,3,2,1,6,6,5,1,3,3,40,5,2,6,2,,,4,,2,2,3,6,2,5,5,1,1,1,1,0,1,1,0,1,1,0,1,14,5,48,3,1,1,,,,,,"2008-02-15T14:16:59",3431
6,2008,21,4,601,101,601,101,101060,10106056,0,4,1,1,1,2,"2008-02-15T12:41:36",0,2,57,4,1,1,4,3,3,3,3,2,2,2,2,2,3,,1,4,5,4,1,4,4,4,4,4,4,2,1,4,2,5,1,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,3,1,1,,1,1,0,1,2,3,4,2,3,1,3,2,,,0,0,,1,7,6,3,5,5,5,4,2,2,3,3,3,3,3,3,3,5,5,6,3,3,4,4,4,3,2,3,3,4,5,5,3,6,2,4,7,7,5,3,5,4,4,4,4,3,7,4,4,4,4,4,6,7,1,1,7,7,7,2,2,10,10,10,6,1,1,1,5,10,10,10,10,10,2,2,2,1,3,2,3,3,0,0,2,,2,,2,,2,,2,,0,0,2,1,8,1,1,8,1,2,,4,2,,,4,4,1,3,7,1,2,1,1,2,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,2,2,"",5,"",1,4,3,4,6,,2,2,,5,,,3,14,2,19,2,2,,2,,,3,1,2,1,1,0,,5,1,1,1,1,1,1,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-15T13:19:13",2257
6,2008,22,4,601,101,601,101,101060,10106056,0,4,1,1,1,2,"2005-02-01T03:58:39",11,2,10,1,1,1,4,2,,2,1,2,2,2,2,2,5,3,2,,,1,1,3,4,1,4,4,4,1,2,3,2,9,5,1,3,,1,1,2,,,,0,0,0,2,,,0,0,1,0,0,0,0,0,0,0,2,1,0,0,,1,0,0,1,3,3,4,2,4,1,3,2,,,0,0,4,4,7,7,7,7,7,7,5,2,5,7,1,5,6,7,1,6,7,,7,7,6,7,7,7,1,1,4,1,1,1,1,1,1,1,7,7,4,1,,5,1,1,1,6,7,7,3,7,7,1,5,7,7,1,7,7,7,7,3,1,6,6,6,10,1,3,6,10,10,10,10,10,10,2,1,2,1,1,1,1,1,0,0,1,0,1,0,1,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,,3,1,,,1,4,2,2,7,1,2,1,2,1,1,2,1,1,1,1,2,1,1,,,,,,,,,,,,,,,,,,,,2,2,"",4,"",4,,4,4,7,1,2,1,,,6,5,2,11,5,42,4,5,4,2,,,4,,2,1,2,6,1,1,5,0,1,1,0,0,1,0,0,1,1,0,1,13,,8,2,1,1,,,,,,"2005-02-01T05:43:25",6286
6,2008,23,4,601,101,601,101,101060,10106056,0,4,1,1,1,2,"2008-02-15T17:39:49",9,2,5,4,1,1,1,3,2,1,2,2,2,2,2,2,3,2,2,2,2,4,2,4,4,4,4,4,4,1,2,3,2,7,3,1,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,1,2,4,2,2,4,1,1,2,,,0,0,1,3,3,3,1,3,4,2,5,4,1,4,5,3,1,3,6,4,3,6,7,6,5,6,4,6,3,3,2,3,2,3,2,7,7,3,3,7,6,2,3,3,1,6,5,4,3,5,1,2,1,3,4,2,7,3,4,4,7,6,2,2,10,10,10,4,1,1,1,3,5,9,5,1,10,2,2,2,1,2,2,2,1,0,0,2,,2,,2,,2,,2,,0,0,2,1,8,1,2,8,1,2,,3,1,602,3,3,4,3,1,9,1,1,2,1,1,1,1,1,1,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,3,2,2,,5,,,2,11,5,18,1,3,9,2,,,4,,2,1,1,0,,5,1,1,1,1,0,2,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-15T18:20:01",6484
6,2008,24,4,601,101,601,101,101060,10106056,0,4,1,1,1,2,"2008-02-15T13:51:08",9,2,27,4,1,1,1,3,2,1,2,2,2,2,2,2,3,2,2,2,2,4,2,4,4,4,4,4,4,1,2,3,2,7,3,1,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,1,2,4,2,2,4,1,1,2,,,0,0,1,3,3,3,1,3,4,2,5,4,1,4,5,3,1,3,6,4,3,6,7,6,5,6,4,6,3,3,2,3,2,3,2,7,7,3,3,7,6,2,3,3,1,6,5,4,3,5,1,2,1,3,4,2,7,3,4,4,7,6,2,2,10,10,10,4,1,1,1,3,5,9,5,1,10,2,2,2,1,2,2,2,1,0,0,2,,2,,2,,2,,2,,0,0,2,1,8,1,2,8,1,2,,3,1,602,3,3,4,3,1,9,1,1,2,1,1,1,1,1,1,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,3,2,2,,5,,,2,11,5,18,1,3,9,2,,,4,,2,1,1,0,,5,1,1,1,1,0,2,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-15T14:17:09",1561
6,2008,25,5,601,101,601,101,101070,10107070,0,5,1,1,1,1,"2008-02-22T09:36:38",6,1,12,3,1,4,4,4,3,4,3,2,2,2,2,2,3,3,1,4,5,4,1,4,4,4,4,4,,1,2,3,2,7,3,1,3,,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,3,2,2,2,1,1,3,2,1,4,2,0,0,4,2,4,4,4,5,5,5,5,4,1,1,6,4,4,4,4,4,3,3,7,5,4,4,3,4,5,5,4,5,4,5,4,5,4,5,4,4,4,4,3,,4,5,3,5,3,3,4,3,4,5,6,6,6,5,3,5,6,6,3,2,3,5,5,2,2,2,2,2,7,6,7,3,3,2,2,2,2,2,2,1,1,0,0,1,0,2,,2,,1,0,2,,0,0,1,1,8,1,1,8,1,2,,,2,,,4,5,1,,8,1,2,1,1,1,2,2,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,3,3,,3,2,2,2,1,3,3,45,1,2,2,2,,,4,,2,2,1,2,2,2,5,1,1,1,0,0,1,0,0,1,1,0,3,,,,,,,,,,,,"2008-02-22T10:02:24",1546
6,2008,26,5,601,101,601,101,101070,10107070,0,5,1,1,1,2,"2008-02-22T10:05:26",6,2,5,4,1,1,4,3,2,2,2,2,2,2,2,2,3,2,,,,4,2,4,4,4,4,4,4,1,3,4,2,6,2,1,3,,1,1,2,,,,0,1,0,2,,,0,0,0,0,0,0,0,0,0,0,1,3,0,0,,0,0,,2,7,3,3,2,2,2,2,2,,,0,0,4,2,4,4,5,4,5,4,4,5,4,3,,4,4,5,4,4,3,4,3,3,5,5,7,,4,4,5,5,4,4,4,4,5,4,6,6,4,5,2,3,4,6,2,5,2,4,4,5,1,,,5,6,2,2,3,2,6,1,1,10,10,8,2,2,2,2,2,,,3,4,,2,2,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,2,8,1,1,1,8,1,2,,3,2,,,4,5,1,,8,1,2,2,1,1,,,1,2,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,4,,,,6,6,5,1,6,6,52,2,2,5,2,,,4,,2,2,2,2,0,2,5,1,1,1,0,0,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-22T10:36:16",1850
6,2008,27,5,601,101,601,101,101070,10107070,0,5,1,1,1,2,"2005-02-25T13:48:03",18,2,5,3,2,2,4,3,2,3,3,2,2,2,2,2,3,3,1,4,5,4,1,4,4,4,4,4,4,2,2,2,2,,4,1,3,,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,1,1,,0,0,0,1,2,3,3,2,,1,2,2,,,0,0,2,4,4,7,3,4,3,5,,,,2,7,1,,,5,4,4,4,7,,,4,,,1,2,3,3,3,3,3,1,,1,,,,,3,4,1,,,2,1,7,1,7,1,4,1,7,7,,7,7,7,7,3,3,10,10,10,2,1,1,1,1,10,10,10,10,1,2,2,2,2,4,2,3,3,0,0,2,,2,,2,,2,,2,,0,0,2,8,8,8,8,8,1,2,,3,2,,,4,5,1,,7,,2,,1,1,2,,1,1,2,,,1,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,,,,,6,2,1,1,3,3,74,1,1,2,2,,,4,,2,3,5,9,1,1,5,1,1,1,0,0,1,0,0,1,1,0,5,,,,,,,,,,,,"2005-02-25T14:13:53",1550
6,2008,28,5,601,101,601,101,101070,10107070,0,5,1,1,1,2,"2005-02-25T13:19:32",18,2,5,4,1,4,4,4,2,3,2,2,2,2,2,2,4,4,2,1,1,4,1,4,4,4,4,4,4,1,2,4,2,5,1,1,1,1,2,2,1,1,1,,1,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,0,0,1,2,4,4,1,2,3,2,1,2,2,0,0,,4,3,7,1,4,3,1,1,1,1,1,5,1,1,1,1,6,7,5,7,3,1,3,1,1,1,2,1,1,1,1,1,3,7,1,2,3,7,1,5,4,1,1,1,7,1,7,1,7,1,1,5,7,7,1,7,7,7,7,3,2,10,10,10,10,1,1,1,10,10,10,10,10,10,2,2,2,1,4,1,2,1,0,0,2,,2,,1,0,1,0,2,,0,0,1,1,8,1,1,8,1,2,,3,2,,,2,2,1,1,3,2,2,2,1,1,1,,1,2,2,,,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,1,2,1,1,5,,,2,11,5,18,2,1,,2,,,3,2,1,3,1,0,,1,3,1,1,0,0,0,1,0,0,1,1,0,4,,,,,,,,,,,,"2005-02-25T13:47:33",1681
6,2008,29,5,601,101,601,101,101070,10107070,0,5,1,1,1,2,"2008-02-22T09:47:10",19,2,5,4,1,4,4,3,2,3,2,2,2,2,2,2,5,3,2,1,2,4,4,4,,,,,,2,1,3,2,,2,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,0,1,6,2,2,2,4,3,3,2,,,0,,4,3,1,6,6,7,4,4,6,6,6,6,1,1,6,5,5,6,7,7,7,,,6,3,7,6,4,4,6,6,6,6,3,6,5,,7,4,6,2,3,1,,,5,1,7,1,6,4,3,6,7,7,7,6,4,7,7,2,2,8,5,8,1,1,1,1,1,,,1,,10,2,2,2,2,4,2,2,1,0,0,2,,1,0,2,,1,0,2,,0,0,2,1,1,1,1,1,1,1,602,4,1,602,5,4,5,2,1,10,1,1,1,1,1,1,,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,1,2,"",5,"",4,4,4,4,7,1,1,1,2,2,2,1,2,11,5,41,5,2,6,2,,,1,5,2,3,2,2,0,1,5,1,1,1,0,0,1,1,0,1,1,0,1,13,2,40,2,1,1,,,,,,"2008-02-22T10:07:22",1212
6,2008,30,5,601,101,601,101,101070,10107070,0,5,1,1,1,2,"2008-02-22T09:51:08",20,2,5,1,1,1,4,4,1,3,1,2,2,1,2,1,4,1,1,1,1,1,1,3,4,4,4,4,4,1,3,4,2,8,1,2,3,,2,2,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,1,1,0,0,0,1,3,3,1,1,1,2,1,1,1,,15000,0,1,4,5,4,3,4,3,4,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,2,1,3,3,3,3,4,4,3,4,4,3,3,3,3,3,4,4,4,4,2,3,5,5,4,5,4,4,5,6,5,5,5,5,5,2,2,1,1,2,2,1,1,0,0,2,,1,0,1,0,1,1,1,1,0,0,3,1,1,1,1,1,1,1,602,1,1,602,4,1,1,2,1,6,,,2,2,2,2,2,2,,2,1,,,1,,,,,,,,,,,,,,,,,,,,1,2,"",4,"",4,1,3,3,2,1,1,1,1,3,4,3,1,6,6,41,1,1,6,2,,,3,1,2,2,2,2,2,3,5,,,,,1,,,,,,,1,7,4,60,2,1,1,,,,,,"2008-02-22T10:18:40",1652
6,2008,31,6,601,101,601,101,101070,10107076,0,6,1,1,1,1,"2005-02-25T14:58:18",18,1,1,4,1,2,2,3,2,2,2,2,2,2,2,2,3,3,1,5,5,4,3,4,4,4,4,4,,2,4,3,2,7,1,1,3,,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,3,0,0,2,3,1,1,,0,0,0,1,2,3,3,1,3,1,2,2,,,0,0,1,3,3,5,4,6,5,5,4,4,3,4,4,2,4,4,5,5,7,6,7,5,5,6,4,3,7,4,6,3,3,5,4,3,7,2,2,6,5,3,2,3,5,3,3,4,2,7,1,4,4,3,7,7,5,5,4,6,7,4,2,2,6,10,5,2,2,2,2,5,7,10,5,10,8,3,2,2,1,4,2,2,2,1,0,2,,1,0,2,,1,0,2,,0,0,1,1,1,1,1,1,1,2,,4,2,,,2,3,1,,6,1,2,1,1,1,1,,1,2,2,1,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,3,1,2,2,5,,,2,10,4,19,1,4,8,2,,,2,4,1,2,1,0,,2,2,1,1,0,1,0,1,1,0,1,1,1,1,3,1,40,1,1,1,,,,,,"2005-02-25T15:34:49",2191
6,2008,32,6,601,101,601,101,101070,10107076,0,6,1,1,1,1,"2008-02-22T11:30:18",6,1,13,4,1,4,4,2,2,4,2,2,1,1,2,1,2,2,1,4,5,3,2,3,3,4,4,4,,1,1,4,2,1,1,1,3,,1,1,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,0,2,2,4,3,2,1,2,2,2,,,0,0,1,4,4,4,5,4,4,5,4,3,7,3,6,4,6,5,6,4,4,4,7,5,4,4,2,5,4,4,5,4,5,5,4,4,7,5,4,5,5,5,1,3,4,6,6,6,4,5,3,6,6,3,5,6,6,3,3,3,3,6,1,1,8,8,8,1,1,1,1,1,4,3,3,4,1,2,1,1,2,2,1,1,1,0,0,1,0,1,0,2,,2,,1,0,0,0,1,1,1,1,1,1,1,1,602,4,1,602,4,2,4,2,1,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,1,1,"",4,"",4,4,4,4,4,3,3,,3,2,2,1,2,12,6,26,1,1,4,2,,,4,,2,3,2,4,4,2,5,1,1,1,1,0,1,0,0,1,1,1,1,4,4,8,3,2,1,,,,,,"2008-02-22T12:02:56",1958
6,2008,33,6,601,101,601,101,101070,10107076,0,6,1,1,1,1,"2008-02-22T11:43:58",19,1,1,4,1,3,4,5,2,3,2,2,2,2,2,2,3,3,4,4,2,4,2,4,4,4,4,4,,1,2,3,2,,2,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,2,2,2,3,3,3,2,,,0,0,3,2,,7,5,1,4,4,3,,1,3,7,1,,,3,4,6,6,7,,,1,,3,1,1,4,1,3,4,1,4,7,1,6,6,4,1,5,5,2,1,1,6,1,7,3,6,2,1,5,6,7,3,1,5,2,5,3,3,8,8,5,1,1,1,1,1,,7,8,1,1,2,1,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,1,8,8,8,1,8,1,1,603,4,2,,,4,5,3,1,10,1,1,1,1,2,1,,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,2,2,"",4,"",4,4,4,4,7,1,2,2,,3,1,2,1,4,4,67,1,1,3,2,,,4,,2,3,2,11,0,1,5,1,1,1,0,0,1,0,0,1,1,0,6,,,,,,,,,,,,"2008-02-22T12:06:56",1378
6,2008,34,6,601,101,601,101,101070,10107076,0,6,1,1,1,2,"2008-02-22T11:21:51",19,2,1,4,1,4,4,5,3,3,2,2,2,2,2,2,4,3,1,3,3,4,3,4,4,,,,4,1,1,2,2,,2,1,,,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,1,,1,2,2,2,2,4,3,3,2,,,0,0,4,2,1,,5,6,,6,6,,4,4,1,1,,2,6,6,7,7,7,,,3,,4,1,1,1,1,3,,4,,7,1,4,4,4,1,4,4,,,,5,1,7,,6,,1,4,6,7,,,,6,6,2,2,7,8,8,1,1,1,1,1,,,,,,2,,2,2,4,2,1,,0,0,2,,2,,2,,1,0,2,,0,0,1,1,8,8,2,8,1,2,,4,2,,,4,5,4,,10,1,2,1,1,1,1,1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,"",,"",,,,,,,,,,6,6,5,1,6,6,63,5,1,4,2,,,4,,2,3,4,7,0,1,5,1,1,1,0,0,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-22T11:39:19",1048